siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701296,00015,21270129600015,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,RTE,D'ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
212701296,00023,21270129600023,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,1,,RTE,D ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.572856,49.082139,0.82,housenumber,1 Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410_00001,G,1 ROUTE D ORBEC,
262700586,00015,26270058600015,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,RTE,D'ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
262701675,00015,26270167500015,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-04-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300783958,00022,30078395800022,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA SCENSERIE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,0.520202,49.074501,0.74,street,La Senserie 27300 Caorches-Saint-Nicolas,27129_zccusi,G,LA SENSERIE,
301817540,00026,30181754000026,O,1980-11-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.91B,NAFRev2,O,0.542313,49.064884,0.92,street,Chemin de la Henriere 27300 Caorches-Saint-Nicolas,27129_0180,G,CHEMIN DE LA HENRIERE,
302186929,00071,30218692900071,O,1987-07-27,NN,,,2019-11-14T14:00:27,true,3,,,,,LA HULIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.533826,49.077464,0.94,street,La Hulière 27300 Caorches-Saint-Nicolas,27129_89795y,G,LA HULIERE,
302209853,00068,30220985300068,O,1997-02-28,NN,,,2021-07-27T15:17:34,true,1,,,,RTE,D ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,22.1C,NAF1993,N,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
303630834,00024,30363083400024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
304711369,00070,30471136900070,O,2001-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,D ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,18.12Z,NAFRev2,O,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
309774149,00012,30977414900012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316661735,00019,31666173500019,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
321560757,00056,32156075700056,O,1995-06-20,NN,,,2019-11-14T14:00:27,false,4,CHEZ MME WALLART ANDREE,,,,LE NOUVEAU MONDE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE NOUVEAU MONDE,,,,85.3J,NAF1993,O,-2.0107693,48.6534661,0.9,poi.hotel,Hôtel Le Nouveau Monde Saint-Malo,https://osm.org/way/248798164,G,,
324897974,00014,32489797400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325787067,00033,32578706700033,O,2000-11-30,NN,,,2019-11-14T14:00:27,true,4,,,,,LA MADELEINE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.4F,NAFRev1,N,0.565897,49.082989,0.92,street,Chemin de la Madeleine 27300 Caorches-Saint-Nicolas,27129_0260,G,CHEMIN DE LA MADELEINE,
327379996,00017,32737999600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329324115,00016,32932411500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331235192,00027,33123519200027,O,2005-10-01,01,2020,4120BB,2022-08-29T09:21:54,false,3,,,,LD,CHEMIN DU CATELIER,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,0.553197,49.063602,0.95,street,Chemin du Catelier 27300 Caorches-Saint-Nicolas,27129_0070,G,CHEMIN DU CATELIER,
331235192,00035,33123519200035,O,2003-01-01,NN,,,2021-03-24T13:59:51,true,3,,,,CHE,DU CATELIER,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,O,0.553197,49.063602,0.83,street,Chemin du Catelier 27300 Caorches-Saint-Nicolas,27129_0070,G,CHEMIN DU CATELIER,
331395863,00029,33139586300029,O,2006-01-26,,,,2021-02-23T10:51:30,true,2,,1,,,COTE DE LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.545948,49.06258,0.94,housenumber,1 Cote de la Henriere 27300 Caorches-Saint-Nicolas,27129_0190_00001,G,1 COTE DE LA HENRIERE,
331395871,00022,33139587100022,O,2006-01-26,,,,2020-03-05T19:37:14,true,3,,1,,,COTE DE LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,68.20B,NAFRev2,N,0.545948,49.06258,0.94,housenumber,1 Cote de la Henriere 27300 Caorches-Saint-Nicolas,27129_0190_00001,G,1 COTE DE LA HENRIERE,
332712405,00015,33271240500015,O,1985-04-28,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333108694,00014,33310869400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,0.542313,49.064884,0.92,street,Chemin de la Henriere 27300 Caorches-Saint-Nicolas,27129_0180,G,CHEMIN DE LA HENRIERE,
334224391,00014,33422439100014,O,1985-11-08,NN,,,2019-11-14T14:00:27,true,3,,1,,,LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.545948,49.06258,0.86,housenumber,1 Cote de la Henriere 27300 Caorches-Saint-Nicolas,27129_0190_00001,G,1 COTE DE LA HENRIERE,
334804226,00010,33480422600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOSC L ABBE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,45.3E,NAF1993,N,0.540493,49.071838,0.75,street,Chemin du Bosc l’Abbe 27300 Caorches-Saint-Nicolas,27129_0010,G,CHEMIN DU BOSC L ABBE,
338601909,00223,33860190900223,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,D ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.4A,NAF1993,O,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
339879355,00016,33987935500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA FOSSE BORDEZ,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.547761,49.07905,0.92,street,Chemin de la Fosse Bordez 27300 Caorches-Saint-Nicolas,27129_0150,G,CHEMIN DE LA FOSSE BORDEZ,
341933919,00027,34193391900027,O,1991-07-04,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE STE MARGUERITE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343354700,00027,34335470000027,O,1989-01-09,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LA PLANQUETTE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2000-01-01,F,LM EXPRESS,,,,60.2L,NAF1993,O,0.580966,49.083389,0.94,street,La Planquette 27300 Caorches-Saint-Nicolas,27129_9a9iwq,G,LA PLANQUETTE,
343888301,00011,34388830100011,O,1988-02-01,NN,,,2021-10-07T03:44:57,true,3,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343893251,00375,34389325100375,O,2007-08-01,NN,,,2020-08-25T10:41:38,false,3,,,,,LIEU DIT LA HULIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12B,NAFRev2,O,0.533826,49.077464,0.94,street,La Hulière 27300 Caorches-Saint-Nicolas,27129_89795y,G,LA HULIERE,
344695127,00011,34469512700011,O,1988-05-05,NN,,3109BA,2019-11-14T14:00:27,true,5,,,,,LE HEURTELOUP,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.56734,49.086852,0.79,street,La Ferme de Heurteloup 27300 Caorches-Saint-Nicolas,27129_B009,G,LA FERME DE HEURTELOUP,
347881880,00061,34788188000061,O,2003-12-29,NN,,,2019-11-14T14:00:27,false,4,LE NOUVEAU MONDE,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
348337809,00019,34833780900019,O,1988-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,ST NICOLAS,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,74.2C,NAF1993,N,0.558292,49.085813,0.91,street,Chemin de St Mards 27300 Caorches-Saint-Nicolas,27129_0420,G,CHEMIN DE ST MARDS,
350866315,00020,35086631500020,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351923347,00014,35192334700014,O,1989-10-02,,,,2019-11-14T14:00:27,true,3,,,,LD,LA GUEROTIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.537953,49.090113,0.92,street,Chemin de la Guerotiere 27300 Caorches-Saint-Nicolas,27129_0170,G,CHEMIN DE LA GUEROTIERE,
352040489,00010,35204048900010,O,1989-10-13,NN,,,2019-11-14T14:00:27,false,4,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1999-11-18,F,GERANT DE EURL NORMANDIE COUVERTURE,,,,74.1J,NAF1993,N,,,0,,,,,,
352515456,00015,35251545600015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA HULIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.533826,49.077464,0.94,street,La Hulière 27300 Caorches-Saint-Nicolas,27129_89795y,G,LA HULIERE,
378796098,00036,37879609800036,O,2015-06-01,02,2020,1392ZB,2022-08-29T09:05:53,false,2,,26,,CHE,DU HAUZEY,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,13.92Z,NAFRev2,O,0.529507,49.079227,0.84,housenumber,26 Chemin du Hauzey 27300 Caorches-Saint-Nicolas,27129_0450_00026,G,26 CHEMIN DU HAUZEY,
379967128,00024,37996712800024,O,2005-04-01,,,,2021-02-23T11:08:30,true,2,,,,,LE BOSC L'ABBE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.540493,49.071838,0.75,street,Chemin du Bosc l’Abbe 27300 Caorches-Saint-Nicolas,27129_0010,G,CHEMIN DU BOSC L ABBE,
379995863,00014,37999586300014,O,1990-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380066795,00010,38006679500010,O,1990-11-20,NN,,1413ZG,2019-11-14T14:00:27,true,5,,,,,LE HAUZEY,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,13.92Z,NAFRev2,O,0.529753,49.08075,0.36,street,Chemin du Hauzey 27300 Caorches-Saint-Nicolas,27129_0450,G,CHEMIN DU HAUZEY,
380416594,00030,38041659400030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
380741967,00026,38074196700026,O,1999-06-28,01,2019,,2021-10-27T08:08:45,true,5,,,,,LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,64.30Z,NAFRev2,N,0.542313,49.064884,0.92,street,Chemin de la Henriere 27300 Caorches-Saint-Nicolas,27129_0180,G,CHEMIN DE LA HENRIERE,
381771724,00022,38177172400022,O,2006-01-26,,,,2019-11-14T14:00:27,true,3,,1,,,COTE DE LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,0.545948,49.06258,0.94,housenumber,1 Cote de la Henriere 27300 Caorches-Saint-Nicolas,27129_0190_00001,G,1 COTE DE LA HENRIERE,
384067260,00016,38406726000016,O,1991-12-18,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384411351,00016,38441135100016,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE BOSC RICARD,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.11Z,NAFRev2,N,0.516692,49.082185,0.75,street,Chemin du Bosc Ricard 27300 Caorches-Saint-Nicolas,27129_0005,G,CHEMIN DU BOSC RICARD,
384411351,00024,38441135100024,O,2006-03-01,,,,2021-04-16T10:23:52,false,4,,2,,CHE,LE BOSC RICARD,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.61Z,NAFRev2,N,0.517188,49.081847,0.72,housenumber,2 Chemin du Bosc Ricard 27300 Caorches-Saint-Nicolas,27129_0005_00002,G,2 CHEMIN DU BOSC RICARD,
384546339,00019,38454633900019,O,1992-02-10,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GUEROTIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.537953,49.090113,0.92,street,Chemin de la Guerotiere 27300 Caorches-Saint-Nicolas,27129_0170,G,CHEMIN DE LA GUEROTIERE,
387599095,00016,38759909500016,O,1992-03-12,NN,,,2019-11-14T14:00:27,true,4,,,,,LE HAUZEY,27300,CAORCHES-SAINT-NICOLAS,,BP 235,27129,27302,BERNAY CEDEX,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,28.3C,NAF1993,O,0.529753,49.08075,0.36,street,Chemin du Hauzey 27300 Caorches-Saint-Nicolas,27129_0450,G,CHEMIN DU HAUZEY,
388442055,00017,38844205500017,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,L'EGLISE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388442170,00014,38844217000014,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388442261,00011,38844226100011,O,1983-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388501942,00014,38850194200014,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA MARE AUX LOUPS,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.547375,49.070822,0.93,street,Chemin de la Mare aux Loups 27300 Caorches-Saint-Nicolas,27129_0430,G,CHEMIN DE LA MARE AUX LOUPS,
389052184,00022,38905218400022,O,2003-12-24,NN,,,2019-11-14T14:00:27,false,4,,,,CHE,DE CAPELLE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.5456,49.0725,0.94,street,Che de Capelle 27300 Caorches-Saint-Nicolas,27129_kubxsg,G,CHE DE CAPELLE,
390716850,00024,39071685000024,O,2008-01-12,,,,2021-02-23T11:16:36,true,1,,,,,LE CATELIER,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-12,A,,,,,68.20A,NAFRev2,N,0.555658,49.065312,0.94,street,Le Catelier 27300 Caorches-Saint-Nicolas,27129_rzb0jk,G,LE CATELIER,
390962249,00012,39096224900012,O,1993-04-27,NN,,4339ZZ,2019-11-14T14:00:27,false,4,,,,,LA MARE AUX LOUPS,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.73A,NAFRev2,N,0.547375,49.070822,0.93,street,Chemin de la Mare aux Loups 27300 Caorches-Saint-Nicolas,27129_0430,G,CHEMIN DE LA MARE AUX LOUPS,
390962249,00020,39096224900020,O,2019-05-27,,,4329BC,2021-02-23T11:16:51,true,1,,60,,CHE,DE CAPELLE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,ENTREPRISE RISSELIN,43.29B,NAFRev2,N,0.548667,49.073388,0.85,housenumber,60 Chemin de Capelle 27300 Caorches-Saint-Nicolas,27129_0060_00060,G,60 CHEMIN DE CAPELLE,
391018819,00014,39101881900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA FOSSE BORDEY,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.547761,49.07905,0.81,street,Chemin de la Fosse Bordez 27300 Caorches-Saint-Nicolas,27129_0150,G,CHEMIN DE LA FOSSE BORDEZ,
392946794,00014,39294679400014,O,1990-11-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393113071,00012,39311307100012,O,1993-11-15,NN,,,2019-11-14T14:00:27,true,3,,,,,LE FOUR A PAIN,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,3.0380191,42.7283048,0.89,poi.fast_food,Le four a Pain (Restauration rapide) Sainte-Marie-la-Mer,https://osm.org/node/455138631,G,,
394307649,00019,39430764900019,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400340212,00010,40034021200010,O,1995-02-02,NN,,,2019-11-14T14:00:27,true,4,LA HENRIERE,,,,LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,68.20B,NAFRev2,N,0.542313,49.064884,0.92,street,Chemin de la Henriere 27300 Caorches-Saint-Nicolas,27129_0180,G,CHEMIN DE LA HENRIERE,
401159173,00020,40115917300020,O,2000-05-01,03,2020,,2022-08-29T09:22:01,true,4,,,,RTE,D'ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.12Z,NAFRev2,O,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
401159173,00038,40115917300038,O,2003-11-03,,,,2019-11-14T14:00:27,false,2,,,,RTE,D'ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.4A,NAFRev1,O,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
401302856,00018,40130285600018,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401954235,00024,40195423500024,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,2,,,,CHE,DU CATELIER,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,0.553197,49.063602,0.83,street,Chemin du Catelier 27300 Caorches-Saint-Nicolas,27129_0070,G,CHEMIN DU CATELIER,
402404602,00037,40240460200037,O,2011-01-01,,,,2019-11-14T14:00:27,false,2,,7,,CHE,L'EVEILLERIE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,68.31Z,NAFRev2,N,0.537596,49.087125,0.89,housenumber,7 Chemin de l’Eveillerie 27300 Caorches-Saint-Nicolas,27129_0250_00007,G,7 CHEMIN DE L EVEILLERIE,
403829815,00030,40382981500030,O,2021-08-01,,,,2021-11-06T14:43:42,true,1,,,,RTE,D ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,GROUPE MEA,81.21Z,NAFRev2,O,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
404661910,00012,40466191000012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE HOUZEY,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409969615,00015,40996961500015,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409969821,00019,40996982100019,O,1996-03-26,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GRANDE MARE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.549478,49.083097,0.92,street,Chemin de la Grande Mare 27300 Caorches-Saint-Nicolas,27129_0160,G,CHEMIN DE LA GRANDE MARE,
410459093,00010,41045909300010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MONSGUERLAIN,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
410603534,00018,41060353400018,O,1996-05-01,NN,,,2019-11-14T14:00:27,true,4,CHEZ MR DANIEL LECOMPTE,,,,LA HULIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,78.30Z,NAFRev2,N,0.533826,49.077464,0.94,street,La Hulière 27300 Caorches-Saint-Nicolas,27129_89795y,G,LA HULIERE,
410890735,00021,41089073500021,O,1997-02-28,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,D ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
411416845,00013,41141684500013,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA HULIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,01.1A,NAFRev1,N,0.533826,49.077464,0.94,street,La Hulière 27300 Caorches-Saint-Nicolas,27129_89795y,G,LA HULIERE,
421240946,00010,42124094600010,O,1998-01-04,NN,,,2020-05-13T08:41:43,false,5,,,,,LA GRANDE MARE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2L,NAFRev1,N,0.549478,49.083097,0.92,street,Chemin de la Grande Mare 27300 Caorches-Saint-Nicolas,27129_0160,G,CHEMIN DE LA GRANDE MARE,
424623320,00019,42462332000019,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA HENRIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,0.542313,49.064884,0.92,street,Chemin de la Henriere 27300 Caorches-Saint-Nicolas,27129_0180,G,CHEMIN DE LA HENRIERE,
427870324,00030,42787032400030,O,2013-12-01,,,,2021-02-23T11:47:41,false,1,,14,,CHE,DE CAPELLE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.51Z,NAFRev2,N,0.578692,49.082519,0.85,housenumber,14 Chemin de Capelle 27300 Caorches-Saint-Nicolas,27129_0060_00014,G,14 CHEMIN DE CAPELLE,
429822141,00025,42982214100025,O,2007-10-01,,,,2021-02-23T11:49:33,true,2,,11,,CHE,DE HULIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.546798,49.082221,0.79,housenumber,11 Chemin de la Huliere 27300 Caorches-Saint-Nicolas,27129_0220_00011,G,11 CHEMIN DE LA HULIERE,
430007245,00029,43000724500029,O,2018-04-01,03,2020,4332AA,2022-08-29T09:08:44,true,1,,44,,RTE,D'ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2018-04-01,A,PEINTURE DU TILLEUL,,,MENUISERIE DU TILLEUL,43.31Z,NAFRev2,O,0.539714,49.07624,0.83,housenumber,44 Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410_00044,G,44 ROUTE D ORBEC,
430194159,00090,43019415900090,O,2021-04-01,,,,2021-11-25T08:42:46,false,1,,,,RTE,D ORBEC,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,O,0.569313,49.080687,0.79,street,Route d’Orbec 27300 Caorches-Saint-Nicolas,27129_0410,G,ROUTE D ORBEC,
430939504,00014,43093950400014,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA MARCANDIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.563746,49.065664,0.94,street,La Marcandière 27300 Caorches-Saint-Nicolas,27129_xt0qfc,G,LA MARCANDIERE,
430939959,00010,43093995900010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430939967,00013,43093996700013,O,1969-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,LA MARCANDIERE,27300,CAORCHES-SAINT-NICOLAS,,,27129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563746,49.065664,0.94,street,La Marcandière 27300 Caorches-Saint-Nicolas,27129_xt0qfc,G,LA MARCANDIERE,