siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000377,00013,21100037700013,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,3,,,,PL,DES ANCIENS D'AFN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.519028,48.129297,0.7,street,Place des Anciens Afn 1952-1962 10110 Bertignolles,10041_0010,G,PLACE DES ANCIENS AFN 1952 1962,
261000392,00017,26100039200017,O,1983-03-01,NN,,,2018-04-11T15:14:05,true,4,MAIRIE,,,PL,DES ANCIENS D'AFN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.519028,48.129297,0.7,street,Place des Anciens Afn 1952-1962 10110 Bertignolles,10041_0010,G,PLACE DES ANCIENS AFN 1952 1962,
261007900,00010,26100790000010,O,1993-01-01,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,,,PL,DES ANCIENS D'AFN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.519028,48.129297,0.7,street,Place des Anciens Afn 1952-1962 10110 Bertignolles,10041_0010,G,PLACE DES ANCIENS AFN 1952 1962,
291001576,00011,29100157600011,O,1983-08-10,NN,,,,false,4,MAIRIE,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.518518,48.128994,0.9,street,Rue de la Mairie 10110 Bertignolles,10041_zrkcz1,D,RUE DE LA MAIRIE,
311777619,00017,31177761900017,O,,NN,,,,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
340167758,00010,34016775800010,O,1987-01-01,NN,,1610AQ,2015-03-17T00:24:41,true,5,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
380806307,00019,38080630700019,O,1991-02-01,NN,,,2015-10-04T12:36:32,false,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381186477,00018,38118647700018,O,1991-03-05,NN,,,,false,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383820966,00018,38382096600018,O,1991-12-01,01,2020,,2022-08-29T09:10:51,true,3,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391788015,00025,39178801500025,O,2004-01-01,NN,,,2017-12-11T19:46:34,true,9,,1,,RUE,DU MOULIN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,33.12Z,NAFRev2,O,4.518119,48.129729,0.93,housenumber,1 Rue du Moulin 10110 Bertignolles,10041_0070_00001,G,1 RUE DU MOULIN,
392692513,00063,39269251300063,O,2007-06-21,NN,,,2009-06-27T07:13:21,false,2,,,,,LE NOYER,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.510285,48.126177,0.3,street,Le Moulin de Bochot 10110 Bertignolles,10041_vrluka,G,LE MOULIN DE BOCHOT,
393460118,00010,39346011800010,O,1992-01-01,NN,,,,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393565262,00010,39356526200010,O,1994-01-01,NN,,,,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393848460,00019,39384846000019,O,1994-01-05,03,2020,,2022-08-29T09:17:41,true,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393969654,00010,39396965400010,O,1994-01-01,NN,,,2017-05-04T04:09:18,true,3,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394773915,00019,39477391500019,O,1993-01-01,01,2020,,2022-08-29T09:18:25,true,3,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398796672,00028,39879667200028,O,2022-07-01,,,4321AB,2022-10-26T08:41:19,true,1,,4,,,IMPASSE DU LAVOIR,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.21A,NAFRev2,O,4.515847,48.128679,0.93,housenumber,4 Impasse du Lavoir 10110 Bertignolles,10041_0006_00004,G,4 IMPASSE DU LAVOIR,
399981778,00018,39998177800018,O,1995-01-01,NN,,,2016-04-26T03:23:30,true,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400630794,00016,40063079400016,O,1993-01-01,NN,,,2016-11-09T05:31:39,true,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801769,00014,40880176900014,O,1980-12-31,NN,,,2008-01-04T21:16:57,true,3,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801777,00017,40880177700017,O,1980-12-31,NN,,,2008-01-18T04:40:48,true,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408801785,00010,40880178500010,O,1984-01-01,NN,,,2020-08-25T10:37:41,true,5,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408801793,00014,40880179300014,O,1982-03-19,NN,,,2008-01-04T21:16:57,true,3,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408801801,00015,40880180100015,O,1988-01-01,NN,,,,true,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410021679,00015,41002167900015,O,1980-12-31,NN,,,,true,1,,3,,RUE,DU VAL DE GORGE,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.521238,48.126607,0.93,housenumber,3 Rue du Val de Gorge 10110 Bertignolles,10041_0080_00003,G,3 RUE DU VAL DE GORGE,
410021687,00018,41002168700018,O,1980-12-31,NN,,,2019-05-23T12:08:09,false,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021695,00011,41002169500011,O,,NN,,,,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412192205,00018,41219220500018,O,1997-04-30,NN,,,2018-05-15T19:31:15,true,5,,3,,RUE,DU VAL GORGE,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.21Z,NAFRev2,O,4.521238,48.126607,0.88,housenumber,3 Rue du Val de Gorge 10110 Bertignolles,10041_0080_00003,G,3 RUE DU VAL DE GORGE,
414851147,00010,41485114700010,O,1997-06-20,NN,,,,true,1,,1,,RUE,DU MOULIN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,29.3D,NAF1993,O,4.518119,48.129729,0.93,housenumber,1 Rue du Moulin 10110 Bertignolles,10041_0070_00001,G,1 RUE DU MOULIN,
420240673,00012,42024067300012,O,1999-01-01,NN,,,2015-05-14T03:05:38,false,4,,,,RUE,DU MOULIN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,01.21Z,NAFRev2,N,4.51788,48.129719,0.93,street,Rue du Moulin 10110 Bertignolles,10041_0070,G,RUE DU MOULIN,
423942945,00019,42394294500019,O,1999-09-01,NN,,,,true,5,,1,,RUE,DU MOULIN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,4.518119,48.129729,0.93,housenumber,1 Rue du Moulin 10110 Bertignolles,10041_0070_00001,G,1 RUE DU MOULIN,
428230502,00018,42823050200018,O,1999-10-01,NN,,,,true,4,,10,,RUE,DU MOULIN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,70.2B,NAFRev1,N,4.516499,48.12912,0.93,housenumber,10 Rue du Moulin 10110 Bertignolles,10041_0070_00010,G,10 RUE DU MOULIN,
428557573,00014,42855757300014,O,1991-12-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428794887,00011,42879488700011,O,1999-09-30,00,2020,,2022-08-29T09:07:24,true,3,,4,,RUE,DE VIVIERS,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.516857,48.128507,0.93,housenumber,4 Rue de Viviers 10110 Bertignolles,10041_0001_00004,G,4 RUE DE VIVIERS,
429298524,00019,42929852400019,O,1990-01-01,NN,,,2006-10-31T00:44:42,true,3,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
442734349,00016,44273434900016,O,2002-07-01,02,2019,,2021-10-27T08:23:17,true,3,,1,,RUE,DU BOIS,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.515366,48.128722,0.92,housenumber,1 Rue du Bois Rond 10110 Bertignolles,10041_0030_00001,G,1 RUE DU BOIS ROND,
443134317,00140,44313431700140,O,2008-10-22,,,,2008-10-31T09:11:24,false,1,LE NOYER,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,71.12B,NAFRev2,N,4.510285,48.126177,0.3,street,Le Moulin de Bochot 10110 Bertignolles,10041_vrluka,D,LE MOULIN DE BOCHOT,
445290570,00016,44529057000016,O,2003-02-05,NN,,,2017-02-08T08:59:34,true,4,,8,,RUE,DES CAVES,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.21Z,NAFRev2,N,4.517728,48.128033,0.93,housenumber,8 Rue des Caves 10110 Bertignolles,10041_0040_00008,G,8 RUE DES CAVES,
482873759,00013,48287375900013,O,2004-09-01,NN,,,2009-03-10T12:55:34,true,3,,4,,RUE,DU MOULIN,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.51788,48.129719,0.93,housenumber,4 Rue du Moulin 10110 Bertignolles,10041_0070_00004,G,4 RUE DU MOULIN,
489103135,00013,48910313500013,O,2006-04-01,,,,2007-01-05T05:42:11,true,2,,9,,RUE,DES CAVES,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,4.518702,48.12821,0.93,housenumber,9 Rue des Caves 10110 Bertignolles,10041_0040_00009,G,9 RUE DES CAVES,
490516457,00028,49051645700028,O,2018-01-08,,,,2021-02-23T13:56:18,true,1,,,,,CHEMIN FONTAINE ARBOT,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,01.21Z,NAFRev2,N,4.522283,48.129202,0.4,street,Rue de la Fontaine 10110 Bertignolles,10041_0050,G,RUE DE LA FONTAINE,
490933272,00018,49093327200018,O,2006-06-28,01,2020,,2022-08-29T09:23:20,true,3,,14,,RUE,DE LA FONTAINE,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.518254,48.130019,0.93,housenumber,14 Rue de la Fontaine 10110 Bertignolles,10041_0050_00014,G,14 RUE DE LA FONTAINE,
493089965,00013,49308996500013,O,2006-01-01,,,,2013-02-06T04:29:52,true,3,,,,,LE MOULIN DU BOCHOT,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,4.510285,48.126177,0.79,street,Le Moulin de Bochot 10110 Bertignolles,10041_vrluka,G,LE MOULIN DE BOCHOT,
494537285,00020,49453728500020,O,2019-01-01,,,,2018-12-07T07:30:34,true,1,,1,,RUE,DE L'ANCIEN PRESSOIR,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.522482,48.128647,0.93,housenumber,1 Rue de l’Ancien Pressoir 10110 Bertignolles,10041_0020_00001,G,1 RUE DE L ANCIEN PRESSOIR,
494995061,00012,49499506100012,O,2007-03-15,,,,2008-01-05T05:22:43,true,2,,8,,RUE,DES CAVES,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.517728,48.128033,0.93,housenumber,8 Rue des Caves 10110 Bertignolles,10041_0040_00008,G,8 RUE DES CAVES,
498518653,00015,49851865300015,O,2007-06-01,,,,2012-10-11T09:28:25,true,3,,14,,RUE,DE LA FONTAINE,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,11.02A,NAFRev2,N,4.518254,48.130019,0.93,housenumber,14 Rue de la Fontaine 10110 Bertignolles,10041_0050_00014,G,14 RUE DE LA FONTAINE,
503177156,00018,50317715600018,O,2008-01-28,,,,2008-03-18T08:55:12,true,1,,4,,RUE,DE VIVIERS,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,64.20Z,NAFRev2,N,4.516857,48.128507,0.93,housenumber,4 Rue de Viviers 10110 Bertignolles,10041_0001_00004,G,4 RUE DE VIVIERS,
504690637,00021,50469063700021,O,2017-01-01,,,,2016-12-02T10:06:20,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
511828113,00015,51182811300015,O,2009-03-18,,,,2009-04-16T04:55:48,true,1,,8,,RUE,DES CAVES,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,68.20B,NAFRev2,N,4.517728,48.128033,0.93,housenumber,8 Rue des Caves 10110 Bertignolles,10041_0040_00008,G,8 RUE DES CAVES,
524990793,00019,52499079300019,O,2010-02-08,,,,2010-09-20T14:42:49,true,1,,5,,RUE,DE LA FONTAINE,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,94.99Z,NAFRev2,N,4.519416,48.129575,0.93,housenumber,5 Rue de la Fontaine 10110 Bertignolles,10041_0050_00005,G,5 RUE DE LA FONTAINE,
780303251,00018,78030325100018,O,,,,,,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780303277,00013,78030327700013,O,1964-01-01,NN,,,2010-05-11T09:08:44,false,4,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780303277,00021,78030327700021,O,2006-01-01,,,,2013-02-06T04:29:51,true,3,,,,,LE MOULIN DU BOCHOT,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,4.510285,48.126177,0.79,street,Le Moulin de Bochot 10110 Bertignolles,10041_vrluka,G,LE MOULIN DE BOCHOT,
798607701,00025,79860770100025,O,2022-09-01,,,,2022-10-13T04:08:42,true,1,,4,,IMP,DU LAVOIR,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,4.515847,48.128679,0.81,housenumber,4 Impasse du Lavoir 10110 Bertignolles,10041_0006_00004,G,4 IMPASSE DU LAVOIR,
810478453,00014,81047845300014,O,2015-03-23,,,,2015-08-28T03:32:59,true,2,,14,,RUE,DE LA FONTAINE,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,4.518254,48.130019,0.93,housenumber,14 Rue de la Fontaine 10110 Bertignolles,10041_0050_00014,G,14 RUE DE LA FONTAINE,
824067813,00017,82406781300017,O,2017-01-01,,,,2016-12-02T03:12:20,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
827541996,00019,82754199600019,O,2017-02-20,,,,2017-02-08T08:59:58,true,1,,,,,,10110,BERTIGNOLLES,,,10041,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
