id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20579,2020-02-14,000001,Vente,112500,11,,RUE DE MONTPELLIER,0075,02220,02195,Ciry-Salsogne,02,,,021950000B1441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,9045,3.468168,49.360808
2020-20632,2020-02-14,000002,Vente,40000,,,LA SENTE,B146,02220,02195,Ciry-Salsogne,02,,,021950000B1490,,,,,,,,,,,,,0,,,,,J,jardins,,,274,3.464768,49.360969
2020-20632,2020-02-14,000002,Vente,40000,,,LA SENTE,B146,02220,02195,Ciry-Salsogne,02,,,021950000B1496,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.464777,49.361117
2020-20632,2020-02-14,000002,Vente,40000,,,LA SENTE,B146,02220,02195,Ciry-Salsogne,02,,,021950000B1497,,,,,,,,,,,,,0,,,,,T,terres,,,344,3.464583,49.360961
2020-20904,2020-05-12,000001,Vente,326500,,,LES PHILIPPEAUX,B115,02220,02195,Ciry-Salsogne,02,,,021950000C0432,,,,,,,,,,,,,0,,,,,J,jardins,,,879,3.458879,49.363543
2020-20904,2020-05-12,000001,Vente,326500,18,,RUE ST JEAN,0110,02220,02195,Ciry-Salsogne,02,,,021950000C0433,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,801,3.459005,49.36337
2020-20904,2020-05-12,000001,Vente,326500,,,LES PHILIPPEAUX,B115,02220,02195,Ciry-Salsogne,02,,,021950000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.459245,49.363383
2020-20904,2020-05-12,000001,Vente,326500,,,LES PHILIPPEAUX,B115,02220,02195,Ciry-Salsogne,02,,,021950000C0436,,,,,,,,,,,,,0,,,,,J,jardins,,,563,3.459356,49.363501
2020-20904,2020-05-12,000001,Vente,326500,,,LES PHILIPPEAUX,B115,02220,02195,Ciry-Salsogne,02,,,021950000C2858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,3.458744,49.363343
2020-21004,2020-05-19,000001,Vente,145000,5,,RUE JACQUES PREVERT,0050,02220,02195,Ciry-Salsogne,02,,,021950000C2784,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,221,3.46119,49.361909
2020-21004,2020-05-19,000001,Vente,145000,5,,RUE JACQUES PREVERT,0050,02220,02195,Ciry-Salsogne,02,,,021950000C2784,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,528,3.46119,49.361909
2020-21004,2020-05-19,000001,Vente,145000,,,LE FIEF DES TOURNELLES,B064,02220,02195,Ciry-Salsogne,02,,,021950000C2796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2511,3.460783,49.362373
2020-21181,2020-06-19,000001,Vente,113000,25,,RUE DE LA LIBERATION,0060,02220,02195,Ciry-Salsogne,02,,,021950000C0698,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,360,3.461615,49.360758
2020-21182,2020-06-19,000001,Vente,137000,4,,RUE DE LA FORET,0040,02220,02195,Ciry-Salsogne,02,,,021950000C0761,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,350,3.461034,49.359524
2020-21182,2020-06-19,000001,Vente,137000,,,LA RUE D EN HAUT,B132,02220,02195,Ciry-Salsogne,02,,,021950000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.461017,49.359426
2020-21182,2020-06-19,000001,Vente,137000,,,LA RUE D EN HAUT,B132,02220,02195,Ciry-Salsogne,02,,,021950000C0771,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.460981,49.359724
2020-21344,2020-07-17,000001,Vente,167000,1,,RUE DU LAVOIR,0055,02220,02195,Ciry-Salsogne,02,,,021950000C2781,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,487,3.461722,49.362357
2020-21344,2020-07-17,000001,Vente,167000,1,,RUE DU LAVOIR,0055,02220,02195,Ciry-Salsogne,02,,,021950000C2781,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,185,3.461722,49.362357
2020-21344,2020-07-17,000001,Vente,167000,,,LE FIEF DES TOURNELLES,B064,02220,02195,Ciry-Salsogne,02,,,021950000C2796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2511,3.460783,49.362373
2020-21466,2020-07-27,000001,Vente,220000,1,B,RTE DE REIMS,0100,02220,02195,Ciry-Salsogne,02,,,021950000A0829,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1567,3.466903,49.370253
2020-21525,2020-07-23,000001,Vente,15000,9001,,RUE DU PRESSOIR,0085,02220,02195,Ciry-Salsogne,02,,,021950000B0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.46782,49.359919
2020-21572,2020-07-30,000001,Vente,160000,10,,RUE DE QUINCAMPOIX,0095,02220,02195,Ciry-Salsogne,02,,,021950000B1471,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,814,3.471815,49.360201
2020-21752,2020-09-17,000001,Vente,172000,2,,RUE DU PRESSOIR,0085,02220,02195,Ciry-Salsogne,02,,,021950000B0668,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,583,3.467604,49.36002
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS BUZY,B009,02220,02195,Ciry-Salsogne,02,,,021950000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,3.479371,49.358652
2020-21820,2020-10-07,000001,Vente,4933.95,,,SOUS LES GRANDS SAVARTS,B148,02220,02195,Ciry-Salsogne,02,,,021950000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,3.47651,49.357292
2020-21820,2020-10-07,000001,Vente,4933.95,,,SOUS LES GRANDS SAVARTS,B148,02220,02195,Ciry-Salsogne,02,,,021950000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,3.477667,49.357014
2020-21820,2020-10-07,000001,Vente,4933.95,,,LE BOIS DES GRANDS SAVARTS,B020,02220,02195,Ciry-Salsogne,02,,,021950000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2278,3.475214,49.356545
2020-21820,2020-10-07,000001,Vente,4933.95,,,LE PETIT MONT,B111,02220,02195,Ciry-Salsogne,02,,,021950000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,641,3.464906,49.359353
2020-21820,2020-10-07,000001,Vente,4933.95,,,LE PETIT MONT,B111,02220,02195,Ciry-Salsogne,02,,,021950000B0756,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.465287,49.359882
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA MARTROYE,B102,02220,02195,Ciry-Salsogne,02,,,021950000B0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,3.468845,49.356849
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA MARTROYE,B102,02220,02195,Ciry-Salsogne,02,,,021950000B0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.46926,49.356854
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA MARTROYE,B102,02220,02195,Ciry-Salsogne,02,,,021950000B0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.469289,49.357161
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA MARTROYE,B102,02220,02195,Ciry-Salsogne,02,,,021950000B0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,3.468606,49.35718
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA MARTROYE,B102,02220,02195,Ciry-Salsogne,02,,,021950000B0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,3.467938,49.357203
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS DE MITELETTE,B015,02220,02195,Ciry-Salsogne,02,,,021950000B1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2809,3.469464,49.355726
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS DE MITELETTE,B015,02220,02195,Ciry-Salsogne,02,,,021950000B1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.470956,49.356064
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS DE MITELETTE,B015,02220,02195,Ciry-Salsogne,02,,,021950000B1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,3.471588,49.35633
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS DE MITELETTE,B015,02220,02195,Ciry-Salsogne,02,,,021950000B1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,3.471069,49.356722
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS DE SAINT JEAN,B018,02220,02195,Ciry-Salsogne,02,,,021950000C1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.453151,49.36157
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA PIERRE LAURENT,B118,02220,02195,Ciry-Salsogne,02,,,021950000C1294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1362,3.453943,49.359571
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA PIERRE LAURENT,B118,02220,02195,Ciry-Salsogne,02,,,021950000C1328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,3.45535,49.359884
2020-21820,2020-10-07,000001,Vente,4933.95,,,LA FONTAINE DES CROUTTES,B071,02220,02195,Ciry-Salsogne,02,,,021950000C2015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.455826,49.353057
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS DE SAINT JEAN,B018,02220,02195,Ciry-Salsogne,02,,,021950000C2689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.453728,49.36144
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES BOIS DE SAINT JEAN,B018,02220,02195,Ciry-Salsogne,02,,,021950000C2695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,3.450736,49.360477
2020-21820,2020-10-07,000001,Vente,4933.95,,,LES SAUSSAIES DU FOUR,B145,02220,02195,Ciry-Salsogne,02,,,021950000C2715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,3.458233,49.357936
2020-21861,2020-10-15,000001,Vente,750,,,LES BOIS DE SAINT JEAN,B018,02220,02195,Ciry-Salsogne,02,,,021950000C1164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,411,3.45246,49.360625
2020-21861,2020-10-15,000001,Vente,750,,,LES SAUSSAIES DES PLANTES,B144,02220,02195,Ciry-Salsogne,02,,,021950000C1705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.458759,49.357713
2020-21861,2020-10-15,000001,Vente,750,,,LES SAUSSAIES DES PLANTES,B144,02220,02195,Ciry-Salsogne,02,,,021950000C1713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,3.458477,49.358064
2020-21861,2020-10-15,000001,Vente,750,,,LES SAUSSAIES DES PLANTES,B144,02220,02195,Ciry-Salsogne,02,,,021950000C1715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,3.458678,49.358052
2020-21861,2020-10-15,000001,Vente,750,,,LE CHEMIN DE SERCHES,B033,02220,02195,Ciry-Salsogne,02,,,021950000C2104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.459157,49.35275
2020-21861,2020-10-15,000001,Vente,750,,,LES BOIS DE LA MORT,B013,02220,02195,Ciry-Salsogne,02,,,021950000C2605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,3.461946,49.353972
2020-21861,2020-10-15,000001,Vente,750,,,LE HOURLIER,B092,02220,02195,Ciry-Salsogne,02,,,02195000ZN0114,,,,,,,,,,,,,0,,,,,T,terres,,,409,3.458071,49.36538
2020-21940,2020-10-15,000001,Vente,100000,3,,RTE DE REIMS,0100,02220,02195,Ciry-Salsogne,02,,,021950000A0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,S,sols,,,1208,3.468899,49.369368
2020-21940,2020-10-15,000001,Vente,100000,3,,RTE DE REIMS,0100,02220,02195,Ciry-Salsogne,02,,,021950000A0449,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1208,3.468899,49.369368
2020-21940,2020-10-15,000001,Vente,100000,,,LE CHAMP PART,B031,02220,02195,Ciry-Salsogne,02,,,021950000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,2024,3.467884,49.369749
2020-21940,2020-10-15,000001,Vente,100000,,,LE CHAMP PART,B031,02220,02195,Ciry-Salsogne,02,,,021950000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,482,3.468196,49.369603
2020-22333,2020-12-22,000001,Vente,1320.8,,,LE SAULE BAYER,B140,02220,02195,Ciry-Salsogne,02,,,021950000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2358,3.48407,49.37836
2020-22333,2020-12-22,000001,Vente,1320.8,,,LES BOIS DE LA MORT,B013,02220,02195,Ciry-Salsogne,02,,,021950000C2233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,3.463384,49.35355
2020-22361,2020-12-22,000001,Vente,95000,5,,RUE DE QUINCAMPOIX,0095,02220,02195,Ciry-Salsogne,02,,,021950000B1485,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,365,3.470826,49.360821
2020-22361,2020-12-22,000001,Vente,95000,,,RUE DE QUINCAMPOIX,0095,02220,02195,Ciry-Salsogne,02,,,021950000B1487,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.470964,49.360809
2020-22371,2020-12-16,000001,Vente,197500,13,,DOM DES ETANGS,A010,02220,02195,Ciry-Salsogne,02,,,021950000A0764,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,658,3.471192,49.378347
2020-22371,2020-12-16,000001,Vente,197500,13,,DOM DES ETANGS,A010,02220,02195,Ciry-Salsogne,02,,,021950000A0764,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.471192,49.378347
