id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706026,2019-01-07,000001,Vente,40000,,,BOIS DE LA METAIRIE,B013,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40030,2.860801,47.987494
2019-706083,2019-01-19,000001,Vente,62500,2,,IMP DES HOUZONS,0080,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZL0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1586,2.851473,47.96763
2019-706156,2019-01-23,000001,Vente,94300,,,LA PIERRE DU CARREAU,B092,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1060,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.814068,47.956041
2019-706156,2019-01-23,000001,Vente,94300,1,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1047,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,299,2.813615,47.955845
2019-706198,2019-01-25,000001,Vente,121200,,,LE BAS DES PLANTES,B004,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1295,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.803821,47.958683
2019-706198,2019-01-25,000001,Vente,121200,92,,AV DU MOULIN PLATEAU,0209,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1296,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,646,2.803705,47.958707
2019-706218,2019-02-12,000001,Vente,13855,,,LES GRANDS JAVOTS,B058,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,22550,2.838349,47.96811
2019-706218,2019-02-12,000001,Vente,13855,,,LES GRANDS JAVOTS,B058,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0040,,,,,,,,,,,,,0,,,,,T,terres,,,5130,2.839056,47.967418
2019-706311,2019-02-27,000001,Vente,126000,,,BAS DES VIGNES DES BILLONS,B005,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1445,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.803498,47.960097
2019-706311,2019-02-27,000001,Vente,126000,9,,CHE DES BILLONS,0018,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1446,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,2.802817,47.960076
2019-706311,2019-02-27,000001,Vente,126000,9,,CHE DES BILLONS,0018,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1446,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2185,2.802817,47.960076
2019-706338,2019-03-04,000001,Vente,152000,43,,CHE DE LA PICHOTTERIE,0205,45220,45279,Saint-Germain-des-Prés,45,,,452790000A0276,,,,,,,,,,,,,0,1,Maison,60,2,BS,taillis sous futaie,,,2843,2.840808,47.978843
2019-706338,2019-03-04,000001,Vente,152000,43,,CHE DE LA PICHOTTERIE,0205,45220,45279,Saint-Germain-des-Prés,45,,,452790000A0276,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,184,2.840808,47.978843
2019-706380,2019-03-08,000001,Vente,1000,,,LES MOREAUX,B078,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0885,,,,,,,,,,,,,0,,,,,T,terres,,,2017,2.798753,47.958002
2019-706380,2019-03-08,000001,Vente,1000,,,LES PETITS PRES,B091,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0897,,,,,,,,,,,,,0,,,,,P,prés,,,620,2.799676,47.956234
2019-706430,2019-03-14,000001,Vente,187000,7,,ALL DES ROSES,0250,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0581,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,820,2.863887,47.97802
2019-706430,2019-03-14,000001,Vente,187000,7,,ALL DES ROSES,0250,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0581,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1671,2.863887,47.97802
2019-706444,2019-03-09,000001,Vente,80000,23,,RES LES BEAUDENONS,A001,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZC0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1085,2.877503,47.982072
2019-706444,2019-03-09,000001,Vente,80000,23,,RES LES BEAUDENONS,A001,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZC0030,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1137,2.877503,47.982072
2019-706488,2019-03-15,000001,Vente,96000,66,,LES MOREAUX,B078,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1449,,,,,,,,,,,,,0,1,Maison,44,2,,,,,,2.801032,47.958479
2019-706540,2019-04-05,000001,Vente,160000,16,,RUE DE LA CHAPELLE,0173,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZT0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,3107,2.842492,47.956825
2019-706814,2019-05-11,000001,Vente,195000,9,,CHE NEUF,0180,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZS0023,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,776,2.850817,47.96159
2019-706814,2019-05-11,000001,Vente,195000,9,,CHE NEUF,0180,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZS0023,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,994,2.850817,47.96159
2019-706814,2019-05-11,000001,Vente,195000,,,LES BONNINS,B118,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.850761,47.961867
2019-706840,2019-05-21,000001,Vente,81000,57,,AV PRINCIPALE,0208,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0058,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,405,2.844293,47.953151
2019-706840,2019-05-21,000001,Vente,81000,,,LES CORNETS,B039,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0059,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.844227,47.95295
2019-706840,2019-05-21,000001,Vente,81000,,,LES CORNETS,B039,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.844227,47.95295
2019-706843,2019-04-30,000001,Vente,31000,34,,CHE DES ESSARDS,0064,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZM0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2173,2.861509,47.982334
2019-706846,2019-05-22,000001,Vente,71000,1,,CHE DES BILLONS,0018,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0469,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,821,2.802971,47.958933
2019-706846,2019-05-22,000001,Vente,71000,,,BAS DES VIGNES DES BILLONS,B005,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1153,,,,,,,,,,,,,0,,,,,T,terres,,,1854,,
2019-706932,2019-05-09,000001,Vente,56665.4,51,,ALL DES MARGUERITES,0165,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0630,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1810,2.865348,47.984103
2019-706932,2019-05-09,000001,Vente,56665.4,51,,ALL DES MARGUERITES,0165,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0630,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,286,2.865348,47.984103
2019-706940,2019-05-28,000001,Vente,1800,,,LE PARADIS,B082,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,2.860702,47.966943
2019-706941,2019-06-06,000001,Vente,121000,3,,RUE DES ANCIENS COMBATTANTS,0054,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0084,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,670,2.843336,47.952854
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0345,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,990,2.874985,47.941042
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0357,,,,,,,,,,,,,0,,,,,P,prés,,,1940,2.87276,47.942011
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0384,,,,,,,,,,,,,0,,,,,P,prés,,,1755,2.868426,47.942796
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0390,,,,,,,,,,,,,0,,,,,P,prés,,,500,2.868048,47.942956
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0392,,,,,,,,,,,,,0,,,,,P,prés,,,1690,2.867517,47.942884
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0394,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.868071,47.943361
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0494,,,,,,,,,,,,,0,,,,,P,prés,,,930,2.868756,47.941856
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0532,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,880,2.873908,47.940668
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0533,,,,,,,,,,,,,0,,,,,P,prés,,,720,2.873793,47.940361
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0535,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.873889,47.940315
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0540,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1790,2.874502,47.94013
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0556,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,425,2.869981,47.939833
2019-706943,2019-05-28,000001,Vente,35231.36,,,LA QUARANTAINE,B100,45220,45279,Saint-Germain-des-Prés,45,,,452790000E0564,,,,,,,,,,,,,0,,,,,P,prés,,,990,2.868228,47.939559
2019-706966,2019-06-11,000001,Vente,95000,24,,AV DE LA PIERRE DU CARREAU,0028,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1185,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,773,2.818252,47.955689
2019-706966,2019-06-11,000001,Vente,95000,24,,AV DE LA PIERRE DU CARREAU,0028,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1185,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,551,2.818252,47.955689
2019-707025,2019-06-11,000001,Vente,86000,6,,RUE DE L'IMPASSE,0082,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0708,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,487,2.848422,47.953041
2019-707025,2019-06-11,000001,Vente,86000,,,LE BOURG,B019,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0710,,,,,,,,,,,,,0,,,,,J,jardins,,,456,2.848417,47.952851
2019-707025,2019-06-11,000001,Vente,86000,,,LE BOURG,B019,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0712,,,,,,,,,,,,,0,,,,,J,jardins,,,93,2.848307,47.952891
2019-707276,2019-07-12,000001,Vente,132000,,,LE CHAMP DU PUITS,B028,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0703,,,,,,,,,,,,,0,,,,,J,jardins,,,996,2.813241,47.95599
2019-707276,2019-07-12,000001,Vente,132000,,,LE CHAMP DU PUITS,B028,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0703,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.813241,47.95599
2019-707276,2019-07-12,000001,Vente,132000,,,LE CHAMP DU PUITS,B028,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1045,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.813471,47.955966
2019-707276,2019-07-12,000001,Vente,132000,4,,AV DU MOULIN PLATEAU,0209,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1046,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,363,2.813454,47.955888
2019-707416,2019-07-11,000001,Vente,1,,,SAINT THIBAULT,B103,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.860727,47.94767
2019-707416,2019-07-11,000001,Vente,1,,,SAINT THIBAULT,B103,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0942,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.860366,47.947343
2019-707416,2019-07-11,000001,Vente,1,,,SAINT THIBAULT,B103,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0943,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.86011,47.947187
2019-707519,2019-07-30,000001,Vente,47000,5,,AV PRINCIPALE,0208,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0613,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,170,2.848803,47.953464
2019-707596,2019-08-20,000001,Vente,152000,4,,RES LES BEAUDENONS,A001,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZC0050,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1342,2.876583,47.978722
2019-707596,2019-08-20,000001,Vente,152000,4,,RES LES BEAUDENONS,A001,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZC0050,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1926,2.876583,47.978722
2019-707685,2019-09-10,000001,Vente,125000,30,,CHE DES BILLONS,0018,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0138,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1089,2.80549,47.962254
2019-707692,2019-09-10,000001,Vente,134000,45,,ALL DES MARGUERITES,0165,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0623,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1890,2.867097,47.983324
2019-707692,2019-09-10,000001,Vente,134000,45,,ALL DES MARGUERITES,0165,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0623,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.867097,47.983324
2019-707828,2019-09-12,000001,Vente,215000,24,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,AG,terrains d'agrément,,,506,2.815589,47.958839
2019-707828,2019-09-12,000001,Vente,215000,24,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,AG,terrains d'agrément,,,1590,2.815589,47.958839
2019-707828,2019-09-12,000001,Vente,215000,24,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,311,2.815589,47.958839
2019-707828,2019-09-12,000001,Vente,215000,,,LES GRANDES VALLEES,B055,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,2.815686,47.958594
2019-707894,2019-09-20,000001,Vente,1700,,,CUFROID,B041,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,2.843583,47.986624
2019-707899,2019-09-25,000001,Vente,50000,12,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0068,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1000,2.814639,47.957039
2019-707899,2019-09-25,000001,Vente,50000,12,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0068,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,520,2.814639,47.957039
2019-707926,2019-10-11,000001,Vente,200000,,,LES MOREAUX,B078,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0833,,,,,,,,,,,,,0,,,,,T,terres,,,3205,,
2019-707926,2019-10-11,000001,Vente,200000,40,,CHE DES MOREAUX,0168,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0834,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1647,2.801236,47.95705
2019-707936,2019-10-11,000001,Vente,500,,,LES FOURNEAUX,B047,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,2.811109,47.952767
2019-707957,2019-10-08,000001,Vente,53942,,,CUFROID,B041,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.839788,47.988076
2019-707957,2019-10-08,000001,Vente,53942,,,CUFROID,B041,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.840199,47.988948
2019-707965,2019-10-04,000001,Vente,74000,56,,AV DU BREUILLOIS,0020,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0136,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1480,2.822782,47.955825
2019-707965,2019-10-04,000001,Vente,74000,56,,AV DU BREUILLOIS,0020,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0136,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,340,2.822782,47.955825
2019-708076,2019-10-24,000001,Vente,65790.5,38,,AV DE LA METAIRIE,0175,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0615,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1674,2.867811,47.982103
2019-708076,2019-10-24,000001,Vente,65790.5,38,,AV DE LA METAIRIE,0175,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0615,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,684,2.867811,47.982103
2019-708121,2019-11-05,000001,Vente,140000,14,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0183,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.814941,47.957039
2019-708121,2019-11-05,000001,Vente,140000,14,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,571,2.814941,47.957039
2019-708121,2019-11-05,000001,Vente,140000,14,,RUE CHEVRETTE,0045,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0185,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,384,2.814672,47.957296
2019-708135,2019-10-22,000001,Vente,115000,,,LES MOREAUX,B078,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0871,,,,,,,,,,,,,0,,,,,T,terres,,,2263,2.799092,47.958754
2019-708135,2019-10-22,000001,Vente,115000,33,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0872,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1070,2.79913,47.959034
2019-708135,2019-10-22,000001,Vente,115000,,,LES MOREAUX,B078,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1234,,,,,,,,,,,,,0,,,,,T,terres,,,1998,2.798759,47.95886
2019-708143,2019-10-28,000001,Vente,549677,,,LES ILES,B065,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1806,2.828224,47.948443
2019-708143,2019-10-28,000001,Vente,549677,,,LES ILES,B065,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0393,,,,,,,,,,,,,0,,,,,P,prés,,,14852,2.828224,47.948443
2019-708143,2019-10-28,000001,Vente,549677,,,LES ILES,B065,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0393,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,61532,2.828224,47.948443
2019-708143,2019-10-28,000001,Vente,549677,,,LES ILES,B065,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3555,2.825802,47.949755
2019-708143,2019-10-28,000001,Vente,549677,,,LES ILES,B065,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0395,,,,,,,,,,,,,0,,,,,P,prés,,,26525,2.823532,47.949524
2019-708143,2019-10-28,000001,Vente,549677,,,LES ILES,B065,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,2.824476,47.948662
2019-708309,2019-11-23,000001,Vente,230000,,,CUFROID,B041,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,2.844227,47.98575
2019-708309,2019-11-23,000001,Vente,230000,,,CUFROID,B041,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,2.844384,47.985605
2019-708309,2019-11-23,000001,Vente,230000,,,CUFROID,B041,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1642,2.843967,47.985245
2019-708309,2019-11-23,000001,Vente,230000,,,CUFROID,B041,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,2.843858,47.985746
2019-708309,2019-11-23,000001,Vente,230000,20,,IMP DE CUFROID,0060,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZK0008,,,,,,,,,,,,,0,1,Maison,120,2,T,terres,,,1930,2.844028,47.986158
2019-708309,2019-11-23,000001,Vente,230000,20,,IMP DE CUFROID,0060,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZK0008,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,2172,2.844028,47.986158
2019-708309,2019-11-23,000001,Vente,230000,20,,IMP DE CUFROID,0060,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZK0008,,,,,,,,,,,,,0,1,Maison,120,2,BT,taillis simples,,,1218,2.844028,47.986158
2019-708416,2019-12-10,000001,Vente,23000,,,BAS DES VIGNES DES BILLONS,B005,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,2.803307,47.959654
2019-708416,2019-12-10,000001,Vente,23000,,,BAS DES VIGNES DES BILLONS,B005,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.803058,47.959324
2019-708416,2019-12-10,000001,Vente,23000,,,BAS DES VIGNES DES BILLONS,B005,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,2.802986,47.959175
2019-708488,2019-12-17,000001,Vente,139860,43,,AV DE LA METAIRIE,0175,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0621,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,80,2.86828,47.983505
2019-708488,2019-12-17,000001,Vente,139860,43,,AV DE LA METAIRIE,0175,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0621,,,,,,,,,,,,,0,1,Maison,65,4,BT,taillis simples,,,2571,2.86828,47.983505
2019-708489,2019-12-17,000001,Vente,85000,126,,ALL DES MESANGES,0170,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0704,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,491,2.868583,47.978419
2019-708489,2019-12-17,000001,Vente,85000,126,,ALL DES MESANGES,0170,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0704,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,2386,2.868583,47.978419
2019-708622,2019-12-20,000001,Vente,110000,16,,CHE DES PETITS JAVOTS,0204,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0839,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1203,2.821373,47.957569
2019-708622,2019-12-20,000001,Vente,110000,,,LES PETITS JAVOTS,B090,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0840,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.821336,47.95734
2019-708622,2019-12-20,000001,Vente,110000,,,LES PETITS JAVOTS,B090,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0841,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.82133,47.957236
2019-708622,2019-12-20,000001,Vente,110000,,,LES PETITS JAVOTS,B090,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1032,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.821254,47.95732
2019-708622,2019-12-20,000001,Vente,110000,,,LES PETITS JAVOTS,B090,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1132,,,,,,,,,,,,,0,,,,,T,terres,,,486,2.821583,47.957245
2019-708622,2019-12-20,000001,Vente,110000,,,LES PETITS JAVOTS,B090,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,2.821646,47.957446
2019-708625,2019-12-18,000001,Vente,95000,,,LES GRANDS JAVOTS,B058,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0036,,,,,,,,,,,,,0,,,,,T,terres,,,6890,2.83428,47.96864
2019-708625,2019-12-18,000001,Vente,95000,,,LES GRANDS JAVOTS,B058,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0088,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.836256,47.967932
2019-708625,2019-12-18,000001,Vente,95000,,,LES GRANDS JAVOTS,B058,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0090,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.836049,47.968025
2019-708625,2019-12-18,000001,Vente,95000,143,,CHE DES GRANDS JAVOTS,0073,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0091,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,352,2.835761,47.968044
2019-708625,2019-12-18,000001,Vente,95000,,,LES GRANDS JAVOTS,B058,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0092,,,,,,,,,,,,,0,,,,,J,jardins,,,605,2.835358,47.968088
2019-708625,2019-12-18,000001,Vente,95000,,,LES GRANDS JAVOTS,B058,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0093,,,,,,,,,,,,,0,,,,,S,sols,,,755,2.83559,47.968187
