id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325768,2020-01-14,000001,Vente,265000,37,B,RTE DE TILLY,0196,28260,28247,Le Mesnil-Simon,28,,,28247000ZC0190,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1026,1.544484,48.877716
2020-325797,2020-01-23,000001,Vente,279000,11,,RLE CISEY,0030,28260,28247,Le Mesnil-Simon,28,,,28247000AB0277,,,,,,,,,,,,,0,,,,,J,jardins,,,548,1.533891,48.89579
2020-325797,2020-01-23,000001,Vente,279000,11,,RLE CISEY,0030,28260,28247,Le Mesnil-Simon,28,,,28247000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.533891,48.89579
2020-325797,2020-01-23,000001,Vente,279000,11,,RLE CISEY,0030,28260,28247,Le Mesnil-Simon,28,,,28247000AB0278,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,545,1.534138,48.895785
2020-325797,2020-01-23,000001,Vente,279000,,,RLE CISEY,0030,28260,28247,Le Mesnil-Simon,28,,,28247000AB0280,,,,,,,,,,,,,0,,,,,P,prés,,,61,1.534067,48.895319
2020-325797,2020-01-23,000001,Vente,279000,,,RLE CISEY,0030,28260,28247,Le Mesnil-Simon,28,,,28247000AB0285,,,,,,,,,,,,,0,,,,,P,prés,,,1151,1.534277,48.895481
2020-326197,2020-02-29,000001,Vente,218000,,,LE HAUT ARBRE,B036,28260,28247,Le Mesnil-Simon,28,,,28247000AC0096,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.542171,48.878364
2020-326197,2020-02-29,000001,Vente,218000,,,LE HAUT ARBRE,B036,28260,28247,Le Mesnil-Simon,28,,,28247000AC0101,,,,,,,,,,,,,0,,,,,T,terres,,,1006,1.54228,48.8782
2020-326197,2020-02-29,000001,Vente,218000,14,,IMP DU CHENE,0100,28260,28247,Le Mesnil-Simon,28,,,28247000AC0132,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,548,1.541469,48.877753
2020-326197,2020-02-29,000001,Vente,218000,14,,IMP DU CHENE,0100,28260,28247,Le Mesnil-Simon,28,,,28247000AC0132,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.541469,48.877753
2020-326197,2020-02-29,000001,Vente,218000,,,LE HAUT ARBRE,B036,28260,28247,Le Mesnil-Simon,28,,,28247000AC0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.541923,48.877858
2020-326250,2020-03-06,000001,Vente,257500,26,,RUE DE CHAMPAGNE,0024,28260,28247,Le Mesnil-Simon,28,,,28247000ZA0074,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1260,1.533402,48.89791
2020-326410,2020-05-13,000001,Vente,254950,12,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0310,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,752,1.532914,48.895475
2020-326410,2020-05-13,000001,Vente,254950,,,LE BOURG,B005,28260,28247,Le Mesnil-Simon,28,,,28247000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.532885,48.895363
2020-326410,2020-05-13,000001,Vente,254950,,,LE BOURG,B005,28260,28247,Le Mesnil-Simon,28,,,28247000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,549,1.532307,48.895464
2020-326410,2020-05-13,000001,Vente,254950,,,LE BOURG,B005,28260,28247,Le Mesnil-Simon,28,,,28247000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.532305,48.89538
2020-326740,2020-06-06,000002,Vente,163000,6,,CHE DE NANTILLY,0140,28260,28247,Le Mesnil-Simon,28,,,28247000AB0476,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,637,1.532124,48.896489
2020-326740,2020-06-06,000002,Vente,163000,6,,CHE DE NANTILLY,0140,28260,28247,Le Mesnil-Simon,28,,,28247000AB0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,1.532124,48.896489
2020-327404,2020-09-24,000001,Vente,757.98,,,LA BUTTE AUX BERGERS,B009,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.562382,48.890646
2020-327404,2020-09-24,000001,Vente,757.98,,,LA BUTTE AUX BERGERS,B009,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.561819,48.890108
2020-327579,2020-10-13,000001,Vente,599000,6,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0129,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1081,1.532874,48.895772
2020-327579,2020-10-13,000001,Vente,599000,,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,148,1.532541,48.895692
2020-327579,2020-10-13,000001,Vente,599000,,,RUE DE GENAINVILLE,0070,28260,28247,Le Mesnil-Simon,28,,,28247000AB0248,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.532536,48.895825
2020-327901,2020-11-18,000001,Vente,37500,,,LA PHALANSTERE,B051,28260,28247,Le Mesnil-Simon,28,,,28247000AD0039,,,,,,,,,,,,,0,,,,,L,landes,,,1247,1.533607,48.877701
2020-327901,2020-11-18,000001,Vente,37500,,,LA PHALANSTERE,B051,28260,28247,Le Mesnil-Simon,28,,,28247000AD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48924,1.533607,48.877701
2020-328022,2020-11-27,000001,Vente,18893,,,LE BUISSON DU VAL,B008,28260,28247,Le Mesnil-Simon,28,,,28247000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,10780,1.52784,48.901726
2020-328022,2020-11-27,000001,Vente,18893,,,LE CHEMIN DE TILLY,B016,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.551657,48.892755
2020-328022,2020-11-27,000001,Vente,18893,,,LE CHEMIN DE TILLY,B016,28260,28247,Le Mesnil-Simon,28,,,28247000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.551657,48.892755
2020-328022,2020-11-27,000001,Vente,18893,,,LES HOUSSIERES,B040,28260,28247,Le Mesnil-Simon,28,,,28247000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,5225,1.52805,48.887026
2020-328022,2020-11-27,000001,Vente,18893,,,LES HOUSSIERES,B040,28260,28247,Le Mesnil-Simon,28,,,28247000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,5225,1.52805,48.887026
2020-328051,2020-11-28,000001,Vente,357000,3,,PL DE L ABREUVOIR,0090,28260,28247,Le Mesnil-Simon,28,,,28247000AB0352,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,715,1.536087,48.895975
2020-328051,2020-11-28,000001,Vente,357000,,,PL DE L ABREUVOIR,0090,28260,28247,Le Mesnil-Simon,28,,,28247000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,376,1.536009,48.895878
