id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-103,2023-01-16,000001,Vente,165000,560,,QUAI BOUCHACOURT,0060,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0626,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841766,46.309876
2023-103,2023-01-16,000001,Vente,165000,575,,QUAI BOUCHACOURT,0060,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0626,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841766,46.309876
2023-103,2023-01-16,000001,Vente,165000,575,,QUAI BOUCHACOURT,0060,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0626,,,28,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.841766,46.309876
2023-698,2023-01-27,000001,Vente,60000,58,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0696,,,44,24.63,,,,,,,,,1,2,Appartement,24,1,,,,,,4.839808,46.304093
2023-879,2023-02-01,000001,Vente,168000,129,A,RUE JULES FERRY,0052,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,1105,4.841694,46.307802
2023-879,2023-02-01,000001,Vente,168000,129,,RUE JULES FERRY,0052,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,473,4.841778,46.308047
2023-1123,2023-02-13,000001,Vente,237000,5134,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0696,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839808,46.304093
2023-1123,2023-02-13,000001,Vente,237000,34,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0696,,,19,97.64,,,,,,,,,1,2,Appartement,97,4,,,,,,4.839808,46.304093
2023-1462,2023-02-23,000001,Vente,99985,5134,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0696,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839808,46.304093
2023-1462,2023-02-23,000001,Vente,99985,58,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0696,,,36,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.839808,46.304093
2023-1731,2023-03-02,000001,Vente,10200,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-2566,2023-03-15,000001,Vente,70000,8,,RUE DUVERNAY,0200,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0728,,,7,,,,,,,,,,1,2,Appartement,33,1,,,,,,4.839397,46.306177
2023-2971,2023-03-17,000001,Vente,103000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842984,46.307399
2023-2971,2023-03-17,000001,Vente,103000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842984,46.307399
2023-2971,2023-03-17,000001,Vente,103000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,56,54.01,,,,,,,,,1,2,Appartement,55,3,,,,,,4.842984,46.307399
2023-3255,2023-03-29,000001,Vente,190000,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,123,79.03,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-3255,2023-03-29,000001,Vente,190000,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,123,79.03,,,,,,,,,1,2,Appartement,80,4,,,,,,4.840243,46.306144
2023-3255,2023-03-29,000001,Vente,190000,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-3261,2023-04-01,000001,Vente,148500,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,107,73.09,,,,,,,,,1,2,Appartement,70,3,,,,,,4.840243,46.306144
2023-3261,2023-04-01,000001,Vente,148500,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,107,73.09,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-3854,2023-03-21,000001,Vente,195000,113,,RUE JEAN JAURES,0320,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0044,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840123,46.305721
2023-3854,2023-03-21,000001,Vente,195000,113,,RUE JEAN JAURES,0320,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0044,,,41,72.76,,,,,,,,,1,2,Appartement,72,3,,,,,,4.840123,46.305721
2023-4542,2023-05-05,000001,Vente,37000,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,2,72.1,20,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.84174,46.304834
2023-4654,2023-05-02,000001,Vente,80000,34,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0696,,,20,38.62,,,,,,,,,1,2,Appartement,37,1,,,,,,4.839808,46.304093
2023-4811,2023-05-05,000001,Vente,107570,82,,RUE NEUVE,0420,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0203,,,3,,,,,,,,,,1,2,Appartement,75,4,,,,,,4.840706,46.304932
2023-5280,2023-05-22,000001,Vente,137200,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,32,63.8,,,,,,,,,1,2,Appartement,64,3,,,,,,4.842984,46.307399
2023-5280,2023-05-22,000001,Vente,137200,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,32,63.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842984,46.307399
2023-5280,2023-05-22,000001,Vente,137200,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842984,46.307399
2023-5549,2023-05-12,000001,Vente,116000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,48,48.58,,,,,,,,,1,2,Appartement,48,2,,,,,,4.842984,46.307399
2023-5549,2023-05-12,000001,Vente,116000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842984,46.307399
2023-5810,2023-06-02,000001,Vente,14000,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-6240,2023-05-31,000001,Vente,78000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,19,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.842984,46.307399
2023-6244,2023-06-19,000001,Vente,140000,83,,RUE NEUVE,0420,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0027,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840874,46.305236
2023-6244,2023-06-19,000001,Vente,140000,83,,RUE NEUVE,0420,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0027,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.840874,46.305236
2023-6249,2023-05-31,000001,Vente,168000,5286,,RUE DES LAVANDIERES,0360,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.842093,46.303892
2023-6249,2023-05-31,000001,Vente,168000,,,LA VILLE,B004,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0595,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.842002,46.303908
2023-6249,2023-05-31,000001,Vente,168000,,,LA VILLE,B004,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0624,,,37,,,,,,,,,,1,,,,,J,jardins,,,280,4.841632,46.303984
2023-6249,2023-05-31,000001,Vente,168000,69,,RUE ALBERT COUSIN,0020,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0624,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841632,46.303984
2023-6249,2023-05-31,000001,Vente,168000,69,,RUE ALBERT COUSIN,0020,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0624,,,16,,5,,,,,,,,2,2,Appartement,99,4,,,,,,4.841632,46.303984
2023-6249,2023-05-31,000001,Vente,168000,69,,RUE ALBERT COUSIN,0020,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0624,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841632,46.303984
2023-6894,2023-06-30,000001,Vente,219000,156,,RUE DE LA RESISTANCE,0470,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0334,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,4.839804,46.303321
2023-7137,2023-06-23,000001,Vente,520000,53,,PL DE L EGLISE,0220,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0134,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,175,4.83999,46.307528
2023-7137,2023-06-23,000001,Vente,520000,53,,PL DE L EGLISE,0220,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0134,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,175,4.83999,46.307528
2023-7318,2023-07-11,000001,Vente,160000,113,,RUE JEAN JAURES,0320,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0044,,,23,68.35,,,,,,,,,1,2,Appartement,68,3,,,,,,4.840123,46.305721
2023-7318,2023-07-11,000001,Vente,160000,113,,RUE JEAN JAURES,0320,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0044,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840123,46.305721
2023-7582,2023-07-04,000001,Vente,162000,70,,RUE DE LA POSTE,0440,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0279,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8407,46.303608
2023-7582,2023-07-04,000001,Vente,162000,70,,RUE DE LA POSTE,0440,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0279,,,9,98.03,,,,,,,,,1,2,Appartement,78,3,,,,,,4.8407,46.303608
2023-7582,2023-07-04,000001,Vente,162000,70,,RUE DE LA POSTE,0440,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0279,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8407,46.303608
2023-7954,2023-07-25,000001,Vente,139000,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,124,86.26,,,,,,,,,1,2,Appartement,86,4,,,,,,4.840243,46.306144
2023-7985,2023-07-12,000001,Vente,65000,210,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0563,,,3,16,,,,,,,,,1,2,Appartement,16,1,,,,,,4.842222,46.304454
2023-7985,2023-07-12,000001,Vente,65000,210,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0563,,,2,18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.842222,46.304454
2023-7985,2023-07-12,000001,Vente,65000,210,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0563,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842222,46.304454
2023-8181,2023-07-18,000001,Vente,209759,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84174,46.304834
2023-8181,2023-07-18,000001,Vente,209759,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,10,101.56,13,,18,,,,,,3,3,Dépendance,,0,,,,,,4.84174,46.304834
2023-8181,2023-07-18,000001,Vente,209759,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,10,101.56,13,,18,,,,,,3,3,Dépendance,,0,,,,,,4.84174,46.304834
2023-8181,2023-07-18,000001,Vente,209759,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84174,46.304834
2023-8181,2023-07-18,000001,Vente,209759,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,10,101.56,13,,18,,,,,,3,2,Appartement,100,3,,,,,,4.84174,46.304834
2023-8181,2023-07-18,000001,Vente,209759,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84174,46.304834
2023-8236,2023-07-12,000001,Vente,25000,210,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0563,,,4,30,5,,,,,,,,2,2,Appartement,30,1,,,,,,4.842222,46.304454
2023-8523,2023-07-28,000001,Vente,103820,2,,PL JEAN MOULIN,0324,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,82,56.55,,,,,,,,,1,2,Appartement,56,2,,,,,,4.840243,46.306144
2023-8719,2023-07-27,000001,Vente,187000,11,,RUE JEAN MOULIN,0325,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0787,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,74,4.840393,46.306382
2023-8719,2023-07-27,000001,Vente,187000,,,LA VILLE,B004,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.840352,46.3064
2023-8719,2023-07-27,000001,Vente,187000,,,LA VILLE,B004,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.84041,46.306384
2023-8719,2023-07-27,000001,Vente,187000,,,LA VILLE,B004,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.840397,46.306467
2023-8719,2023-07-27,000001,Vente,187000,,,LA VILLE,B004,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.840312,46.30636
2023-8860,2023-07-20,000001,Vente,135000,83,,RUE NEUVE,0420,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0027,,,9,47.04,,,,,,,,,1,2,Appartement,50,2,,,,,,4.840874,46.305236
2023-9078,2023-08-07,000001,Vente,158000,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-9078,2023-08-07,000001,Vente,158000,2,,PL JEAN MOULIN,0324,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,130,51.61,,,,,,,,,1,2,Appartement,52,2,,,,,,4.840243,46.306144
2023-9827,2023-08-31,000001,Vente,283100,9,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,63,4.839585,46.304491
2023-9827,2023-08-31,000001,Vente,283100,9,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0242,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,63,4.839585,46.304491
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,2,Appartement,138,4,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10064,2023-09-21,000001,Vente,900000,121,,PL DE LA REPUBLIQUE,0460,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,4.839086,46.304246
2023-10162,2023-09-22,000001,Vente,183000,62,,RUE DE LA POSTE,0440,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0813,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,95,4.840623,46.303696
2023-10380,2023-09-26,000001,Vente,78100,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,126,51.51,,,,,,,,,1,2,Appartement,52,2,,,,,,4.840243,46.306144
2023-10613,2023-10-05,000001,Vente,500000,46,,PL DE L EGLISE,0220,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0133,,,1,,2,,3,,4,,,,4,1,Maison,172,6,,,,,,4.839972,46.307456
2023-10845,2023-09-18,000001,Vente,44000,173,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0210,,,2,,20,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.84174,46.304834
2023-11030,2023-10-11,000001,Vente,100000,51,,RUE DE LA LEVEE,0380,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0751,,,13,60.48,,,,,,,,,1,2,Appartement,65,3,,,,,,4.839849,46.3049
2023-11291,2023-10-09,000001,Vente,99000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,59,54.27,,,,,,,,,1,2,Appartement,55,3,,,,,,4.842984,46.307399
2023-11291,2023-10-09,000001,Vente,99000,110,,RUE DU PRE PAQUIER,0443,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0680,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842984,46.307399
2023-11445,2023-10-11,000001,Vente,63000,170,,RUE NEUVE,0420,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0627,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.841875,46.304886
2023-11445,2023-10-11,000001,Vente,63000,170,,RUE NEUVE,0420,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0627,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841875,46.304886
2023-11519,2023-10-27,000001,Vente,113000,34,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0696,,,17,46.81,,,,,,,,,1,2,Appartement,47,2,,,,,,4.839808,46.304093
2023-11550,2023-10-02,000001,Vente,181850,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-11550,2023-10-02,000001,Vente,181850,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,59,79.62,,,,,,,,,1,2,Appartement,80,4,,,,,,4.840243,46.306144
2023-11550,2023-10-02,000001,Vente,181850,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,59,79.62,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-11606,2023-10-19,000001,Vente,79000,77,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0253,,,6,,7,,,,,,,,2,2,Appartement,28,1,,,,,,4.840587,46.304499
2023-11606,2023-10-19,000001,Vente,79000,77,,RUE TONY REVILLON,0560,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0253,,,5,,8,,,,,,,,2,2,Appartement,19,1,,,,,,4.840587,46.304499
2023-12963,2023-12-01,000001,Vente,9000,5285,,PL JULES GOYON,0340,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0656,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840243,46.306144
2023-12991,2023-12-05,000001,Vente,140000,127,,RUE JEAN JAURES,0320,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,4.840189,46.30587
2023-12991,2023-12-05,000001,Vente,140000,127,,RUE JEAN JAURES,0320,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,4.840189,46.30587
2023-12991,2023-12-05,000001,Vente,140000,127,,RUE JEAN JAURES,0320,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,275,4.840189,46.30587
2023-13093,2023-12-08,000001,Vente,100500,70,,RUE DE LA POSTE,0440,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0279,,,6,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.8407,46.303608
2023-13093,2023-12-08,000001,Vente,100500,70,,RUE DE LA POSTE,0440,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0279,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8407,46.303608
2023-13093,2023-12-08,000001,Vente,100500,70,,RUE DE LA POSTE,0440,01750,01370,Saint-Laurent-sur-Saône,01,,,013700000A0279,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8407,46.303608
2023-13409,2023-12-15,000001,Vente en l'état futur d'achèvement,200880,,,,,,01370,Saint-Laurent-sur-Saône,01,,,013700000A0835,,,108,,,,,,,,,,1,,,,,,,,,,,
