siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101555,00012,21110155500012,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211101555,00020,21110155500020,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261104665,00011,26110466500011,O,1986-01-06,,,,2016-11-20T14:06:38,true,4,,,,,HOTEL DE VILLE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100345,00011,29110034500011,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311185540,00045,31118554000045,O,1988-11-30,NN,,,2008-01-04T20:05:57,true,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316515394,00013,31651539400013,O,1979-01-01,NN,,,2013-11-21T10:52:02,true,3,FOURTOU,,,DOM,DE BERNEDE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319835146,00014,31983514600014,O,,NN,,,2013-10-18T09:06:58,true,1,,,,,LA BERNEDE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.4499,42.90607,0.93,street,La Bernède 11190 Fourtou,11155_a05u8s,G,LA BERNEDE,
322375163,00019,32237516300019,O,1981-04-18,NN,,,2008-04-05T00:22:21,true,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326203429,00013,32620342900013,O,1982-12-28,NN,,,2012-01-20T05:07:10,true,4,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327854220,00024,32785422000024,O,1994-05-02,NN,,,,false,4,,,,,LE PECH,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2001-03-01,F,MELI MELO,,,,52.6E,NAF1993,N,2.449932,42.931228,0.93,street,Le Pech 11190 Fourtou,11155_szn1kp,G,LE PECH,
339761207,00010,33976120700010,O,1985-07-19,NN,,,2008-01-04T21:33:55,true,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340901545,00038,34090154500038,O,2010-12-01,,,,2013-05-29T00:10:05,false,2,,,,,DOMAINE DU PECH,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59A,NAFRev2,N,1.0862383,44.3784211,0.73,poi.alcohol,Domaine de Pech Bely (Alcool) Montaigu-de-Quercy,https://osm.org/node/3514779730,G,,
340901800,00011,34090180000011,O,,NN,,,,true,1,,,,DOM,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
343530150,00014,34353015000014,O,1988-01-07,NN,,,2020-04-16T03:41:40,true,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343746418,00015,34374641800015,O,1988-02-09,NN,,,2008-01-04T22:19:34,true,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343746418,00023,34374641800023,O,1993-10-01,NN,,,2016-01-12T00:12:52,false,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
344610456,00016,34461045600016,O,1988-01-01,NN,,,2008-01-04T22:30:24,true,3,,,,DOM,DU FOURTOU,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348147836,00012,34814783600012,O,1988-08-16,NN,,,2011-04-28T00:38:38,false,4,,,,,METAIRIE BAGUIE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
377769740,00061,37776974000061,O,2019-01-01,,,,2021-02-23T11:06:34,true,1,,2,,,MAROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA FERME AUX LOUPS,,,,01.45Z,NAFRev2,N,2.429178,42.927593,0.93,street,Marot 11190 Fourtou,11155_1y4t8o,G,MAROT,
379147986,00010,37914798600010,O,,NN,,,,true,1,,,,,LES MOULINES,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,92.3A,NAF1993,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
379689540,00019,37968954000019,O,,NN,,,,true,1,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
389966102,00011,38996610200011,O,1993-01-01,NN,,,2008-01-04T23:32:46,true,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390110997,00017,39011099700017,O,1992-01-01,NN,,,2014-10-30T03:13:14,true,4,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392371332,00041,39237133200041,O,2007-07-01,,,,2008-11-03T17:01:59,false,3,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,75.00Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
393628623,00018,39362862300018,O,1993-12-07,NN,,,2013-05-24T03:29:40,true,3,,,,LD,L'HERMITA,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474802,42.903357,0.93,street,L'Hermita 11190 Fourtou,11155_uoe3ef,G,L HERMITA,
405016072,00010,40501607200010,O,1986-11-01,NN,,,2011-04-05T16:04:24,true,3,,,,,AUDOUY,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0046819,43.1878052,0.87,poi.car_repair,Garage Claude Audouy (Garage de réparation automobile) Narbonne,https://osm.org/node/2864091777,G,,
405018508,00011,40501850800011,O,1984-12-31,NN,,,2010-07-18T05:38:04,true,4,,,,,LE BASQUE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.19Z,NAFRev2,N,2.464186,42.922098,0.93,street,Le Basque 11190 Fourtou,11155_8skwn7,G,LE BASQUE,
405018516,00014,40501851600014,O,1992-01-01,NN,,,2008-01-04T20:49:19,true,3,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405031998,00017,40503199800017,O,1993-01-01,NN,,,2008-01-04T20:49:33,true,3,,,,,DNE DE MAROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408285880,00014,40828588000014,O,1975-01-01,NN,,,2008-01-12T15:15:55,false,4,,,,,DNE DE LA BERNEDE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.0857766,44.8309654,0.73,poi.3,Manoir de la Bernède (Patrimoine national) Pessac-sur-Dordogne,https://osm.org/node/5556676138,G,,
408285898,00016,40828589800016,O,1993-01-01,NN,,,,true,1,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410733786,00017,41073378600017,O,1997-01-01,,,,,true,3,,,,,MAROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.1A,NAF1993,N,2.429178,42.927593,0.93,street,Marot 11190 Fourtou,11155_1y4t8o,G,MAROT,
413547589,00015,41354758900015,O,1997-01-01,NN,,,2016-01-05T05:18:23,true,6,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434768263,00023,43476826300023,O,2004-01-02,NN,,,2010-05-19T08:18:57,false,4,LES CASTAGNOLLES,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
439577479,00017,43957747900017,O,1972-07-10,NN,,,2008-01-05T21:07:50,true,3,BP 37,,,,LA BERNEDE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4499,42.90607,0.93,street,La Bernède 11190 Fourtou,11155_a05u8s,G,LA BERNEDE,
443569058,00011,44356905800011,O,2000-01-20,NN,,,2008-01-04T22:06:13,true,3,,,,,MOULIN DE FOURTOU,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.451198,42.922862,0.71,street,La Mouline 11190 Fourtou,11155_6kajwb,G,LA MOULINE,
443581590,00017,44358159000017,O,2000-05-11,NN,,,2006-10-31T03:44:10,true,3,DOMAINE DE MAROT,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
443997952,00017,44399795200017,O,1973-11-20,NN,,,2008-01-05T21:18:26,true,3,CHEZ M. GEORGES FAURE,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448870303,00014,44887030300014,O,2003-07-01,,,,2012-05-05T09:07:35,false,4,,,,,LES AYGUES,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,O,6.4027127,44.8309129,0.89,poi.parking,Entre les Aygues (Parking) Vallouise-Pelvoux,https://osm.org/way/292056191,G,,
448870303,00030,44887030300030,O,2019-09-01,,,1061AZ,2021-02-23T13:30:47,true,2,LE VILLAGE,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,10.71C,NAFRev2,O,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,D,LE VILLAGE,
482175247,00014,48217524700014,O,2005-04-15,,,,2021-02-23T13:46:13,true,2,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
485044838,00020,48504483800020,O,2007-01-01,,,,2012-05-15T11:16:27,true,3,,,,DOM,DE MAROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
485060024,00034,48506002400034,O,2012-01-01,,,,2021-02-23T13:50:46,true,1,,,,DOM,DE MAROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
489638452,00016,48963845200016,O,2006-04-04,,,,2019-03-08T04:26:40,true,2,,,,,DOMAINE DE MAROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501921159,00015,50192115900015,O,2008-01-10,,,,2018-12-20T07:58:35,true,2,,,,,DOMAINE DE MAROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA BELLE ROUGE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503706160,00010,50370616000010,O,1987-08-04,,,,2008-04-14T11:42:43,true,1,,,,,MAIRIE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,1987-08-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518707849,00171,51870784900171,O,2010-06-04,,,,2011-06-07T03:57:11,false,2,,,,DOM,DE MEROT,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
615540424,00012,61554042400012,O,,,,,,true,1,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
615740370,00015,61574037000015,O,,NN,,,,true,1,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
616340899,00015,61634089900015,O,,,,,,true,1,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
752222109,00015,75222210900015,O,2012-06-12,,,,2020-04-09T03:44:07,true,1,,,,,LES AYGUES,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,68.20B,NAFRev2,N,6.4027127,44.8309129,0.89,poi.parking,Entre les Aygues (Parking) Vallouise-Pelvoux,https://osm.org/way/292056191,G,,
753716851,00013,75371685100013,O,2012-10-01,,,,2012-09-12T04:28:31,true,1,,,,,LE PUGET,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,2.447413,42.925661,0.93,street,Le Puget 11190 Fourtou,11155_spfd10,G,LE PUGET,
753716851,00021,75371685100021,O,2013-10-01,,,,2021-02-23T16:11:08,false,1,,,,,LE PUGET,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.78B,NAFRev2,N,2.447413,42.925661,0.93,street,Le Puget 11190 Fourtou,11155_spfd10,G,LE PUGET,
775676182,02168,77567618202168,O,2016-06-16,,,,2021-02-18T11:22:22,false,2,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2020-01-19,F,,,,,94.99Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
775795586,00012,77579558600012,O,,,,,,true,1,,,,,,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775799513,00038,77579951300038,O,1992-01-21,NN,,,2013-02-09T12:41:49,true,5,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
789682358,00013,78968235800013,O,2012-12-01,01,2018,,2020-08-25T11:00:08,true,1,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,46.23Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
792763849,00017,79276384900017,O,2013-05-01,NN,,,2018-09-29T13:28:42,true,1,,,,,LE PECH,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,2.449932,42.931228,0.93,street,Le Pech 11190 Fourtou,11155_szn1kp,G,LE PECH,
797660867,00020,79766086700020,O,2016-05-25,,,,2021-02-23T16:25:34,true,1,,,,,LIEU DIT LA GAUTHIE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
799137898,00018,79913789800018,O,2013-12-01,,,,2019-04-14T03:31:40,true,1,LA BERNEDE,,,,LE BERNEDE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,-0.6779128,44.878256,0.87,poi.bus_stop,Bernède (Arrêt de bus) Le Haillan,https://osm.org/node/3196135553,G,,
802773242,00028,80277324200028,O,2019-07-03,,,4339ZZ,2021-02-23T17:18:33,true,1,DOMAINE DU MOULIN,,,,CHEMIN DES HERITIERS,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.39Z,NAFRev2,N,2.4567032,42.9192486,0.91,poi.track,Chemin des Héritiers Fourtou,https://osm.org/way/342284291,G,,
802838300,00019,80283830000019,O,2014-06-01,,,,2014-06-12T13:25:17,true,1,,,,,LD LE MOULIN,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.81Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
805286317,00013,80528631700013,O,2014-10-15,,,,2016-09-30T09:40:50,false,2,,,,CHE,LA GOURGO,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
811131549,00016,81113154900016,O,2015-04-27,,,,2015-04-29T09:43:28,true,1,ASS DTR,,,CHE,LIEU DIT DU MOULIN,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,47.81Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
811837798,00016,81183779800016,O,2015-07-03,,,4399CZ,2015-06-08T07:47:00,true,1,CHEZ M. CROS JACQUES,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,43.99C,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
811837798,00024,81183779800024,O,2019-04-05,,,,2021-02-23T17:29:16,false,1,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,01.42Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
818782773,00019,81878277300019,O,2016-04-01,,,,2016-03-02T08:54:36,true,1,,,,,DOMAINE DU PECH,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2016-04-01,A,JTA,,,JTA,47.99A,NAFRev2,N,1.0862383,44.3784211,0.73,poi.alcohol,Domaine de Pech Bely (Alcool) Montaigu-de-Quercy,https://osm.org/node/3514779730,G,,
819782194,00016,81978219400016,O,2015-09-01,,,,2020-03-05T03:55:01,true,2,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
823662275,00010,82366227500010,O,2016-11-01,,,,2019-04-17T11:05:39,true,1,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,02.40Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
829167964,00016,82916796400016,O,2017-03-29,,,,2019-03-13T03:42:12,true,2,,1,,PL,PLACE DU VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,ANDRE LACOMBE,02.20Z,NAFRev2,N,6.1328209,47.2854904,0.8,poi.marketplace,Place du Village (Place de marché) Novillars,https://osm.org/way/424709881,G,,
849819313,00016,84981931300016,O,2019-03-29,,,,2019-04-11T10:20:50,true,1,,,,DOM,DE LA BERNEDE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,01.42Z,NAFRev2,N,0.0857766,44.8309654,0.73,poi.3,Manoir de la Bernède (Patrimoine national) Pessac-sur-Dordogne,https://osm.org/node/5556676138,G,,
849821277,00019,84982127700019,O,2019-04-02,,,,2019-04-19T09:45:23,true,1,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,01.42Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
851599316,00011,85159931600011,O,2019-01-07,,,,2019-06-28T09:59:19,true,1,,,,DOM,"LE MOULIN, CHEMIN DES HERITIERS",11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880329305,00010,88032930500010,O,2019-10-10,,,,2020-01-07T09:55:05,true,1,,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,82.30Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
882884943,00011,88288494300011,O,2020-04-10,,,,2020-04-17T03:34:51,true,1,LE VILLAGE,,,,LE VILLAGE,11190,FOURTOU,,,11155,,,,,,,,,,,,,,,,,,,2020-04-10,A,BOVINS OCCITANS,,,,01.42Z,NAFRev2,N,2.428697,42.907757,0.93,street,Le Village 11190 Fourtou,11155_sducx5,G,LE VILLAGE,
