siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017569,00018,13001756900018,O,2013-01-01,21,2020,,2022-08-29T09:03:42,true,1,COMMUNAUTE COMMUNES PARC D'ACTIVITES,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
200077428,00015,20007742800015,O,2018-01-01,11,2020,,2022-08-29T09:05:28,true,1,,,,ALL,TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,-3.226034,47.737712,0.79,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
215601303,00013,21560130300013,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,4,,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
215601303,00039,21560130300039,O,1983-12-21,03,2020,,2023-03-01T20:07:29,false,5,,11,,RUE,DES MESANGES,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES MESANGES BLEUES,,,,85.20Z,NAFRev2,N,-3.229382,47.738865,0.95,housenumber,11 Rue des Mésanges 56700 Merlevenez,56130_0027_00011,G,11 RUE DES MESANGES,
215601303,00047,21560130300047,O,1983-12-21,01,2020,,2022-08-29T09:07:47,false,3,,,,RUE,DU CERF,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.231857,47.73901,0.96,street,Rue du Cerf 56700 Merlevenez,56130_B252,G,RUE DU CERF,
215601303,00054,21560130300054,O,1994-12-25,NN,,,2008-01-04T18:36:41,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
215601303,00062,21560130300062,O,1999-01-01,NN,,,2013-10-05T12:38:06,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
215601303,00070,21560130300070,O,2000-12-25,NN,,,2013-10-05T12:38:07,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU DOUET,,,,42.99Z,NAFRev2,N,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
215601303,00088,21560130300088,O,2004-01-01,NN,,,2013-10-05T12:38:07,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PONT LEROIS,,,,42.99Z,NAFRev2,N,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
245600382,00015,24560038200015,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,75.1G,NAF1993,N,-3.231871,47.737052,0.96,street,Rue de la Mairie 56700 Merlevenez,56130_0025,G,RUE DE LA MAIRIE,
245600440,00011,24560044000011,O,1993-12-08,,,,2011-04-23T04:18:44,false,6,MAIRIE,,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,84.11Z,NAFRev2,O,-3.231871,47.737052,0.96,street,Rue de la Mairie 56700 Merlevenez,56130_0025,G,RUE DE LA MAIRIE,
245600440,00037,24560044000037,O,2002-01-14,01,2020,,2022-08-29T09:09:46,false,4,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2010-01-24,A,GITES DU REMOULIN,,,,55.20Z,NAFRev2,O,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00052,24560044000052,O,2001-12-14,03,2020,,2022-08-29T09:09:46,false,4,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2010-01-24,A,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00060,24560044000060,O,2005-01-01,NN,,,2014-06-13T23:40:52,false,4,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00078,24560044000078,O,2006-01-01,01,2020,,2022-08-29T09:09:46,false,3,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2018-01-30,A,SPANC,,,,84.12Z,NAFRev2,O,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00086,24560044000086,O,2008-01-07,12,2020,,2022-10-25T14:34:37,true,1,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,84.11Z,NAFRev2,O,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00094,24560044000094,O,2016-02-25,,,,2023-04-26T11:26:20,false,1,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2016-02-25,A,BATIMENT SCOLAIRE ET PERISCOLAIRE SAINTE HELENE,,,,84.11Z,NAFRev2,N,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00110,24560044000110,O,2018-07-03,,,,2023-04-26T11:27:07,false,1,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2018-07-03,A,ZAE PORZO 2 KERVIGNAC,,,,42.99Z,NAFRev2,N,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00128,24560044000128,O,2018-07-03,,,,2023-04-26T11:27:53,false,1,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2018-07-03,A,ZAE BELLEVUE MERLEVENEZ,,,,42.99Z,NAFRev2,N,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00144,24560044000144,O,2019-01-01,,,,2023-04-26T11:28:37,false,1,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ZAE PORZO 1 KERVIGNAC,,,,42.99Z,NAFRev2,N,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00151,24560044000151,O,2019-01-01,,,,2023-04-26T11:29:20,false,1,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ZAE KERRIO KERVIGNAC,,,,42.99Z,NAFRev2,N,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
245600440,00169,24560044000169,O,2019-01-01,,,,2023-04-26T11:30:08,false,1,PARC D'ACTIVITES DE BELLEVUE,,,ALL,DE TI NEUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ZAE KERROS PLOUHINEC,,,,42.99Z,NAFRev2,N,-3.226034,47.737712,0.83,street,Allee de Ti Neue 56700 Merlevenez,56130_0082,G,ALLEE DE TI NEUE,
255600785,00026,25560078500026,O,1997-03-07,NN,,,2008-10-13T11:41:22,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,90.0B,NAF1993,,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
255601767,00015,25560176700015,O,1987-03-17,NN,,,,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,,,N,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
255601973,00019,25560197300019,O,,,,,2006-11-25T09:09:13,true,1,,,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,70.1C,NAF1993,N,-3.231871,47.737052,0.96,street,Rue de la Mairie 56700 Merlevenez,56130_0025,G,RUE DE LA MAIRIE,
265600593,00015,26560059300015,O,1983-03-01,11,2020,,2022-08-29T09:10:34,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
265600593,00023,26560059300023,O,1994-09-01,NN,,,2008-01-04T19:00:56,false,3,RESIDENCE LE VERGER,8,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,-3.233069,47.736765,0.96,housenumber,8 Rue de la Mairie 56700 Merlevenez,56130_0025_00008,G,8 RUE DE LA MAIRIE,
295601280,00015,29560128000015,O,1983-08-10,NN,,,2019-08-30T08:36:12,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.234662,47.736423,0.96,housenumber,2 Rue de la Mairie 56700 Merlevenez,56130_0025_00002,G,2 RUE DE LA MAIRIE,
295601843,00010,29560184300010,O,,NN,,,2006-11-25T09:10:51,true,1,,13,,PL,MARECHAL FOCH,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,70.1C,NAF1993,N,4.3822285,45.4518394,0.8,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
300028297,00012,30002829700012,O,,NN,,,,true,1,,6,,PL,DES TILLEULS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,67.01,NAP,N,-3.235067,47.735846,0.85,housenumber,6 Place des Tilleuls 56700 Merlevenez,56130_0080_00006,G,6 PLACE DES TILLEULS,
300950110,00019,30095011000019,O,,,,,,true,1,,,,RTE,DE PONT LOROIS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-3.233252,47.732917,0.68,street,Rue du Pont Lorois 56700 Merlevenez,56130_0035,G,RUE DU PONT LOROIS,
301879904,00011,30187990400011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-3.2345,47.736106,0.82,street,Place de l’Eglise 56700 Merlevenez,56130_0005,G,PLACE DE L EGLISE,
302400924,00031,30240092400031,O,1990-09-24,,,,2014-12-12T09:08:21,true,4,,,,RUE,FONTAINE MARIA,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-3.235591,47.734999,0.95,street,Rue Fontaine Maria 56700 Merlevenez,56130_0006,G,RUE FONTAINE MARIA,
302526017,00033,30252601700033,O,1995-06-02,NN,,,,true,3,,,,,ZONE A DES EGLANTIERS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-3.228898,47.7348,0.68,street,Rue des Eglantiers 56700 Merlevenez,56130_0100,G,RUE DES EGLANTIERS,
302599501,00020,30259950100020,O,,NN,,,,true,1,,18,,RTE,D HENNEBONT,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.8A,NAF1993,N,-3.236031,47.736817,0.82,housenumber,18 Rue d’Hennebont 56700 Merlevenez,56130_0007_00018,G,18 RUE D HENNEBONT,
303704621,00018,30370462100018,O,,NN,,,,true,1,,,,,,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,86.06,NAP,N,,,0,,,,,,
304529316,00032,30452931600032,O,1985-06-21,NN,,,,false,3,,,,,POSTE RESTANTE,56700,MERLEVENEZ,,BP 6,56130,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,92.7C,NAF1993,N,-3.272846,47.726463,0.36,street,Lieu Dit le Resto 56700 Merlevenez,56130_my9o0l,G,LIEU DIT LE RESTO,
304806540,00056,30480654000056,O,2009-10-01,,,,2012-02-03T19:53:50,true,2,,41,,RUE,KERVENANT,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,70.22Z,NAFRev2,N,-3.213942,47.742659,0.68,housenumber,41 Lieu Dit Kervenant 56700 Merlevenez,56130_srotvz_00041,G,41 LIEU DIT KERVENANT,
305568859,00014,30556885900014,O,,,,,,true,1,,,,,MANEGUEN,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.244103,47.740541,0.93,street,Lieu Dit Maneguen 56700 Merlevenez,56130_179vtd,G,LIEU DIT MANEGUEN,
305829244,00022,30582924400022,O,,NN,,,,true,1,,,,,MOULIN RHODES *MME LE BORG,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
307725135,00015,30772513500015,O,,,,,,true,1,,,,,SAINT SAUVEUR,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.40,NAP,N,-3.272151,47.716337,0.94,street,Lieu Dit Saint Sauveur 56700 Merlevenez,56130_B255,G,LIEU DIT SAINT SAUVEUR,
307777870,00022,30777787000022,O,1900-01-01,,,,,false,4,,,,RUE,DE LA MAIRIE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,85.1E,NAF1993,N,-3.231871,47.737052,0.96,street,Rue de la Mairie 56700 Merlevenez,56130_0025,G,RUE DE LA MAIRIE,
307777870,00030,30777787000030,O,1994-08-24,NN,,,2018-09-29T12:12:02,true,4,,,,RUE,DE LA GARE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,-3.237515,47.734576,0.95,street,Rue de la Gare 56700 Merlevenez,56130_0102,G,RUE DE LA GARE,
308176809,00017,30817680900017,O,1976-01-01,,,,2008-11-07T00:23:20,true,4,,,,RUE,DU PORT LOUIS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,93.0D,NAF1993,N,-3.237477,47.73535,0.81,street,Rue de Port Louis 56700 Merlevenez,56130_0040,G,RUE DE PORT LOUIS,
308896125,00017,30889612500017,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE MARIA,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,O,-3.235591,47.734999,0.73,street,Rue Fontaine Maria 56700 Merlevenez,56130_0006,G,RUE FONTAINE MARIA,
309339422,00029,30933942200029,O,2007-01-23,NN,,,2015-05-14T04:27:14,true,3,4 & 8,6,,RTE,D'HENNEBONT,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2013-03-31,F,LA BRIOCHE D'ANTAN,,,,10.71C,NAFRev2,O,-3.235485,47.736499,0.81,housenumber,6 Rue d’Hennebont 56700 Merlevenez,56130_0007_00006,G,6 RUE D HENNEBONT,
309355261,00020,30935526100020,O,1981-06-01,NN,,,2008-11-07T00:24:09,true,4,,,,,LE GRAND COMMUN,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,32.50A,NAFRev2,N,-3.23566,47.741219,0.94,locality,Le Grand Commun 56700 Merlevenez,56130_B080,G,LE GRAND COMMUN,
311694822,00017,31169482200017,O,,NN,,,,true,1,,,,,LA CHAPELLE DE LA MADELEIN,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,79.06,NAP,N,-3.230542,47.736395,0.61,street,Rue de la Madeleine 56700 Merlevenez,56130_0021,G,RUE DE LA MADELEINE,
311696645,00010,31169664500010,O,,NN,,,,true,1,,,,RUE,DU CERF,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.01,NAP,N,-3.231857,47.73901,0.96,street,Rue du Cerf 56700 Merlevenez,56130_B252,G,RUE DU CERF,
311699730,00017,31169973000017,O,,NN,,,,true,1,,,,,RUELLE DES ECOLES,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,70.1A,NAF1993,N,-3.234176,47.736219,0.95,street,Ruelle des Ecoles 56700 Merlevenez,56130_0097,G,RUELLE DES ECOLES,
313458200,00034,31345820000034,O,,NN,,,,true,1,,7,,RUE,PONT LOROIS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,-3.233245,47.734045,0.9,housenumber,7 Rue du Pont Lorois 56700 Merlevenez,56130_0035_00007,G,7 RUE DU PONT LOROIS,
313626731,00027,31362673100027,O,,,,,,true,1,,17,,RUE,DES CHARDONNETS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,45.4C,NAF1993,N,-3.231346,47.739531,0.91,housenumber,17 Rue des Chardonnerets 56700 Merlevenez,56130_0090_00017,G,17 RUE DES CHARDONNERETS,
313908667,00030,31390866700030,O,1984-01-01,01,2020,4334ZC,2022-08-29T09:14:25,true,6,,,,LD,PERSUEL,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.34Z,NAFRev2,N,-3.200936,47.741102,0.93,street,Lieu Dit Persuel 56700 Merlevenez,56130_t1llna,G,LIEU DIT PERSUEL,
314736588,00018,31473658800018,O,1990-02-01,NN,,,2008-11-07T00:30:07,true,4,,,,,PERSUEL,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,45.4J,NAF1993,N,-3.200936,47.741102,0.93,street,Lieu Dit Persuel 56700 Merlevenez,56130_t1llna,G,LIEU DIT PERSUEL,
315127316,00034,31512731600034,O,2004-03-30,NN,,,2007-05-19T08:55:17,true,3,,,,,ZA DE BELLEVUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,29.5N,NAFRev1,O,-3.221178,47.736891,0.94,street,ZA de Bellevue II 56700 Merlevenez,56130_B306,G,ZA DE BELLEVUE II,
315192856,00039,31519285600039,O,,,,,,true,1,,,,,ZA DES EGLANTIERS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,50.2Z,NAF1993,N,-3.228898,47.7348,0.8,street,Rue des Eglantiers 56700 Merlevenez,56130_0100,G,RUE DES EGLANTIERS,
315369611,00019,31536961100019,O,,NN,,,,true,1,,,,,NAZARETH,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-1.2521941,46.8908984,0.9,poi.school,École Nazareth Chavagnes-en-Paillers,https://osm.org/way/546023104,G,,
315402453,00015,31540245300015,O,,NN,,,,true,1,,,,,LE PETIT RESTO,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-3.266851,47.725103,0.94,street,Lieu Dit le Petit Resto 56700 Merlevenez,56130_B210,G,LIEU DIT LE PETIT RESTO,
315403063,00029,31540306300029,O,,,,,,true,1,,4,,RUE,DU PRESBYTERE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,-3.233849,47.734758,0.95,housenumber,4 Rue du Presbytere 56700 Merlevenez,56130_b253_00004,G,4 RUE DU PRESBYTERE,
316817550,00072,31681755000072,O,2011-01-10,NN,,3109BA,2019-07-15T19:32:19,true,4,SECTION ZL NUMERO 58 LE MARAIS,,,CAR,DE LA MADELEINE ZONE DE BELLEVUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2019-04-24,F,S.L.C.,,,,31.02Z,NAFRev2,N,,,0,,,,,,
317164838,00011,31716483800011,O,1979-01-01,NN,,,,true,4,,,,RES,DE KERDURAND,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-3.235413,47.742836,0.37,street,Chemin des Près de Locohin 56700 Merlevenez,56130_0041,G,CHEMIN DES PRES DE LOCOHIN,
317896868,00013,31789686800013,O,,NN,,,,true,1,,,,,RUELLE DES ECOLES,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,,F,,,,,45.2B,NAFRev1,N,-3.234176,47.736219,0.95,street,Ruelle des Ecoles 56700 Merlevenez,56130_0097,G,RUELLE DES ECOLES,
318428745,00034,31842874500034,O,2017-01-01,,,,2021-04-17T03:48:40,true,2,,9,,,KERVENANT,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,68.20A,NAFRev2,N,-3.216569,47.744251,0.86,housenumber,9 Lieu Dit Kervenant 56700 Merlevenez,56130_srotvz_00009,G,9 LIEU DIT KERVENANT,
318664208,00028,31866420800028,O,,NN,,,,true,1,,,,,VILLAGE DE LEZEVARCH,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,55.72,NAP,N,-3.238228,47.728932,0.48,street,Lieu Dit Lezevarch 56700 Merlevenez,56130_jmtg57,G,LIEU DIT LEZEVARCH,
318867736,00023,31886773600023,O,2014-04-01,,,,2019-06-05T18:34:18,false,2,,19,,RTE,DU LESTENO,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20A,NAFRev2,N,-3.261836,47.729965,0.7,housenumber,19 Route de Lesteno 56700 Merlevenez,56130_0111_00019,G,19 ROUTE DE LESTENO,
319126587,00017,31912658700017,O,,NN,,,,true,1,,,,,SAINT SAUVEUR,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-3.272151,47.716337,0.94,street,Lieu Dit Saint Sauveur 56700 Merlevenez,56130_B255,G,LIEU DIT SAINT SAUVEUR,
319949848,00018,31994984800018,O,1980-09-01,NN,,,2018-07-31T04:29:13,true,4,,,,,LE RESTO,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-3.272846,47.726463,0.93,street,Lieu Dit le Resto 56700 Merlevenez,56130_my9o0l,G,LIEU DIT LE RESTO,
320457633,00016,32045763300016,O,,NN,,,,true,1,,6,,RUE,D HENNEBONT,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,81.21,NAP,N,-3.235485,47.736499,0.96,housenumber,6 Rue d’Hennebont 56700 Merlevenez,56130_0007_00006,G,6 RUE D HENNEBONT,
320913585,00024,32091358500024,O,1994-04-01,,,,2008-11-07T00:36:58,true,3,,,,,ZA DES EGLANTIERS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,-3.228898,47.7348,0.8,street,Rue des Eglantiers 56700 Merlevenez,56130_0100,G,RUE DES EGLANTIERS,
320926561,00038,32092656100038,O,2019-08-01,,,1813ZB,2019-08-21T16:44:33,false,1,ZA DE BELLEVUE,,,RUE,DES PINS,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,73.11Z,NAFRev2,N,-3.224212,47.738367,0.95,street,Rue des Pins 56700 Merlevenez,56130_0321,G,RUE DES PINS,
321134991,00041,32113499100041,O,,NN,,,,true,1,,,,,LA MADELEINE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,28.5D,NAF1993,N,-3.230542,47.736395,0.94,street,Rue de la Madeleine 56700 Merlevenez,56130_0021,G,RUE DE LA MADELEINE,
321170979,00025,32117097900025,O,1989-11-25,NN,,,2014-07-08T00:25:13,true,6,ZA LES EGLANTIERS,,,,CHEMIN DE LA MADELEINE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,-3.230542,47.736395,0.69,street,Rue de la Madeleine 56700 Merlevenez,56130_0021,G,RUE DE LA MADELEINE,
321530990,00019,32153099000019,O,,,,,,true,1,,,,RUE,D HENNEBONT,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.237135,47.738878,0.96,street,Rue d’Hennebont 56700 Merlevenez,56130_0007,G,RUE D HENNEBONT,
321538118,00027,32153811800027,O,,NN,,,,true,1,,,,LD,PERSUEL,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.200936,47.741102,0.93,street,Lieu Dit Persuel 56700 Merlevenez,56130_t1llna,G,LIEU DIT PERSUEL,
321730376,00027,32173037600027,O,,NN,,,,true,1,,,,,LE RESTO,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,65.06,NAP,N,-3.272846,47.726463,0.93,street,Lieu Dit le Resto 56700 Merlevenez,56130_my9o0l,G,LIEU DIT LE RESTO,
322766700,00031,32276670000031,O,1994-12-06,NN,,,2006-12-15T00:21:33,false,3,,,,,KERALAN,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,22.1C,NAF1993,N,-3.27663,47.736707,0.92,street,Lieu Dit Keralan 56700 Merlevenez,56130_y89k88,G,LIEU DIT KERALAN,
322766700,00064,32276670000064,O,2004-07-05,NN,,,2008-04-03T05:43:20,true,4,,10,,RUE,DE BELLEVUE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,46.19B,NAFRev2,N,-3.221932,47.742062,0.95,housenumber,10 Rue de Bellevue 56700 Merlevenez,56130_0002_00010,G,10 RUE DE BELLEVUE,
323357087,00028,32335708700028,O,1993-05-03,NN,,,2008-11-07T00:39:58,false,4,,,,,NAZARETH,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1996-12-31,F,AUDO TRANSPORT,,,,60.2M,NAF1993,O,-1.2521941,46.8908984,0.9,poi.school,École Nazareth Chavagnes-en-Paillers,https://osm.org/way/546023104,G,,
323908095,00017,32390809500017,O,1982-05-01,,,,,false,3,,,,RTE,DE KERVIGNAC,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,,-3.243757,47.732252,0.46,street,Route de Kergatorne 56700 Merlevenez,56130_0129,G,ROUTE DE KERGATORNE,
324425081,00019,32442508100019,O,,NN,,,,true,1,,,,IMP,LEH TUEM,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,50.1Z,NAF1993,N,-3.235217,47.736753,0.8,street,Impasse de Leh Tuem 56700 Merlevenez,56130_0012,G,IMPASSE DE LEH TUEM,
324975598,00032,32497559800032,O,1989-01-19,NN,,,,false,3,,1,,,RUELLE DES ECOLES,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,,-3.233608,47.736616,0.95,housenumber,1 Ruelle des Ecoles 56700 Merlevenez,56130_0097_00001,G,1 RUELLE DES ECOLES,
324975598,00040,32497559800040,O,1999-04-01,NN,,,2014-03-11T17:02:31,false,3,,1,,RUE,D'HENNEBONT,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,85.1G,NAFRev1,N,-3.235509,47.736371,0.96,housenumber,1 Rue d’Hennebont 56700 Merlevenez,56130_0007_00001,G,1 RUE D HENNEBONT,
324975598,00057,32497559800057,O,2006-08-08,,,,2019-10-03T08:32:59,true,2,,,,,LA MADELEINE,56700,MERLEVENEZ,,,56130,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,-3.230542,47.736395,0.94,street,Rue de la Madeleine 56700 Merlevenez,56130_0021,G,RUE DE LA MADELEINE,