siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503409,00015,21650340900015,O,1983-03-01,11,2018,,2020-08-25T10:18:31,true,4,MAIRIE,8,,RUE,DES PLATANES,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.119482,43.27913,0.94,housenumber,8 Rue des Platanes 65800 Orleix,65340_0055_00008,G,8 RUE DES PLATANES,
216503409,00023,21650340900023,O,1983-12-21,02,2018,,2020-08-25T10:18:31,false,3,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216503409,00031,21650340900031,O,1983-12-21,03,2018,,2020-08-25T10:18:31,false,3,,,,RUE,DES PLATANES,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.12065,43.280048,0.94,street,Rue des Platanes 65800 Orleix,65340_0055,G,RUE DES PLATANES,
216503409,00049,21650340900049,O,1995-12-25,NN,,,2008-01-04T18:39:24,false,2,MAIRIE,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.121063,43.280545,0.91,street,Rue de la Mairie 65800 Orleix,65340_0022,D,RUE DE LA MAIRIE,
216503409,00056,21650340900056,O,1996-09-09,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE COMMERCIAL,,,,68.20B,NAFRev2,N,0.121063,43.280545,0.91,street,Rue de la Mairie 65800 Orleix,65340_0022,D,RUE DE LA MAIRIE,
266501154,00014,26650115400014,O,1983-03-01,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.121063,43.280545,0.91,street,Rue de la Mairie 65800 Orleix,65340_0022,G,RUE DE LA MAIRIE,
266505197,00019,26650519700019,O,1984-11-20,NN,,,2010-06-26T03:14:08,true,3,,,,,MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.121063,43.280545,0.91,street,Rue de la Mairie 65800 Orleix,65340_0022,G,RUE DE LA MAIRIE,
300267911,00018,30026791100018,O,2000-08-25,NN,,,2008-01-04T19:09:35,true,3,,,,,MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.121063,43.280545,0.91,street,Rue de la Mairie 65800 Orleix,65340_0022,G,RUE DE LA MAIRIE,
301141479,00024,30114147900024,O,,,,,,true,1,,13,,,GAL MARC HYPERM RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302157961,00020,30215796100020,O,1992-06-01,NN,,,2008-01-04T19:18:52,true,3,,1,,RUE,DE MONTAIGU,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.110259,43.275738,0.79,housenumber,1 Rue du Montaigu 65800 Orleix,65340_0025_00001,G,1 RUE DU MONTAIGU,
302252531,00017,30225253100017,O,1900-01-01,NN,,,2017-05-04T01:48:52,true,5,,9,,RUE,DU STADE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,0.110641,43.275984,0.94,housenumber,9 Rue du Stade 65800 Orleix,65340_0064_00009,G,9 RUE DU STADE,
302556907,00020,30255690700020,O,1990-02-01,12,2018,,2020-08-25T10:22:20,true,5,,,,RTE,D'AUCH,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.50B,NAFRev2,O,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
302562848,00010,30256284800010,O,,NN,,,,true,1,,,,RTE,DE RABASTENS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.103023,43.262483,0.84,street,Route de Rabastens 65800 Orleix,65340_0059,G,ROUTE DE RABASTENS,
303899363,00012,30389936300012,O,1975-01-01,NN,,4312BA,2015-04-02T04:33:25,true,4,,,,,MOULIN DECHIS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,0.125139,43.29187,0.81,street,Moulin de Chis 65800 Orleix,65340_a024,G,MOULIN DE CHIS,
305150617,00010,30515061700010,O,,,,,,true,1,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,22.02,NAP,N,,,0,,,,,,
306105891,00056,30610589100056,O,2008-02-26,,,,2014-07-08T00:13:17,true,2,ROUTE DE BOURS,9,,IMP,LAUZERO,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,32.40Z,NAFRev2,N,0.10608,43.277509,0.81,housenumber,9 Impasse Lauzero 65800 Orleix,65340_0021_00009,G,9 IMPASSE LAUZERO,
307361162,00018,30736116200018,O,1900-01-01,,,,2008-01-04T19:46:32,true,4,,,,RTE,DE RABASTENS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.103023,43.262483,0.84,street,Route de Rabastens 65800 Orleix,65340_0059,G,ROUTE DE RABASTENS,
307742262,00065,30774226200065,O,2020-11-28,,,4776ZP,2021-02-22T18:59:43,true,1,CENTRE COMMERCIAL D'ORLEIX,,,RTE,D'AUCH,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2020-11-28,A,M'CREATIONS FLEURS,,,,47.76Z,NAFRev2,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
308418664,00030,30841866400030,O,,NN,,,,true,1,,7,,LOT,DUSSAC,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,0.111774,43.275551,0.86,housenumber,7 Lotissement Dussac 65800 Orleix,65340_a015_00007,G,7 LOTISSEMENT DUSSAC,
309090132,00015,30909013200015,O,,NN,,,,true,1,,33,,,BOIS CIBAT,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.103012,43.265584,0.86,housenumber,33 Rue du Bois Cibat 65800 Orleix,65340_0006_00033,G,33 RUE DU BOIS CIBAT,
309613396,00105,30961339600105,O,2004-01-26,NN,,,2007-09-14T09:30:08,true,7,,9,,RTE,ROUTE DE RABASTENS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,52.6E,NAFRev1,N,0.104411,43.266246,0.87,housenumber,9 Route de Rabastens 65800 Orleix,65340_0059_00009,G,9 ROUTE DE RABASTENS,
309732808,00014,30973280800014,O,,NN,,,,true,1,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309998151,00026,30999815100026,O,,NN,,,,true,1,,,,,HYPERMARCHE RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.0454598,49.1352197,0.91,poi.supermarket,Hypermarché Record (Supermarché) Grosbliederstroff,https://osm.org/way/90428070,G,,
310153812,00022,31015381200022,O,1997-01-01,NN,,,2012-12-02T05:21:20,true,7,,17,,RUE,DE L'OUSSE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.125194,43.282388,0.94,housenumber,17 Rue de l'Ousse 65800 Orleix,65340_0053_00017,G,17 RUE DE L OUSSE,
310468475,00010,31046847500010,O,,,,,,true,1,,33,,LOT,BOIS CIBAT,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
310999016,00093,31099901600093,O,2004-02-01,02,2018,,2020-08-25T10:24:49,false,4,CENTRE COMMERCIAL LECLERC,,,,GALERIE MARCHANDE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
311944938,00035,31194493800035,O,1988-01-02,03,2018,,2020-09-29T03:52:39,false,6,,,,RTE,D AUCH,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.61Z,NAFRev2,O,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
312351588,00016,31235158800016,O,,NN,,,,true,1,,,,RUE,DES GAYOUS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.109038,43.281683,0.82,street,Rue des Gaydous 65800 Orleix,65340_0018,G,RUE DES GAYDOUS,
312366040,00011,31236604000011,O,,NN,,,2006-11-25T09:30:19,true,1,,4,,RUE,DU BOIS CIBAT,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1980-10-15,F,,,,,97.23,NAP,N,0.102127,43.26299,0.94,housenumber,4 Rue du Bois Cibat 65800 Orleix,65340_0006_00004,G,4 RUE DU BOIS CIBAT,
312436330,00038,31243633000038,O,1987-01-15,NN,,,2006-12-05T12:39:50,true,3,,47,,LOT,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6E,NAFRev1,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
312464217,00016,31246421700016,O,,NN,,,,true,1,,27,,,BOIS CIBAT,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.102781,43.265078,0.86,housenumber,27 Rue du Bois Cibat 65800 Orleix,65340_0006_00027,G,27 RUE DU BOIS CIBAT,
312982499,00021,31298249900021,O,1995-07-10,NN,,,2008-11-07T00:28:10,true,3,,11,,RUE,DES BERGERONNETTES,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,0.112913,43.276173,0.94,housenumber,11 Rue des Bergeronnettes 65800 Orleix,65340_0009_00011,G,11 RUE DES BERGERONNETTES,
313048167,00032,31304816700032,O,2000-01-10,NN,,1072ZZ,2015-03-17T00:13:04,true,3,,14,T,RUE,DE LA MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,N,0.121104,43.283238,0.81,housenumber,14 ter Rue de la Mairie 65800 Orleix,65340_0022_00014_ter,G,14 TER RUE DE LA MAIRIE,
314529066,00016,31452906600016,O,1978-01-01,NN,,,2017-09-14T13:27:10,false,4,,3,,RUE,DES GAYDOUS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,68.20A,NAFRev2,N,0.108716,43.281674,0.94,housenumber,3 Rue des Gaydous 65800 Orleix,65340_0018_00003,G,3 RUE DES GAYDOUS,
314708116,00020,31470811600020,O,1983-04-04,NN,,,,true,4,,9,,LOT,TEJEDOR,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,0.107799,43.280674,0.86,housenumber,9 Lotissement Téjédor 65800 Orleix,65340_a054_00009,G,9 LOTISSEMENT TEJEDOR,
314785601,00027,31478560100027,O,1900-01-01,NN,,,2014-07-08T00:18:44,true,4,QUARTIER LAUZERO,11,,RUE,DES GAYDOUS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,0.1059,43.279882,0.94,housenumber,11 Rue des Gaydous 65800 Orleix,65340_0018_00011,G,11 RUE DES GAYDOUS,
314851528,00021,31485152800021,O,,NN,,,,true,1,,8,,IMP,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,0.12069,43.285256,0.75,housenumber,8 Impasse Meye Lanne 65800 Orleix,65340_0047_00008,G,8 IMPASSE MEYE LANNE,
315341057,00018,31534105700018,O,,,,,,true,1,,18,,RTE,DE RABASTENS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.106656,43.271707,0.85,housenumber,18 Route de Rabastens 65800 Orleix,65340_0059_00018,G,18 ROUTE DE RABASTENS,
315621433,00012,31562143300012,O,,,,,,true,1,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
316910553,00015,31691055300015,O,1979-01-01,NN,,,2013-11-20T03:44:34,true,6,,10,,CHE,DU ROY,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.108469,43.270708,0.81,housenumber,10 Chemin du Roy 65800 Orleix,65340_0061_00010,G,10 CHEMIN DU ROY,
318118213,00038,31811821300038,O,,NN,,,,true,1,,3,,RUE,PYRENEES,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.10,NAP,N,0.12306,43.278604,0.88,housenumber,3 Rue des Pyrénées 65800 Orleix,65340_0057_00003,G,3 RUE DES PYRENEES,
318595832,00029,31859583200029,O,,,,,,true,1,,8,,RTE,DE SABADOS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318838349,00021,31883834900021,O,,NN,,,2006-11-25T09:43:49,true,1,,28,B,RTE,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,70.1F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
319335964,00015,31933596400015,O,1980-08-01,NN,,,,true,3,,23,,RUE,BOIS CIBAT,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.102591,43.26456,0.89,housenumber,23 Rue du Bois Cibat 65800 Orleix,65340_0006_00023,G,23 RUE DU BOIS CIBAT,
320001621,00012,32000162100012,O,,,,,,true,1,,25,,RTE,DE BOURS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.106541,43.278537,0.83,housenumber,25 Route de Bours 65800 Orleix,65340_0008_00025,G,25 ROUTE DE BOURS,
320181662,00026,32018166200026,O,1990-01-01,03,2018,,2021-02-23T10:44:15,true,4,,1,,CHE,DU CASTERIEU,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.117288,43.269229,0.85,housenumber,1 Chemin du Casterieu 65800 Orleix,65340_0012_00001,G,1 CHEMIN DU CASTERIEU,
320181662,00034,32018166200034,O,2010-12-14,,,,2015-10-04T12:19:22,false,1,,1,,CHE,DU CASTERIEU,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.41Z,NAFRev2,O,0.117288,43.269229,0.85,housenumber,1 Chemin du Casterieu 65800 Orleix,65340_0012_00001,G,1 CHEMIN DU CASTERIEU,
320672207,00026,32067220700026,O,,NN,,,,true,1,,,,,RN 21,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2A,NAF1993,N,2.3339634,48.7951299,0.87,poi.estate_agent,Century 21 Immobilière RN 20 (Agent immobilier) Cachan,https://osm.org/node/3663890633,G,,
320816838,00025,32081683800025,O,1998-03-10,NN,,,2019-09-16T14:04:15,true,3,FERME DU CASTERIEU,1,,CHE,DU CASTERIEU,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.117288,43.269229,0.85,housenumber,1 Chemin du Casterieu 65800 Orleix,65340_0012_00001,G,1 CHEMIN DU CASTERIEU,
321024192,00023,32102419200023,O,,NN,,,,true,1,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
321330912,00015,32133091200015,O,,,,,,true,1,,,,,CENT COMMERCIAL RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.7143892,48.1045246,0.55,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
321330920,00018,32133092000018,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
321401382,00015,32140138200015,O,,,,,,true,1,,1,,IMP,DU MOULIN,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.121261,43.281613,0.82,housenumber,1 Impasse du Moulin 65800 Orleix,65340_0049_00001,G,1 IMPASSE DU MOULIN,
321453060,00014,32145306000014,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,64.11,NAP,N,-1.7143892,48.1045246,0.55,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
321532483,00013,32153248300013,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.7143892,48.1045246,0.55,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
321613416,00015,32161341600015,O,,,,,,true,1,,,,,GALERIE MARCHANDE RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.7143892,48.1045246,0.73,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
321623704,00012,32162370400012,O,,,,,,true,1,,,,,GALE MARCHANDE RECORD BOX,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321934150,00012,32193415000012,O,,NN,,,2018-11-08T04:31:13,true,1,,,,,GALERIE MARCHANDE RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,64.47,NAP,N,-1.7143892,48.1045246,0.73,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
322076860,00012,32207686000012,O,1981-04-15,NN,,,,true,4,,,,,GALERIE MARCHANDE RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,52.4C,NAF1993,O,-1.7143892,48.1045246,0.73,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
322214024,00018,32221402400018,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1984-11-19,F,,,,,64.49,NAP,N,-1.7143892,48.1045246,0.73,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
322464686,00011,32246468600011,O,1981-04-15,NN,,,,false,4,,,,RTE,D'AUREILHAN,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
322714106,00026,32271410600026,O,,NN,,,,true,1,,13,,RUE,DES CERISIERS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,55.70,NAP,N,0.117596,43.278843,0.94,housenumber,13 Rue des Cerisiers 65800 Orleix,65340_0010_00013,G,13 RUE DES CERISIERS,
322784679,00050,32278467900050,O,2018-11-06,,,,2021-02-23T10:46:18,true,1,,2,,RTE,DE BOURS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,81.21Z,NAFRev2,N,0.113334,43.277603,0.82,housenumber,2 Route de Bours 65800 Orleix,65340_0008_00002,G,2 ROUTE DE BOURS,
322856907,00066,32285690700066,O,2010-09-30,,,,2013-04-03T03:49:10,true,2,,2,,RTE,DE BOURS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.82Z,NAFRev2,N,0.113334,43.277603,0.82,housenumber,2 Route de Bours 65800 Orleix,65340_0008_00002,G,2 ROUTE DE BOURS,
322981440,00033,32298144000033,O,1991-06-30,,,,2008-11-07T00:39:29,false,4,,5,,RUE,DE LA MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,74.7Z,NAF1993,N,0.121117,43.281158,0.94,housenumber,5 Rue de la Mairie 65800 Orleix,65340_0022_00005,G,5 RUE DE LA MAIRIE,
323077073,00019,32307707300019,O,,NN,,,,true,1,,,,RTE,RABASTENS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,0.103023,43.262483,0.81,street,Route de Rabastens 65800 Orleix,65340_0059,G,ROUTE DE RABASTENS,
323707075,00012,32370707500012,O,,,,,,true,1,,,,RTE,DE RABASTENS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,59.08,NAP,N,0.103023,43.262483,0.84,street,Route de Rabastens 65800 Orleix,65340_0059,G,ROUTE DE RABASTENS,
324303346,00021,32430334600021,O,1995-02-01,NN,,,2008-11-07T00:41:15,false,3,GALERIE MARCHANDE,,,CHE,COMMUNAL HYPER U,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2001-12-31,F,D.M.A.,,,,52.4L,NAF1993,O,,,0,,,,,,
324745835,00011,32474583500011,O,,,,,,true,1,,,,RUE,DU STADE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,0.112231,43.276548,0.94,street,Rue du Stade 65800 Orleix,65340_0064,G,RUE DU STADE,
324911973,00026,32491197300026,O,,,,,,true,1,,27,,RTE,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,74.7Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324937333,00015,32493733300015,O,1982-07-01,NN,,,,true,1,,33,,RUE,DU BOIS CIBAT,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5D,NAF1993,O,0.103012,43.265584,0.94,housenumber,33 Rue du Bois Cibat 65800 Orleix,65340_0006_00033,G,33 RUE DU BOIS CIBAT,
325821163,00012,32582116300012,O,,,,,,true,1,,5,,RUE,DES PLATANES,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.120098,43.279652,0.94,housenumber,5 Rue des Platanes 65800 Orleix,65340_0055_00005,G,5 RUE DES PLATANES,
326109220,00045,32610922000045,O,,NN,,,,true,1,,7,,RTE,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,79.06,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
326651197,00013,32665119700013,O,,,,,,true,1,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.01,NAP,N,,,0,,,,,,
326707106,00034,32670710600034,O,2000-12-15,,,,,false,2,,8,,RUE,DE LA MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,0.121028,43.282163,0.94,housenumber,8 Rue de la Mairie 65800 Orleix,65340_0022_00008,G,8 RUE DE LA MAIRIE,
327226882,00030,32722688200030,O,,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,55.40,NAP,N,0.121173,43.283699,0.94,housenumber,16 Rue de la Mairie 65800 Orleix,65340_0022_00016,G,16 RUE DE LA MAIRIE,
327397220,00010,32739722000010,O,,NN,,,,true,1,,,,RTE,D'AUCH,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,24.03,NAP,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
328153259,00010,32815325900010,O,,,,,,true,1,,,,,CC RECORD,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.7143892,48.1045246,0.74,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
328213269,00017,32821326900017,O,,,,,,true,1,,,,RTE,NATIONALE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1986-02-24,F,,,,,59.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328392550,00013,32839255000013,O,,NN,,,,true,1,,18,,RUE,DES CERISIERS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.118396,43.279361,0.94,housenumber,18 Rue des Cerisiers 65800 Orleix,65340_0010_00018,G,18 RUE DES CERISIERS,
328867577,00012,32886757700012,O,1984-01-01,NN,,,,false,3,,17,,RUE,DE LA MAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,N,0.121059,43.283389,0.94,housenumber,17 Rue de la Mairie 65800 Orleix,65340_0022_00017,G,17 RUE DE LA MAIRIE,
328867577,00020,32886757700020,O,1992-01-01,NN,,4332AA,2015-03-17T00:19:34,true,3,,8,,RTE,DE SABADOS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
329102628,00016,32910262800016,O,,,,,,true,1,,17,,LOT,LAUZERO,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329425276,00022,32942527600022,O,1992-01-01,,,,,false,3,,11,,RUE,DU STADE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7H,NAF1993,N,0.113834,43.277301,0.94,housenumber,11 Rue du Stade 65800 Orleix,65340_0064_00011,G,11 RUE DU STADE,
329490296,00012,32949029600012,O,1984-03-30,NN,,4120AZ,2018-11-09T16:06:52,true,3,,2,,RUE,DE LA PRAIRIE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,0.10696,43.275493,0.94,housenumber,2 Rue de la Prairie 65800 Orleix,65340_0056_00002,G,2 RUE DE LA PRAIRIE,
330007683,00015,33000768300015,O,,NN,,,,true,1,,5,,RUE,DES PLATANES,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,0.120098,43.279652,0.94,housenumber,5 Rue des Platanes 65800 Orleix,65340_0055_00005,G,5 RUE DES PLATANES,
330224593,00039,33022459300039,O,2012-02-01,,,,2021-02-23T10:50:46,true,1,,8,,RUE,DU STADE,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2012-02-01,A,POM' CUISINE,,,POM' CUISINE,56.10A,NAFRev2,N,0.112921,43.276952,0.94,housenumber,8 Rue du Stade 65800 Orleix,65340_0064_00008,G,8 RUE DU STADE,
331147108,00046,33114710800046,O,1997-04-01,NN,,,,true,1,,1,,RTE,DE RABASTENS,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,80.4A,NAF1993,N,0.103023,43.262483,0.85,housenumber,1 Route de Rabastens 65800 Orleix,65340_0059_00001,G,1 ROUTE DE RABASTENS,
331661710,00011,33166171000011,O,1985-01-02,NN,,9601BR,2020-08-19T16:21:13,true,4,,,,,GAL MARCHANDE HYPER U,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,96.01B,NAFRev2,N,-0.6510237,45.7535994,0.8,poi.mall,Centre Commercial Hyper U (Galerie marchande) Saintes,https://osm.org/way/269505978,G,,
332454883,00056,33245488300056,O,1993-07-01,22,2018,,2020-08-25T10:35:36,true,4,,,,RTE,D AUCH,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
332454883,00064,33245488300064,O,2001-09-07,NN,,,2009-02-04T00:28:49,false,4,CENTRE COMMERCIAL LECLERC,,,,GAL MARCHANDE LOT NÂ°9,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,O,,,0,,,,,,
332504075,00018,33250407500018,O,,NN,,,,true,1,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.05,NAP,N,,,0,,,,,,
332633262,00016,33263326200016,O,,NN,,,,true,1,,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
332811371,00027,33281137100027,O,1993-01-11,,,9523ZZ,2015-03-17T00:21:42,true,6,CENTR COMMERCIAL CONTIMENT,,,,,65800,ORLEIX,,,65340,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,95.23Z,NAFRev2,N,,,0,,,,,,