siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401970,00018,21240197000018,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401970,00026,21240197000026,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262401862,00012,26240186200012,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,95.11,NAP,N,,,0,,,,,,
300538204,00029,30053820400029,O,1900-01-01,NN,,,2012-12-07T09:44:40,false,4,,,,,LA FORET,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.3A,NAF1993,N,0.445243,44.913689,0.71,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
300702206,00024,30070220600024,O,1991-03-28,NN,,,2006-10-26T23:48:52,true,3,,,,,LES MERIGOUX,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
304292931,00058,30429293100058,O,2001-01-01,NN,,,2008-01-04T19:29:24,false,3,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304660251,00014,30466025100014,O,1998-12-31,NN,,,2008-01-04T19:31:37,true,4,,,,LD,LE LAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
304983356,00011,30498335600011,O,1965-01-01,NN,,,2008-11-07T00:20:37,true,6,,,,,LA FORTUNE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,-2.179194,47.437439,0.89,poi.track,La Fortune (Chemin) Sainte-Reine-de-Bretagne,https://osm.org/way/428712326,G,,
307863738,00018,30786373800018,O,1976-01-01,NN,,4322AZ,2017-05-04T02:05:52,true,5,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308980085,00010,30898008500010,O,1976-01-01,NN,,,,false,4,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
308980085,00028,30898008500028,O,1982-01-01,NN,,,2006-10-27T00:20:25,false,3,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311572341,00049,31157234100049,O,1994-07-20,NN,,4334ZB,2016-08-12T04:37:28,true,3,,,,LD,RATOUGNAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
311869556,00028,31186955600028,O,,,,,,true,1,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312581671,00020,31258167100020,O,1994-05-01,NN,,,,true,1,,,,,LA FORTUNE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-2.179194,47.437439,0.89,poi.track,La Fortune (Chemin) Sainte-Reine-de-Bretagne,https://osm.org/way/428712326,G,,
317773471,00030,31777347100030,O,1995-10-01,NN,,,2008-11-07T00:33:25,false,3,LE BOURG,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,52.1C,NAF1993,N,0.427117,44.897629,0.31,street,Impasse de l'Abouriou 24130 Ginestet,24197_0020,D,IMPASSE DE L ABOURIOU,
318136918,00014,31813691800014,O,1980-01-01,NN,,,2008-11-07T00:33:50,true,3,,,,LD,RATOUGNAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
318701711,00018,31870171100018,O,,NN,,,,true,1,,,,LD,BUADE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,0.429162,44.907865,0.43,street,Route de la Muscadelle 24130 Ginestet,24197_0530,G,ROUTE DE LA MUSCADELLE,
321835993,00015,32183599300015,O,,NN,,,,true,1,,,,,LA FORET,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.445243,44.913689,0.71,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
321997660,00014,32199766000014,O,1981-07-01,NN,,,2008-11-07T00:38:20,true,3,,,,RTE,DE STE FOY DES VIGNES,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,0.445243,44.913689,0.34,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
322679572,00014,32267957200014,O,,,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323926105,00012,32392610500012,O,,NN,,,,true,1,,,,,CABANETAS,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.4797,44.892884,0.38,street,Route du Cabernet 24130 Ginestet,24197_0090,G,ROUTE DU CABERNET,
323926113,00016,32392611300016,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325520690,00018,32552069000018,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327795860,00029,32779586000029,O,1998-06-30,,,,,true,1,,,,,CABANECAS,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
328203864,00017,32820386400017,O,,,,,,true,1,,,,,RATOUGNAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328260138,00024,32826013800024,O,1996-06-15,NN,,1071CB,2018-09-29T12:24:03,true,4,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328545777,00018,32854577700018,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
329384523,00018,32938452300018,O,1983-07-01,NN,,,2015-12-21T11:09:57,false,4,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
329384523,00026,32938452300026,O,1999-01-01,NN,,,2015-12-21T11:22:22,true,3,,,,LD,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329407217,00010,32940721700010,O,,,,,,true,1,,,,,BEAUREGARD,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
330468315,00016,33046831500016,O,,,,,,true,1,,,,,LA RESSEGUE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,2.1090455,44.9105584,0.89,poi.stream,Ruisseau de la Ressègue Siran,https://osm.org/relation/7779191,G,,
330859497,00027,33085949700027,O,1996-10-01,NN,,,2007-10-04T09:21:06,true,3,,,,,PAPOUNET,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.6C,NAFRev1,N,6.9412185,43.524219,0.88,poi.restaurant,Le Papounet (Restaurant) Mandelieu-la-Napoule,https://osm.org/node/4410624769,G,,
331596031,00012,33159603100012,O,1985-01-01,NN,,,2010-07-23T14:02:44,false,4,,,,,MAIRIE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.61Z,NAFRev2,N,0.428985,44.909866,0.91,street,Place de la Mairie 24130 Ginestet,24197_0470,G,PLACE DE LA MAIRIE,
332308782,00017,33230878200017,O,,NN,,,,true,1,,,,,CABANATAS,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
333444826,00049,33344482600049,O,2010-02-01,,,,2018-06-21T13:17:09,false,4,,,,RTE,DE CABANETAS,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.31Z,NAFRev2,N,0.4797,44.892884,0.36,street,Route du Cabernet 24130 Ginestet,24197_0090,G,ROUTE DU CABERNET,
334308137,00010,33430813700010,O,1986-01-01,NN,,,2007-01-18T09:21:13,true,4,,,,,BOSVIEL,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335275871,00010,33527587100010,O,,NN,,,,true,1,,,,,RATOUGNAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
337700108,00018,33770010800018,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
338228067,00017,33822806700017,O,1986-01-01,NN,,,2019-09-02T10:01:48,true,4,,,,,LA FORTUNE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-2.179194,47.437439,0.89,poi.track,La Fortune (Chemin) Sainte-Reine-de-Bretagne,https://osm.org/way/428712326,G,,
338228067,00025,33822806700025,O,2001-11-01,NN,,,2009-04-23T10:40:17,false,4,,,,,LA FORTUNE EST,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.40Z,NAFRev2,N,0.445243,44.913689,0.45,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
338570492,00045,33857049200045,O,1995-01-01,NN,,,,false,3,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338570492,00052,33857049200052,O,1999-09-06,NN,,,2009-06-27T05:15:14,false,5,,,,,CHAUVAUD,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.11Z,NAFRev2,O,0.427961,44.907389,0.3,street,Route du Chardonnay 24130 Ginestet,24197_0130,G,ROUTE DU CHARDONNAY,
339672818,00012,33967281800012,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.24,NAP,N,,,0,,,,,,
339929887,00034,33992988700034,O,2001-12-26,NN,,,2008-01-04T21:36:05,true,3,,,,,LA BOULE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.2374809,43.3518106,0.89,poi.cliff,La Boule (Falaise) Le Rove,https://osm.org/way/460117658,G,,
340281666,00016,34028166600016,O,1928-10-13,NN,,,2016-01-12T00:12:32,true,4,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
340518307,00012,34051830700012,O,,,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340518448,00014,34051844800014,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340518604,00012,34051860400012,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
342174182,00010,34217418200010,O,,NN,,,,true,1,,,,,PETASSA,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,,,0,,,,,,
343285649,00020,34328564900020,O,1995-11-13,NN,,,2011-12-09T19:48:49,true,4,,,,,LA FORTUNE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,-2.179194,47.437439,0.89,poi.track,La Fortune (Chemin) Sainte-Reine-de-Bretagne,https://osm.org/way/428712326,G,,
343817763,00018,34381776300018,O,1988-01-01,NN,,,2009-04-10T08:37:44,true,4,,,,,LA FORET,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,01.11Z,NAFRev2,N,0.445243,44.913689,0.71,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
344950605,00024,34495060500024,O,2019-07-01,,,,2019-10-02T09:46:13,true,1,,,,,PETASSA,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344984133,00035,34498413300035,O,2016-10-01,02,2018,1071CB,2020-08-25T10:42:22,true,1,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2016-10-01,A,L AMI DU PAIN,,,L AMI DU PAIN,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347940629,00012,34794062900012,O,1988-09-05,NN,,,2008-11-08T00:22:02,false,4,,,,,PETASSA,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
348347519,00012,34834751900012,O,1988-09-01,NN,,,2011-01-11T09:06:37,false,3,,,,RTE,DE LA FORCE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,0.445243,44.913689,0.66,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
350205126,00021,35020512600021,O,,NN,,,,true,1,,,,,JARNAGE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.0849617,46.180691,0.78,poi.townhall,(Hôtel de ville) Jarnages,https://osm.org/way/330587222,G,,
350957197,00014,35095719700014,O,1989-05-29,,,,,false,4,,,,,PAPOUNET,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.4Z,NAF1993,N,6.9412185,43.524219,0.88,poi.restaurant,Le Papounet (Restaurant) Mandelieu-la-Napoule,https://osm.org/node/4410624769,G,,
351131230,00028,35113123000028,O,1994-03-28,NN,,,,true,1,,,,DOM,DE LA RESSEGUE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,51.3W,NAF1993,O,2.1090455,44.9105584,0.72,poi.stream,Ruisseau de la Ressègue Siran,https://osm.org/relation/7779191,G,,
352141634,00019,35214163400019,O,1989-10-02,NN,,,,true,3,,,,,PETASSA,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
352474225,00021,35247422500021,O,,NN,,,,true,1,,,,,LA FORTUNE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,49.03,NAP,N,-2.179194,47.437439,0.89,poi.track,La Fortune (Chemin) Sainte-Reine-de-Bretagne,https://osm.org/way/428712326,G,,
352882617,00041,35288261700041,O,2008-03-01,,,4321AB,2021-02-23T11:05:16,true,2,,,,,BUADE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,0.429162,44.907865,0.43,street,Route de la Muscadelle 24130 Ginestet,24197_0530,G,ROUTE DE LA MUSCADELLE,
379407398,00021,37940739800021,O,1900-01-01,NN,,,2013-10-18T03:37:54,true,5,,,,,CABANETAS,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.91B,NAFRev2,N,0.4797,44.892884,0.38,street,Route du Cabernet 24130 Ginestet,24197_0090,G,ROUTE DU CABERNET,
379872542,00012,37987254200012,O,1990-10-08,NN,,,2008-05-05T11:22:15,true,3,,,,,LE CHAUVAUD,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379965379,00025,37996537900025,O,1997-01-01,NN,,1413ZB,2018-06-16T03:54:10,true,4,,,,,BUADE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,14.13Z,NAFRev2,N,0.429162,44.907865,0.43,street,Route de la Muscadelle 24130 Ginestet,24197_0530,G,ROUTE DE LA MUSCADELLE,
380676098,00011,38067609800011,O,,NN,,,2006-11-25T11:31:39,true,1,,,,,LE CHAUVAUD,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,81.21,NAP,N,,,0,,,,,,
381067271,00019,38106727100019,O,,NN,,,,true,1,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382802254,00039,38280225400039,O,2012-09-17,,,4321AB,2015-03-18T01:05:25,true,2,CHEZ MME METIFET JOSEPHINE,,,,LA FORET,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,0.445243,44.913689,0.71,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
382883924,00021,38288392400021,O,1997-07-01,NN,,,2015-07-08T04:44:23,true,4,,,,,CAMPIA,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384533683,00023,38453368300023,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384938445,00010,38493844500010,O,,,,,,true,1,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385322615,00092,38532261500092,O,2014-07-15,,,,2015-07-16T08:26:07,false,2,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388383614,00012,38838361400012,O,1991-01-01,NN,,,,true,1,,,,,DOMAINE DE LA RESSEGUE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388736241,00018,38873624100018,O,1992-09-01,02,2018,,2020-08-25T10:23:50,true,4,,,,,LE LAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
389487497,00015,38948749700015,O,1992-01-01,NN,,,,true,1,,,,,STE FOY DES VIGNES,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2J,NAF1993,N,0.427873,44.907845,0.33,street,Place des Commerces 24130 Ginestet,24197_0180,G,PLACE DES COMMERCES,
389926601,00029,38992660100029,O,2000-01-12,01,2018,9602AA,2021-02-19T08:42:51,true,4,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391267143,00025,39126714300025,O,1993-05-03,03,2018,4399CZ,2020-08-25T10:26:13,true,4,,339,,RTE,DE LA CLAIRETTE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.426909,44.904512,0.86,housenumber,339 Route de la Clairette 24130 Ginestet,24197_0160_00339,G,339 ROUTE DE LA CLAIRETTE,
391284908,00012,39128490800012,O,1993-04-24,NN,,,2018-12-06T10:10:05,true,3,,,,,CAMPIA,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391732344,00018,39173234400018,O,1993-07-05,NN,,4399CZ,2017-05-04T03:47:54,true,5,,,,,BUADE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,43.99C,NAFRev2,O,0.429162,44.907865,0.43,street,Route de la Muscadelle 24130 Ginestet,24197_0530,G,ROUTE DE LA MUSCADELLE,
392596896,00028,39259689600028,O,2006-01-01,,,,2016-11-30T09:26:58,true,4,,,,,BUADE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,71.12B,NAFRev2,N,0.429162,44.907865,0.43,street,Route de la Muscadelle 24130 Ginestet,24197_0530,G,ROUTE DE LA MUSCADELLE,
392929725,00027,39292972500027,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
393220553,00019,39322055300019,O,1993-12-07,NN,,,,false,4,BELAIR,,,LD,STE FOY DES VIGNES,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1998-07-01,F,TM PLOMBERIE,,,,45.2J,NAF1993,N,0.427873,44.907845,0.33,street,Place des Commerces 24130 Ginestet,24197_0180,G,PLACE DES COMMERCES,
393769369,00025,39376936900025,O,1998-01-01,NN,,,2008-11-08T00:58:47,true,4,,,,,RATOUGNAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
394005730,00012,39400573000012,O,1993-09-16,NN,,,2008-01-04T17:58:28,true,3,,,,,ECOLE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
394706394,00027,39470639400027,O,1997-01-01,03,2018,4334ZC,2021-02-24T14:42:25,true,6,,,,,LA BAUNE EST,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,43.34Z,NAFRev2,O,0.467656,44.897404,0.38,street,Impasse de la Gerbaude 24130 Ginestet,24197_0320,G,IMPASSE DE LA GERBAUDE,
397495417,00016,39749541700016,O,1993-01-01,NN,,,2020-01-24T14:53:40,true,3,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397613100,00015,39761310000015,O,1994-07-05,NN,,,2019-03-14T13:28:11,false,4,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
397870098,00019,39787009800019,O,1994-07-01,NN,,,2010-11-16T00:15:15,false,3,LE BOURG,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1C,NAF1993,N,0.427117,44.897629,0.31,street,Impasse de l'Abouriou 24130 Ginestet,24197_0020,D,IMPASSE DE L ABOURIOU,
397870098,00027,39787009800027,O,1997-01-07,,,,,false,3,,,,,RATOUGNAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
398013060,00015,39801306000015,O,1994-07-29,NN,,,2006-12-15T00:54:58,false,3,LE BOURG,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399567817,00016,39956781700016,O,1983-10-01,NN,,,2008-01-04T19:12:07,true,3,,,,,CABANESTA,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.9594409,45.7701271,0.7,poi.restaurant,La Cabalesta (Restaurant) Décines-Charpieu,https://osm.org/node/4269892299,G,,
400747226,00050,40074722600050,O,2011-09-01,NN,,,2019-01-29T17:44:34,false,3,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2016-06-30,F,CHEZ PHILIPPE,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400894879,00040,40089487900040,O,2001-12-01,NN,,,2010-04-18T06:54:00,false,5,,,,,DOMAINE DE LA RESSEGUE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.32A,NAFRev2,O,,,0,,,,,,
401227475,00019,40122747500019,O,1995-05-12,NN,,,2018-03-30T03:51:51,true,3,,,,,CABANETAS,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4797,44.892884,0.38,street,Route du Cabernet 24130 Ginestet,24197_0090,G,ROUTE DU CABERNET,
402597702,00016,40259770200016,O,1995-10-23,NN,,,2018-03-30T11:31:20,true,3,,,,,LE PETIT QUEYROUX,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.432532,44.89877,0.33,street,Impasse du Petit Manseng 24130 Ginestet,24197_0680,G,IMPASSE DU PETIT MANSENG,
402989156,00011,40298915600011,O,1995-10-01,,,,2017-01-11T05:10:49,true,1,,,,,AUX QUEYROUX,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403230931,00012,40323093100012,O,1996-01-03,NN,,,2013-01-11T03:46:00,true,4,,,,,SAINTE FOY DES VIGNES,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,N,0.428537,44.909918,0.34,street,Place Saint-jacques le Majeur 24130 Ginestet,24197_0780,G,PLACE SAINT JACQUES LE MAJEUR,
403273659,00017,40327365900017,O,1996-01-03,NN,,,2014-07-08T01:35:16,false,6,,,,,CABANETAS,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,43.21A,NAFRev2,N,0.4797,44.892884,0.38,street,Route du Cabernet 24130 Ginestet,24197_0090,G,ROUTE DU CABERNET,
403296916,00014,40329691600014,O,1996-01-05,NN,,,2013-03-22T04:00:01,true,4,,,,,LA FORET,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,01.50Z,NAFRev2,N,0.445243,44.913689,0.71,street,Route de la Forge 24130 Ginestet,24197_0270,G,ROUTE DE LA FORGE,
403602188,00019,40360218800019,O,1995-12-28,NN,,,2018-10-10T05:02:32,true,3,,,,,RATOUGNAC,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404592016,00012,40459201600012,O,1993-09-24,NN,,,2014-01-11T13:05:58,true,4,RATOUGNAC,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408083079,00017,40808307900017,O,1900-01-01,NN,,,2011-05-03T00:26:39,false,3,,,,,LE BOURG,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408159192,00017,40815919200017,O,,NN,,,,true,1,,,,,,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
408350858,00010,40835085800010,O,1995-01-01,NN,,,2008-01-04T21:09:00,true,3,,,,,BUADE,24130,GINESTET,,,24197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.429162,44.907865,0.43,street,Route de la Muscadelle 24130 Ginestet,24197_0530,G,ROUTE DE LA MUSCADELLE,