siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,26361,13000548126361,O,2021-03-01,,,,2021-03-03T15:21:30,false,1,ZAC LA PONCHONNIERE,176,,ALL,DES ACACIAS,69210,SAIN-BEL,,CS 50450,69171,69593,L ARBRESLE CEDEX,,,,,,,,,,,,,,,,,2021-03-01,A,POLE EMPLOI SAIN BEL L'ARBRESLE,,,,84.13Z,NAFRev2,N,4.595878,45.823939,0.67,street,Allee des Acacias 69210 Sain-Bel,69171_f3a3ai,G,ALLEE DES ACACIAS,
176902112,00307,17690211200307,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,,,RTE,DE SAVIGNY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE SAIN-BEL,,,,75.1A,NAF1993,N,4.593865,45.812787,0.84,street,Route de Savigny 69210 Sain-Bel,69171_0191,G,ROUTE DE SAVIGNY,
180073017,01988,18007301701988,O,1999-11-29,NN,,,2019-11-14T14:00:53,false,3,,18,,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,4.599821,45.809853,0.96,housenumber,18 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00018,G,18 QUAI DE LA BREVENNE,
200007060,00011,20000706000011,O,2007-09-01,21,2019,,2021-10-27T08:05:23,true,3,,500,,ALL,DE GRANDS CHAMPS,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,85.31Z,NAFRev2,O,4.598478,45.823701,0.81,housenumber,500 Allee des Grands Champs 69210 Sain-Bel,69171_0091_00500,G,500 ALLEE DES GRANDS CHAMPS,
216901710,00014,21690171000014,O,1983-03-01,11,2019,,2021-10-27T08:10:03,true,4,HOTEL DE VILLE,,,,,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.598279,45.81139,0.4,street,Ruelle du Puits de la Cage 69210 Sain-Bel,69171_0136,D,RUELLE DU PUITS DE LA CAGE,
216901710,00022,21690171000022,O,1983-12-21,02,2019,,2021-10-27T08:10:03,false,3,,,,IMP,DE LA RUE DU MOULIN,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.598731,45.809645,0.62,street,Rue du Moulin 69210 Sain-Bel,69171_0107,G,RUE DU MOULIN,
216901710,00030,21690171000030,O,1983-12-21,03,2019,,2021-10-27T08:10:03,false,5,,25,,RTE,DE SAVIGNY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE ELEMENTAIRE PUB JULES CHAURAN,,,,85.20Z,NAFRev2,N,4.597515,45.810687,0.86,housenumber,25 Route de Savigny 69210 Sain-Bel,69171_0191_00025,G,25 ROUTE DE SAVIGNY,
216901710,00048,21690171000048,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT DE SAIN BEL,,,,37.00Z,NAFRev2,N,4.599238,45.810429,0.91,street,Place de la Mairie 69210 Sain-Bel,69171_0102,D,PLACE DE LA MAIRIE,
216901710,00055,21690171000055,O,2021-09-01,,,,2021-09-06T10:00:18,false,1,,386,,RTE,DU FIATET,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE JULES CHAURAN,,,,85.20Z,NAFRev2,N,4.594841,45.810753,0.65,street,Route du Fiatet 69210 Sain-Bel,69171_0086,G,ROUTE DU FIATET,
246900625,00046,24690062500046,O,2013-01-01,,,,2019-11-14T14:00:53,false,1,CENTRE FORME,,,RTE,DE GRAND CHAMP,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2013-01-01,A,ACTIVITES FORME ET LOISIRS,,,,93.11Z,NAFRev2,N,4.598393,45.821707,0.58,street,Allee des Grands Champs 69210 Sain-Bel,69171_0091,G,ALLEE DES GRANDS CHAMPS,
256900416,00015,25690041600015,O,1983-03-01,02,2019,,2021-10-27T08:12:23,true,3,MAIRIE,2,,PL,DU MARCHE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.598551,45.810689,0.82,housenumber,2 Place du Marche 69210 Sain-Bel,69171_0104_00002,G,2 PLACE DU MARCHE,
256910175,00015,25691017500015,O,1997-02-26,NN,,,2019-11-14T14:00:53,false,6,MAIRIE,,,PL,DE LA MAIRIE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,90.0A,NAFRev1,O,4.599238,45.810429,0.83,street,Place de la Mairie 69210 Sain-Bel,69171_0102,G,PLACE DE LA MAIRIE,
256910175,00023,25691017500023,O,2005-06-06,NN,,,2019-11-14T14:00:53,true,3,,2,,PL,DU MARCHE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,O,4.598551,45.810689,0.82,housenumber,2 Place du Marche 69210 Sain-Bel,69171_0104_00002,G,2 PLACE DU MARCHE,
266901701,00018,26690170100018,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.598279,45.81139,0.4,street,Ruelle du Puits de la Cage 69210 Sain-Bel,69171_0136,G,RUELLE DU PUITS DE LA CAGE,
301149662,00027,30114966200027,O,1981-07-28,NN,,,2019-11-14T14:00:53,true,5,,,,RUE,JOSEPH VOLAY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,O,4.598801,45.810567,0.95,street,Rue Joseph Volay 69210 Sain-Bel,69171_0097,G,RUE JOSEPH VOLAY,
301165064,00017,30116506400017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,RD 389,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,11.02B,NAFRev2,O,,,0,,,,,,
301323507,00022,30132350700022,O,,,,,2019-11-14T14:00:53,true,1,,22,,,Q DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.599705,45.811372,0.87,housenumber,22 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00022,G,22 QUAI DE LA BREVENNE,
302131792,00012,30213179200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,25,,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.599739,45.811477,0.96,housenumber,25 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00025,G,25 QUAI DE LA BREVENNE,
302931126,00015,30293112600015,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
303237598,00048,30323759800048,O,2008-12-29,,,,2019-11-14T14:00:53,false,2,23 A 24,,,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2010-12-31,F,A2FI,,,,68.31Z,NAFRev2,N,4.598659,45.808488,0.96,street,Quai de la Brévenne 69210 Sain-Bel,69171_0045,G,QUAI DE LA BREVENNE,
303263545,00012,30326354500012,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DU TRESONCLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,43.22A,NAFRev2,O,4.598845,45.81025,0.95,street,Rue du Trésoncle 69210 Sain-Bel,69171_0195,G,RUE DU TRESONCLE,
303431357,00019,30343135700019,O,,,,,2019-11-14T14:00:53,true,1,,26,,,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,87.03,NAP,N,4.599786,45.811619,0.9,housenumber,26 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00026,G,26 QUAI DE LA BREVENNE,
304286610,00049,30428661000049,O,1993-04-01,NN,,,2019-11-14T14:00:53,true,5,,5,,MTE,DES RUINES,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.598581,45.811487,0.78,housenumber,5 Montée des Ruines 69210 Sain-Bel,69171_0164_00005,G,5 MONTEE DES RUINES,
304489206,00033,30448920600033,O,1990-11-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES GRANDS CHAMPS,69210,SAIN-BEL,,BP 63,69171,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,45.2B,NAF1993,O,4.598393,45.821707,0.85,street,Allee des Grands Champs 69210 Sain-Bel,69171_0091,G,ALLEE DES GRANDS CHAMPS,
304975154,00028,30497515400028,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE SAVIGNY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.10,NAP,N,4.593865,45.812787,0.84,street,Route de Savigny 69210 Sain-Bel,69171_0191,G,ROUTE DE SAVIGNY,
305398539,00018,30539853900018,O,,,,,2019-11-14T14:00:53,true,1,,4,,RTE,DE SALIGNY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,4.597691,45.810559,0.69,housenumber,4 Route de Savigny 69210 Sain-Bel,69171_0191_00004,G,4 ROUTE DE SAVIGNY,
305415465,00031,30541546500031,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,17,,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,70.2C,NAF1993,N,4.599805,45.809852,0.96,housenumber,17 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00017,G,17 QUAI DE LA BREVENNE,
305415465,00049,30541546500049,O,1994-06-21,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DU TRESONCLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.599344,45.810098,0.95,housenumber,3 Rue du Trésoncle 69210 Sain-Bel,69171_0195_00003,G,3 RUE DU TRESONCLE,
305599417,00014,30559941700014,O,,,,,2019-11-14T14:00:53,true,1,,7,,PL,DU 8 MAI,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,62.21,NAP,N,4.599315,45.810842,0.81,housenumber,7 Place du 8 Mai 1945 69210 Sain-Bel,69171_0094_00007,G,7 PLACE DU 8 MAI 1945,
305933004,00288,30593300400288,O,2002-09-01,12,2019,,2021-10-27T08:15:48,false,3,,,,,ZI DE LA PONCHONNIERE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,4.592988,45.8222803,0.77,poi.industrial,Pôle d'Activités de la Ponchonnière - Connex Parc (Zone industrielle) Savigny,https://osm.org/way/260128915,G,,
306412537,00053,30641253700053,O,2001-04-01,NN,,,2019-11-14T14:00:53,false,3,,8,,QUAI,DU TRESONCLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,15.1F,NAFRev1,N,4.598739,45.81029,0.69,housenumber,8 Rue du Trésoncle 69210 Sain-Bel,69171_0195_00008,G,8 RUE DU TRESONCLE,
306899352,00042,30689935200042,O,1991-09-29,NN,,,2019-11-14T14:00:53,false,3,,,,MTE,DU CHATEAU,69210,SAIN-BEL,,BP 30,69171,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2E,NAF1993,N,5.337564,45.1221617,0.72,poi.track,Montée du Château (Chemin) Beauvoir-en-Royans,https://osm.org/way/185190944,G,,
307051946,00019,30705194600019,O,,,,,2019-11-14T14:00:53,true,1,,1,,RTE,DE LYON,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.600817,45.811014,0.82,housenumber,1 Route de Lyon 69210 Sain-Bel,69171_0098_00001,G,1 ROUTE DE LYON,
307643429,00011,30764342900011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.606333,45.81189,0.42,street,Le Belvedere 69210 Sain-Bel,69171_hsp2h3,G,LE BELVEDERE,
308369537,00029,30836953700029,O,1987-09-07,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,JOSEPH VOLAY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8D,NAF1993,N,4.599222,45.810873,0.95,housenumber,2 Rue Joseph Volay 69210 Sain-Bel,69171_0097_00002,G,2 RUE JOSEPH VOLAY,
308580141,00023,30858014100023,O,1978-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE MARNAY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,4.590903,45.802518,0.75,street,Le Marnais 69210 Sain-Bel,69171_ykuran,G,LE MARNAIS,
308636174,00010,30863617400010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DE BUTH,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,4.604048,45.807714,0.8,street,Chemin de Buth 69210 Sain-Bel,69171_0050,G,CHEMIN DE BUTH,
309157543,00013,30915754300013,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,25,,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,4.599739,45.811477,0.96,housenumber,25 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00025,G,25 QUAI DE LA BREVENNE,
309157774,00014,30915777400014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE CHATEAU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.598135,45.811405,0.95,street,Le Chateau 69210 Sain-Bel,69171_ynpsyj,G,LE CHATEAU,
309417137,00028,30941713700028,O,,,,,2019-11-14T14:00:53,true,1,,4,,PL,8 MAI 1945,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.24,NAP,N,4.599438,45.810993,0.83,housenumber,4 Place du 8 Mai 1945 69210 Sain-Bel,69171_0094_00004,G,4 PLACE DU 8 MAI 1945,
309559946,00012,30955994600012,O,,,,,2019-11-14T14:00:53,true,1,,18,,,Q DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.599821,45.809853,0.87,housenumber,18 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00018,G,18 QUAI DE LA BREVENNE,
309733400,00043,30973340000043,O,2012-04-01,,,,2019-11-14T14:00:53,false,2,,4,,,MONTEE DU CHATEAU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59B,NAFRev2,N,4.605545,45.813284,0.59,housenumber,4 Montée des Coteaux 69210 Sain-Bel,69171_0078_00004,G,4 MONTEE DES COTEAUX,
309733400,00050,30973340000050,O,2016-04-01,,,,2019-11-14T14:00:53,true,1,,7,,ALL,DU CHATEAU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.59B,NAFRev2,N,4.598242,45.810793,0.84,housenumber,7 Allée du Chateau 69210 Sain-Bel,69171_0067_00007,G,7 ALLEE DU CHATEAU,
310194568,00096,31019456800096,O,2004-12-03,,,,2019-11-14T14:00:53,false,2,LE MARNAIS,,,RTE,NATIONALE 89,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2007-10-19,F,CAR EXPO,,,,50.1Z,NAFRev1,N,4.590903,45.802518,0.47,street,Le Marnais 69210 Sain-Bel,69171_ykuran,D,LE MARNAIS,
310269840,00016,31026984000016,O,,,,,2019-11-14T14:00:53,true,1,,4,,RTE,DE SAVIGNY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.597691,45.810559,0.85,housenumber,4 Route de Savigny 69210 Sain-Bel,69171_0191_00004,G,4 ROUTE DE SAVIGNY,
310435565,00026,31043556500026,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE BEAULIEU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.6003,45.811297,0.8,housenumber,2 Route de Beaulieu 69210 Sain-Bel,69171_0039_00002,G,2 ROUTE DE BEAULIEU,
310685599,00022,31068559900022,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,4.597147,45.805796,0.96,housenumber,2 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00002,G,2 QUAI DE LA BREVENNE,
311209084,00012,31120908400012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CHENAIE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,87.05,NAP,N,4.595216,45.811405,0.94,street,La Chenaie 69210 Sain-Bel,69171_f3dj8q,G,LA CHENAIE,
311577142,00020,31157714200020,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,JOSEPH VOLAY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,52.6E,NAF1993,N,4.598854,45.810666,0.95,housenumber,10 Rue Joseph Volay 69210 Sain-Bel,69171_0097_00010,G,10 RUE JOSEPH VOLAY,
312084122,00018,31208412200018,O,1988-07-11,NN,,,2019-11-14T14:00:53,true,3,LE BOURG,,,RTE,DE L ARBRESLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.597248,45.811382,0.39,street,Impasse de l’Ancienne Mairie 69210 Sain-Bel,69171_0010,G,IMPASSE DE L ANCIENNE MAIRIE,
312430085,00018,31243008500018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,Q DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,4.598659,45.808488,0.85,street,Quai de la Brévenne 69210 Sain-Bel,69171_0045,G,QUAI DE LA BREVENNE,
312430119,00015,31243011900015,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,67.01,NAP,N,4.599705,45.811372,0.9,housenumber,22 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00022,G,22 QUAI DE LA BREVENNE,
313000465,00069,31300046500069,O,2011-04-04,,,4332AA,2019-11-14T14:00:53,true,2,,,,PL,DE LA GARE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,RJL,43.32A,NAFRev2,N,4.601213,45.811245,0.82,street,Place de la Gare 69210 Sain-Bel,69171_0087,G,PLACE DE LA GARE,
313170706,00029,31317070600029,O,2001-07-01,NN,,,2019-11-14T14:00:53,false,3,,3,,QUAI,DE LA CHAPELLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.4B,NAFRev1,N,4.600201,45.810439,0.95,housenumber,3 Quai de la Chapelle 69210 Sain-Bel,69171_0063_00003,G,3 QUAI DE LA CHAPELLE,
313170706,00037,31317070600037,O,2004-04-19,,,,2019-11-14T14:00:53,true,3,,7,,ALL,DU CHATEAU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,4.598242,45.810793,0.84,housenumber,7 Allée du Chateau 69210 Sain-Bel,69171_0067_00007,G,7 ALLEE DU CHATEAU,
313276313,00035,31327631300035,O,2011-12-01,,,,2021-02-23T10:40:05,true,1,,,,LD,BEAULIEU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,4.600757,45.811727,0.93,street,Route de Beaulieu 69210 Sain-Bel,69171_0039,G,ROUTE DE BEAULIEU,
314061268,00012,31406126800012,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,JOSEPH VOLAY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.598871,45.810623,0.95,housenumber,9 Rue Joseph Volay 69210 Sain-Bel,69171_0097_00009,G,9 RUE JOSEPH VOLAY,
314181199,00022,31418119900022,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LOT,BEAULIEU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,4.600757,45.811727,0.67,street,Route de Beaulieu 69210 Sain-Bel,69171_0039,G,ROUTE DE BEAULIEU,
314323502,00018,31432350200018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DU 8 MAI,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,4.599449,45.810919,0.78,street,Place du 8 Mai 1945 69210 Sain-Bel,69171_0094,G,PLACE DU 8 MAI 1945,
314415720,00031,31441572000031,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,CHE,DE LA POYERE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,4.596571,45.809393,0.84,street,Chemin de la Poyère 69210 Sain-Bel,69171_0130,G,CHEMIN DE LA POYERE,
315384867,00034,31538486700034,O,1982-04-01,NN,,,2019-11-14T14:00:53,false,4,,2,,PL,DES BROTTEAUX,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,N,4.600649,45.811274,0.85,housenumber,2 Place des Brotteaux 69210 Sain-Bel,69171_0047_00002,G,2 PLACE DES BROTTEAUX,
315384867,00133,31538486700133,O,2010-05-15,12,2019,,2021-10-27T08:19:18,false,2,PARC D'ACTIVITES DE LA PONCHONNIERE,495,,ALL,DES PINSONS,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,49.39B,NAFRev2,O,4.598867,45.808205,0.32,street,Impasse des Allees Fleuries 69210 Sain-Bel,69171_0006,G,IMPASSE DES ALLEES FLEURIES,
315468967,00023,31546896700023,O,1994-11-22,NN,,,2019-11-14T14:00:53,true,3,,,,,LES ALOUETTES,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.597939,45.81456,0.8,street,Montée des Alouettes 69210 Sain-Bel,69171_0005,G,MONTEE DES ALOUETTES,
315821041,00011,31582104100011,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BEAULIEU,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,N,4.600757,45.811727,0.79,street,Route de Beaulieu 69210 Sain-Bel,69171_0039,G,ROUTE DE BEAULIEU,
316022334,00015,31602233400015,O,,,,,2019-11-14T14:00:53,true,1,,4,,RTE,DE SAVIGNY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,4.597691,45.810559,0.85,housenumber,4 Route de Savigny 69210 Sain-Bel,69171_0191_00004,G,4 ROUTE DE SAVIGNY,
316371657,00016,31637165700016,O,,,,,2019-11-14T14:00:53,true,1,,8,,RTE,DE SAVIGNY,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,4.597691,45.81056,0.85,housenumber,8 Route de Savigny 69210 Sain-Bel,69171_0191_00008,G,8 ROUTE DE SAVIGNY,
316605971,00019,31660597100019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,5,RN 89,,,LD,LES CORDES,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.25Z,NAFRev2,O,4.603539,45.817255,0.95,street,Les Cordes 69210 Sain-Bel,69171_o9arpj,G,LES CORDES,
316758572,00010,31675857200010,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES ALOUETTES,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,4.597939,45.81456,0.8,street,Montée des Alouettes 69210 Sain-Bel,69171_0005,G,MONTEE DES ALOUETTES,
317676153,00057,31767615300057,O,1995-07-17,NN,,,2019-11-14T14:00:53,false,4,,21,,QUAI,DE LA BREVENCE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,85.1G,NAFRev1,N,4.599659,45.811227,0.84,housenumber,21 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00021,G,21 QUAI DE LA BREVENNE,
317676153,00065,31767615300065,O,2003-05-12,NN,,,2021-02-23T10:42:32,true,3,,10,B,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.599338,45.808302,0.96,housenumber,10b Quai de la Brévenne 69210 Sain-Bel,69171_0045_00010_b,G,10B QUAI DE LA BREVENNE,
317828390,00029,31782839000029,O,1985-06-01,NN,,,2019-11-14T14:00:53,false,4,,21,,QUAI,DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1995-01-26,F,ORTHOPHONISTE,,,,85.1G,NAF1993,N,4.599659,45.811227,0.96,housenumber,21 Quai de la Brévenne 69210 Sain-Bel,69171_0045_00021,G,21 QUAI DE LA BREVENNE,
317829240,00025,31782924000025,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DU TRESONCLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.44,NAP,N,4.598739,45.81029,0.95,housenumber,6 Rue du Trésoncle 69210 Sain-Bel,69171_0195_00006,G,6 RUE DU TRESONCLE,
317872877,00020,31787287700020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA DELEINE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,4.60359,45.812381,0.69,street,Montee de la Delaine 69210 Sain-Bel,69171_0081,G,MONTEE DE LA DELAINE,
318811742,00036,31881174200036,O,2003-03-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DU TRESONCLE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.59B,NAFRev2,O,4.598903,45.810134,0.95,housenumber,7 Rue du Trésoncle 69210 Sain-Bel,69171_0195_00007,G,7 RUE DU TRESONCLE,
318918109,00014,31891810900014,O,1980-04-01,NN,,,2019-11-14T14:00:53,false,6,,,,,LE FIATET,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20B,NAFRev2,N,4.594841,45.810753,0.66,street,Route du Fiatet 69210 Sain-Bel,69171_0086,G,ROUTE DU FIATET,
319809505,00021,31980950500021,O,1992-09-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES ALOUETTES,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.597939,45.81456,0.8,street,Montée des Alouettes 69210 Sain-Bel,69171_0005,G,MONTEE DES ALOUETTES,
319930491,00018,31993049100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES RAGOTS,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,45.3E,NAF1993,N,4.603958,45.819647,0.94,street,Les Ragots 69210 Sain-Bel,69171_xs7ife,G,LES RAGOTS,
320036007,00013,32003600700013,O,1980-06-30,NN,,9602BA,2019-11-14T14:00:53,true,3,,,,PL,DU MARCHE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,4.598458,45.810667,0.8,street,Place du Marche 69210 Sain-Bel,69171_0104,G,PLACE DU MARCHE,
320293905,00032,32029390500032,O,2003-10-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,DES TANNERIES,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,4.597546,45.810245,0.95,housenumber,1 Rue des Tanneries 69210 Sain-Bel,69171_0040_00001,G,1 RUE DES TANNERIES,
320293905,00040,32029390500040,O,2013-01-01,,,4334ZC,2019-11-14T14:00:53,true,2,,5,,RUE,DES TANNERIES,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.31Z,NAFRev2,N,4.597422,45.810043,0.95,housenumber,5 Rue des Tanneries 69210 Sain-Bel,69171_0040_00005,G,5 RUE DES TANNERIES,
320341464,00016,32034146400016,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DU MOULIN,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,91.3E,NAF1993,N,4.598364,45.809863,0.95,housenumber,5 Rue du Moulin 69210 Sain-Bel,69171_0107_00005,G,5 RUE DU MOULIN,
320376601,00011,32037660100011,O,1980-11-10,NN,,,2019-11-14T14:00:53,false,4,,,,,QUAI DE LA BREVENNE,69210,SAIN-BEL,,,69171,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,50.2Z,NAF1993,O,4.598659,45.808488,0.96,street,Quai de la Brévenne 69210 Sain-Bel,69171_0045,G,QUAI DE LA BREVENNE,