siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801388,02125,06080138802125,O,2019-03-04,,,,2020-05-07T11:52:20,false,2,,3,,,BOUCLE DE LA BERGERIE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2020-03-18,F,H. REINIER METZ,,,,81.29B,NAFRev2,O,6.221249,49.140486,0.94,housenumber,3 Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055_00003,G,3 BOUCLE DE LA BERGERIE,
130009236,00014,13000923600014,O,2010-01-01,,,,2019-11-14T14:00:46,false,2,,1,,RUE,DE BORT LES ORGUES,57070,SAINT-JULIEN-LES-METZ,,,57616,57078,METZ CEDEX 03,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,84.12Z,NAFRev2,N,6.218262,49.142525,0.94,housenumber,1 Rue de Bort les Orgues 57070 Saint-Julien-lès-Metz,57616_0081_00001,G,1 RUE DE BORT LES ORGUES,
130012636,00739,13001263600739,O,2010-10-01,12,2018,,2020-08-25T10:13:18,false,2,,25,,,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,20053,57616,,,,,,,,,,,,,,,,,,,2019-04-01,F,CDIF METZ,,,,84.11Z,NAFRev2,N,6.221249,49.140486,0.48,street,Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055,G,BOUCLE DE LA BERGERIE,
175702216,00581,17570221600581,O,1988-06-21,,,,2019-11-14T14:00:46,false,4,CENTRE D'AFFAIRES,25,,,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,BP 20053,57616,57072,METZ CEDEX 03,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DES IMPOTS FONCIER METZ OUEST,,,,84.11Z,NAFRev2,N,6.221249,49.140486,0.48,street,Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055,G,BOUCLE DE LA BERGERIE,
175702216,00599,17570221600599,O,1988-06-21,,,,2019-11-14T14:00:46,false,3,CENTRE D'AFFAIRES,25,,,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,BP 20053,57616,57072,METZ CEDEX 03,,,,,,,,,,,,,,,,,2002-04-01,F,CENTRE DES IMPOTS FONCIER       METZ EST,,,,75.1A,NAF1993,N,6.221249,49.140486,0.48,street,Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055,G,BOUCLE DE LA BERGERIE,
175707017,00190,17570701700190,O,1996-06-03,,,,2019-11-14T14:00:46,false,4,,1,,,DE BORT LES ORGUES,57070,SAINT-JULIEN-LES-METZ,,,57616,57078,METZ CEDEX 03,,,,,,,,,,,,,,,,,2002-02-20,F,SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,6.218262,49.142525,0.89,housenumber,1 Rue de Bort les Orgues 57070 Saint-Julien-lès-Metz,57616_0081_00001,G,1 RUE DE BORT LES ORGUES,
175708098,00017,17570809800017,O,2002-02-20,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE BORT LES ORGUES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,6.218262,49.142525,0.94,housenumber,1 Rue de Bort les Orgues 57070 Saint-Julien-lès-Metz,57616_0081_00001,G,1 RUE DE BORT LES ORGUES,
185703980,00010,18570398000010,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,4,,67,,RUE,GENERAL DIOU,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.20278,49.134381,0.94,housenumber,67 Rue Général Diou 57070 Saint-Julien-lès-Metz,57616_0200_00067,G,67 RUE GENERAL DIOU,
215706169,00012,21570616900012,O,1983-03-01,12,2018,,2020-08-25T10:17:56,true,4,,108,,RUE,GENERAL DIOU,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.202148,49.133532,0.94,interpolation,108 Rue Général Diou 57070 Saint-Julien-lès-Metz,,G,106 RUE GENERAL DIOU,
215706169,00046,21570616900046,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DES HETRES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EN COLOMBE,,,,85.10Z,NAFRev2,N,6.205202,49.13191,0.94,housenumber,1 Rue des Hêtres 57070 Saint-Julien-lès-Metz,57616_0270_00001,G,1 RUE DES HETRES,
215706169,00053,21570616900053,O,1983-12-21,11,2018,,2020-08-25T10:17:56,false,3,,1,,RUE,LABROSSE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,2,,AV,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LANGEVIN,,,,85.20Z,NAFRev2,N,6.196294,49.128641,0.93,housenumber,1 Rue Labrosse-venner 57070 Saint-Julien-lès-Metz,57616_0321_00001,G,1 RUE LABROSSE VENNER,
215706169,00061,21570616900061,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,3,,2,,AV,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CROQUE SOLEIL,,,,85.10Z,NAFRev2,N,6.198508,49.130741,0.74,street,Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,57616_0420,G,AVENUE PAUL LANGEVIN,
225700012,00175,22570001200175,O,1992-10-29,12,2018,,2020-08-25T10:19:55,false,3,,1,,ALL,DU CHATEAU,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHIVES DEPARTEMENTALES,,,,91.01Z,NAFRev2,N,6.219038,49.139254,0.72,street,Allée du Château 57070 Saint-Julien-lès-Metz,57616_0097,G,ALLEE DU CHATEAU,
225700012,00191,22570001200191,O,1996-04-20,NN,,,2019-11-14T14:00:46,false,3,,4,,RUE,DE BORT LES ORGUES,57070,SAINT-JULIEN-LES-METZ,,,57616,57078,METZ CEDEX 03,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE CENTRAL D'ANALYSES,,,,84.11Z,NAFRev2,N,6.218262,49.142525,0.88,street,Rue de Bort les Orgues 57070 Saint-Julien-lès-Metz,57616_0081,G,RUE DE BORT LES ORGUES,
255701062,00010,25570106200010,O,,,,,2019-11-14T14:00:46,true,1,,28,,RUE,GEORGES HERMANN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.203154,49.133528,0.94,interpolation,28 Rue Georges Hermann 57070 Saint-Julien-lès-Metz,,G,26 RUE GEORGES HERMANN,
265701623,00018,26570162300018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,28,,RUE,GEORGES HERMANN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.203154,49.133528,0.94,interpolation,28 Rue Georges Hermann 57070 Saint-Julien-lès-Metz,,G,26 RUE GEORGES HERMANN,
265701649,00013,26570164900013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,108,,RUE,GENERAL DIOU,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.202148,49.133532,0.94,interpolation,108 Rue Général Diou 57070 Saint-Julien-lès-Metz,,G,106 RUE GENERAL DIOU,
285701611,00029,28570161100029,O,2005-06-01,41,2018,,2020-08-25T10:21:32,true,2,,3,,RUE,DE BORT LES ORGUES,57070,SAINT-JULIEN-LES-METZ,,BP 50083,57616,57072,METZ CEDEX 03,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,6.219485,49.140893,0.94,housenumber,3 Rue de Bort les Orgues 57070 Saint-Julien-lès-Metz,57616_0081_00003,G,3 RUE DE BORT LES ORGUES,
295703409,00017,29570340900017,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,SAINT JACQUES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.203853,49.133921,0.66,housenumber,2 Rue de la Fontaine 57070 Saint-Julien-lès-Metz,57616_0140_00002,G,2 RUE DE LA FONTAINE,
300891140,00034,30089114000034,O,1992-10-01,NN,,,2019-11-14T14:00:46,true,4,,11,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,6.194453,49.126717,0.94,interpolation,11 Rue François Simon 57070 Saint-Julien-lès-Metz,,G,9 RUE FRANCOIS SIMON,
300898699,00016,30089869900016,O,,NN,,,2019-11-14T14:00:46,true,1,,21,B,RUE,HENRI DUNANT,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,6.206542,49.125313,0.86,housenumber,21 b Rue Henri Dunant 57070 Saint-Julien-lès-Metz,57616_0260_00021_b,G,21 B RUE HENRI DUNANT,
301364824,00138,30136482400138,O,1995-12-15,NN,,,2019-11-14T14:00:46,false,4,,15,,,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,71.3E,NAFRev1,O,6.221249,49.140486,0.48,street,Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055,G,BOUCLE DE LA BERGERIE,
301407037,00029,30140703700029,O,,,,,2019-11-14T14:00:46,true,1,,60,,RUE,DES FRENES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,6.208922,49.133689,0.8,street,Rue des Frênes 57070 Saint-Julien-lès-Metz,57616_0165,G,RUE DES FRENES,
301574448,00017,30157444800017,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4C,NAF1993,N,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
302274113,00018,30227411300018,O,,,,,2019-11-14T14:00:46,true,1,,22,,RUE,JEAN BURGER,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.19172,49.126766,0.94,housenumber,22 Rue Jean Burger 57070 Saint-Julien-lès-Metz,57616_0280_00022,G,22 RUE JEAN BURGER,
302289376,00022,30228937600022,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.46,NAP,N,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
302565932,00381,30256593200381,O,1997-08-15,,,,2019-11-14T14:00:46,true,1,,12,,,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.5B,NAF1993,N,6.221249,49.140486,0.48,street,Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055,G,BOUCLE DE LA BERGERIE,
302628375,00016,30262837500016,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,90,A,RUE,JEAN BURGER,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,6.198028,49.130252,0.94,interpolation,90 Rue Jean Burger 57070 Saint-Julien-lès-Metz,,G,88 RUE JEAN BURGER,
302637764,00010,30263776400010,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
302893631,00010,30289363100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,CHE,DE LA SAPINIERE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,59.12,NAP,N,6.204418,49.137873,0.81,street,Rue de la Sapinière 57070 Saint-Julien-lès-Metz,57616_0440,G,RUE DE LA SAPINIERE,
302893649,00012,30289364900012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,6.1939,49.126889,0.94,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
302939848,00206,30293984800206,O,1999-01-01,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.5B,NAF1993,N,6.204484,49.138208,0.58,housenumber,12 Rue de la Sapinière 57070 Saint-Julien-lès-Metz,57616_0440_00012,G,12 RUE DE LA SAPINIERE,
303535298,00044,30353529800044,O,,,,,2019-11-14T14:00:46,true,1,,65,,RUE,DU GENERAL DION,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.2B,NAF1993,N,6.202661,49.13414,0.72,housenumber,65 Rue Général Diou 57070 Saint-Julien-lès-Metz,57616_0200_00065,G,65 RUE GENERAL DIOU,
304393135,00021,30439313500021,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,4,,92,,RUE,JEAN BURGER,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.30Z,NAFRev2,N,6.198387,49.130365,0.94,housenumber,92 Rue Jean Burger 57070 Saint-Julien-lès-Metz,57616_0280_00092,G,92 RUE JEAN BURGER,
304401573,00031,30440157300031,O,1988-07-05,NN,,,2019-11-14T14:00:46,false,4,,69,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2002-12-25,F,COIFFURE MICHELE,,,,93.0D,NAF1993,N,6.199374,49.12471,0.94,interpolation,69 Rue François Simon 57070 Saint-Julien-lès-Metz,,G,67 RUE FRANCOIS SIMON,
304556343,00016,30455634300016,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,JEAN BURGER,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.190246,49.126477,0.85,street,Rue Jean Burger 57070 Saint-Julien-lès-Metz,57616_0280,G,RUE JEAN BURGER,
305373409,00021,30537340900021,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,27,,RUE,DE LA BOUCLE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,6.20385,49.127292,0.94,housenumber,27 Rue de la Boucle 57070 Saint-Julien-lès-Metz,57616_0084_00027,G,27 RUE DE LA BOUCLE,
307426809,00033,30742680900033,O,1983-04-01,NN,,,2019-11-14T14:00:46,true,4,,41,,IMP,HENRI BILLOTTE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.202415,49.125878,0.86,housenumber,41 Impasse Henri Billotte 57070 Saint-Julien-lès-Metz,57616_0241_00041,G,41 IMPASSE HENRI BILLOTTE,
308074236,00040,30807423600040,O,,NN,,,2019-11-14T14:00:46,true,1,,67,,RUE,GEORGES HERMANN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,6.203906,49.13479,0.94,interpolation,67 Rue Georges Hermann 57070 Saint-Julien-lès-Metz,,G,65 RUE GEORGES HERMANN,
308093160,00031,30809316000031,O,,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DES ORMES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,55.60,NAP,N,6.209083,49.133167,0.94,housenumber,10 Rue des Ormes 57070 Saint-Julien-lès-Metz,57616_0370_00010,G,10 RUE DES ORMES,
308100080,00024,30810008000024,O,,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU FORT,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,6.207261,49.137747,0.83,street,Rue du Fort 57070 Saint-Julien-lès-Metz,57616_0150,G,RUE DU FORT,
308205939,00017,30820593900017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,5,,46,,RUE,JEAN BURGER,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,86.23Z,NAFRev2,O,6.19358,49.127191,0.94,housenumber,46 Rue Jean Burger 57070 Saint-Julien-lès-Metz,57616_0280_00046,G,46 RUE JEAN BURGER,
308365840,00013,30836584000013,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
308656123,00012,30865612300012,O,1976-01-01,NN,,,2019-11-14T14:00:46,false,6,,32,,AV,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2011-03-31,F,CHANTECLAIR,,,,81.21Z,NAFRev2,N,6.2001,49.142106,0.85,housenumber,32 Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,57616_0420_00032,G,32 AVENUE PAUL LANGEVIN,
308656123,00020,30865612300020,O,2012-06-01,,,8121ZZ,2020-08-10T19:34:44,true,2,,32,,RUE,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,81.21Z,NAFRev2,N,6.2001,49.142106,0.81,housenumber,32 Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,57616_0420_00032,G,32 AVENUE PAUL LANGEVIN,
308895770,05143,30889577005143,O,2015-10-01,02,2018,,2020-08-25T10:24:03,false,1,BAT E1,17,,,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2015-10-01,A,AUDIKA,,,AUDIKA,47.74Z,NAFRev2,N,6.221249,49.140486,0.48,street,Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055,G,BOUCLE DE LA BERGERIE,
309105823,00012,30910582300012,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,AV,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.200104,49.135659,0.85,housenumber,21 Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,57616_0420_00021,G,21 AVENUE PAUL LANGEVIN,
309439305,00017,30943930500017,O,,,,,2019-11-14T14:00:46,true,1,,9,A,RUE,VILLER L ORME,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.06,NAP,N,6.206473,49.135449,0.78,housenumber,9 a Rue Villers l'Orme 57070 Saint-Julien-lès-Metz,57616_0520_00009_a,G,9 A RUE VILLERS L ORME,
309538908,00034,30953890800034,O,1991-12-01,NN,,,2019-11-14T14:00:46,false,5,,7,,RUE,DE GRIMONT,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,6.217565,49.139912,0.94,housenumber,7 Rue de Grimont 57070 Saint-Julien-lès-Metz,57616_0230_00007,G,7 RUE DE GRIMONT,
310199633,00010,31019963300010,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
310455522,00048,31045552200048,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,6.198508,49.130741,0.84,street,Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,57616_0420,G,AVENUE PAUL LANGEVIN,
310499959,00545,31049995900545,O,1999-05-01,NN,,,2020-03-26T03:37:28,false,4,,28,,,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,65.11Z,NAFRev2,N,6.221249,49.140486,0.48,street,Boucle de la Bergerie 57070 Saint-Julien-lès-Metz,57616_b055,G,BOUCLE DE LA BERGERIE,
310959143,00028,31095914300028,O,,,,,2019-11-14T14:00:46,true,1,,63,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.198456,49.124713,0.94,housenumber,63 Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160_00063,G,63 RUE FRANCOIS SIMON,
311098487,00243,31109848700243,O,1998-07-30,03,2018,4322BA,2020-08-25T10:24:51,false,3,,24,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.198681,49.12513,0.94,housenumber,24 Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160_00024,G,24 RUE FRANCOIS SIMON,
311157218,00026,31115721800026,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
311218267,00061,31121826700061,O,2009-05-01,,,,2019-11-14T14:00:46,false,1,,2,,RUE,DE VILLERS L'ORME,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,N,6.206651,49.137387,0.84,housenumber,2 Rue Villers l'Orme 57070 Saint-Julien-lès-Metz,57616_0520_00002,G,2 RUE VILLERS L ORME,
311228720,00026,31122872000026,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,6.198588,49.130839,0.81,interpolation,5 Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,,G,3 AVENUE PAUL LANGEVIN,
311253678,00016,31125367800016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,39,,RUE,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.200228,49.141531,0.81,housenumber,39 Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,57616_0420_00039,G,39 AVENUE PAUL LANGEVIN,
311361166,00011,31136116600011,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,5,,132,,RUE,DU GENERAL DIOU,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,O,6.20306,49.135418,0.81,housenumber,132 Rue Général Diou 57070 Saint-Julien-lès-Metz,57616_0200_00132,G,132 RUE GENERAL DIOU,
311382659,00051,31138265900051,O,,,,,2019-11-14T14:00:46,true,1,,59,,RUE,DU GENERAL DIOU,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,6.202566,49.133937,0.8,housenumber,59 Rue Général Diou 57070 Saint-Julien-lès-Metz,57616_0200_00059,G,59 RUE GENERAL DIOU,
311795967,00018,31179596700018,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,JEAN BURGER,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,6.190246,49.126477,0.94,housenumber,6 Rue Jean Burger 57070 Saint-Julien-lès-Metz,57616_0280_00006,G,6 RUE JEAN BURGER,
312082266,00031,31208226600031,O,2004-01-06,NN,,,2020-05-11T08:42:04,false,5,,2,,RUE,JEAN BURGER,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.21A,NAFRev2,O,6.190246,49.126477,0.85,street,Rue Jean Burger 57070 Saint-Julien-lès-Metz,57616_0280,G,RUE JEAN BURGER,
312126253,00029,31212625300029,O,1981-10-01,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,O,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
312126253,00037,31212625300037,O,1994-12-01,02,2018,,2020-08-25T10:25:12,true,5,,16,,AV,PAUL LANGEVIN,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,6.198508,49.130741,0.7,street,Avenue Paul Langevin 57070 Saint-Julien-lès-Metz,57616_0420,G,AVENUE PAUL LANGEVIN,
312264278,00028,31226427800028,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,FRANCOIS SIMON,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,41.09,NAP,N,6.1939,49.126889,0.87,street,Rue François Simon 57070 Saint-Julien-lès-Metz,57616_0160,G,RUE FRANCOIS SIMON,
312331267,00012,31233126700012,O,1978-01-01,00,2017,,2019-11-14T14:00:46,false,5,,17,,RUE,DES TERRES ROUGES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,71.12B,NAFRev2,O,6.199122,49.127906,0.94,housenumber,17 Rue des Terres Rouges 57070 Saint-Julien-lès-Metz,57616_0460_00017,G,17 RUE DES TERRES ROUGES,
312406887,00017,31240688700017,O,,,,,2019-11-14T14:00:46,true,1,,124,,RUE,DU GENERAL DIOU,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,38.40,NAP,N,6.206753,49.137845,0.67,street,Rue Général Diou 57070 Saint-Julien-lès-Metz,57616_0200,G,RUE GENERAL DIOU,
312478266,01312,31247826601312,O,2009-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,RTE,DE BOUZONVILLE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653232,,,,56.29B,NAFRev2,O,6.202998,49.128736,0.38,street,Rue de la Boucle 57070 Saint-Julien-lès-Metz,57616_0084,G,RUE DE LA BOUCLE,
312478266,01965,31247826601965,O,2009-01-01,,,,2019-11-14T14:00:46,false,1,BP 50083,3,,RUE,DE BORT LES ORGUES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653449,,,,56.29B,NAFRev2,O,6.219485,49.140893,0.94,housenumber,3 Rue de Bort les Orgues 57070 Saint-Julien-lès-Metz,57616_0081_00003,G,3 RUE DE BORT LES ORGUES,
312492499,00032,31249249900032,O,1985-08-27,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,DES BOULEAUX,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.203677,49.130204,0.94,housenumber,1 Rue des Bouleaux 57070 Saint-Julien-lès-Metz,57616_0085_00001,G,1 RUE DES BOULEAUX,
312614100,00161,31261410000161,O,2001-05-15,,,,2019-11-14T14:00:46,true,1,,12,,RUE,LA TANNERIE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.5B,NAF1993,N,6.204484,49.138208,0.52,housenumber,12 Rue de la Sapinière 57070 Saint-Julien-lès-Metz,57616_0440_00012,G,12 RUE DE LA SAPINIERE,
312660970,00012,31266097000012,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,TERRES ROUGES,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,77.06,NAP,N,6.199122,49.127906,0.9,housenumber,17 Rue des Terres Rouges 57070 Saint-Julien-lès-Metz,57616_0460_00017,G,17 RUE DES TERRES ROUGES,
312903255,00049,31290325500049,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,HENRI BILLOTTE,57070,SAINT-JULIEN-LES-METZ,,,57616,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.197233,49.127791,0.94,street,Rue Henri Billotte 57070 Saint-Julien-lès-Metz,57616_0240,G,RUE HENRI BILLOTTE,