id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485017,2020-01-03,000001,Vente,393700,3,,PETITE CRESSE,B022,34120,34182,Nézignan-l'Évêque,34,,,341820000B0680,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1837,3.412626,43.419086
2020-485103,2020-01-09,000001,Vente,208000,5384,,AV DE PEZENAS,0098,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0677,,,,,,,,,,,,,0,1,Maison,42,0,S,sols,,,94,3.406905,43.422091
2020-485103,2020-01-09,000001,Vente,208000,5382,,AV DE PEZENAS,0098,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0678,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,265,3.406877,43.422177
2020-485103,2020-01-09,000001,Vente,208000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0680,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.407039,43.422061
2020-485105,2020-01-13,000001,Vente,179750,11,,AV DE PEZENAS,0098,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0059,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,185,3.406987,43.421993
2020-485112,2020-01-07,000001,Vente,287720,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0429,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.406765,43.417832
2020-485112,2020-01-07,000001,Vente,287720,,,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0869,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,865,3.406593,43.417822
2020-485145,2020-01-16,000001,Vente,29000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0928,,,,,,,,,,,,,0,,,,,L,landes,,,996,3.40601,43.417264
2020-485584,2020-01-29,000001,Vente,68000,5,,RUE DES FORGERONS,0060,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0898,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,36,3.404463,43.421157
2020-486047,2020-02-28,000001,Vente,10000,,,SAINT ALBAN,B031,34120,34182,Nézignan-l'Évêque,34,,,341820000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,4260,3.409711,43.425571
2020-486354,2020-02-19,000001,Vente,8000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,8350,3.414108,43.424397
2020-486783,2020-03-16,000001,Vente,260000,11,,RUE JEAN JAURES,0080,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0239,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,83,3.405595,43.420852
2020-486814,2020-03-16,000001,Vente,254650,23,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0343,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,569,3.407696,43.42564
2020-486838,2020-04-10,000001,Vente,201750,,,RUE DES JARDINS,0075,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.405196,43.420491
2020-486838,2020-04-10,000001,Vente,201750,2,,RUE SAINT JACQUES,0140,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0319,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,220,3.405368,43.420496
2020-487726,2020-05-26,000001,Vente,3500,,,PRAT NAUTIER,B028,34120,34182,Nézignan-l'Évêque,34,,,341820000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,4010,3.420207,43.420938
2020-488095,2020-05-16,000001,Vente,158260,6,,RUE DU PORCHE,0100,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0265,,,2,,,,,,,,,,1,2,Appartement,113,3,,,,,,3.40473,43.421628
2020-488146,2020-05-29,000001,Vente,216600,1,,LOT SAINTE MADELEINE,A060,34120,34182,Nézignan-l'Évêque,34,,,341820000B0377,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,466,3.410112,43.422744
2020-488875,2020-06-16,000001,Vente,590,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,3.405328,43.418474
2020-488903,2020-05-26,000001,Vente,3346,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.397173,43.431949
2020-488903,2020-05-26,000001,Vente,3346,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.397618,43.432189
2020-488903,2020-05-26,000001,Vente,3346,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.39786,43.432296
2020-489139,2020-07-01,000001,Vente,47000,,,PETITE CRESSE,B022,34120,34182,Nézignan-l'Évêque,34,,,341820000B0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,5073,3.416826,43.416335
2020-489139,2020-07-01,000001,Vente,47000,,,PETITE CRESSE,B022,34120,34182,Nézignan-l'Évêque,34,,,341820000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.416826,43.416335
2020-489139,2020-07-01,000001,Vente,47000,,,PETITE CRESSE,B022,34120,34182,Nézignan-l'Évêque,34,,,341820000B0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,2887,3.417305,43.417191
2020-489139,2020-07-01,000001,Vente,47000,,,PETITE CRESSE,B022,34120,34182,Nézignan-l'Évêque,34,,,341820000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,2888,3.417305,43.417191
2020-489139,2020-07-01,000001,Vente,47000,,,COMBES,B006,34120,34182,Nézignan-l'Évêque,34,,,341820000C0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,3.393492,43.416071
2020-489139,2020-07-01,000001,Vente,47000,,,COMBES,B006,34120,34182,Nézignan-l'Évêque,34,,,341820000C0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,3.394582,43.416357
2020-489381,2020-06-29,000001,Vente,140000,117,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0437,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,843,3.407478,43.427624
2020-489381,2020-06-29,000001,Vente,140000,117,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,3.407478,43.427624
2020-489677,2020-07-03,000001,Vente,675000,15,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0335,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,356,3.407768,43.425056
2020-489677,2020-07-03,000001,Vente,675000,152,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0447,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,337,3.407242,43.425539
2020-489677,2020-07-03,000001,Vente,675000,153,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0448,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,332,3.407348,43.425459
2020-489928,2020-07-30,000001,Vente,100000,1,,CHE DU PIOCH,0099,34120,34182,Nézignan-l'Évêque,34,,,341820000B0443,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1000,3.409071,43.419179
2020-489928,2020-07-30,000001,Vente,100000,1,,CHE DU PIOCH,0099,34120,34182,Nézignan-l'Évêque,34,,,341820000B0443,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,3.409071,43.419179
2020-490231,2020-07-16,000001,Vente,2000,,,CHEMIN DE SAINT THIBERY,B004,34120,34182,Nézignan-l'Évêque,34,,,341820000C0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,3.407427,43.415248
2020-490231,2020-07-16,000001,Vente,2000,,,CHEMIN DE SAINT THIBERY,B004,34120,34182,Nézignan-l'Évêque,34,,,341820000C0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,3.407455,43.415123
2020-490373,2020-07-29,000001,Vente,223500,18,,AV DE PEZENAS,0098,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0044,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,240,3.407505,43.422131
2020-490627,2020-08-03,000001,Vente,12000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0483,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.405397,43.418925
2020-490627,2020-08-03,000001,Vente,12000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0484,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.405533,43.418879
2020-490812,2020-08-21,000001,Vente,100000,,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,3.407773,43.425499
2020-491260,2020-09-11,000001,Vente,380000,87,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0407,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,700,3.405155,43.426732
2020-491562,2020-08-28,000001,Vente,342370,60,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.405789,43.426763
2020-491562,2020-08-28,000001,Vente,342370,60,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0380,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,600,3.405789,43.426763
2020-492070,2020-09-29,000001,Vente,182400,9008,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0329,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,127,3.406629,43.425424
2020-492348,2020-09-30,000001,Vente,122000,2,B,RUE DE L'HOPITAL,0070,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0189,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,52,3.405381,43.421009
2020-492748,2020-09-29,000001,Vente,83496,4,,RUE JEAN JAURES,0080,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0230,,,2,79.6,4,,6,,7,,,,4,2,Appartement,82,3,,,,,,3.406361,43.42105
2020-492858,2020-10-21,000001,Vente,4500,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0016,,,,,,,,,,,,,0,,,,,L,landes,,,1250,3.393346,43.421701
2020-492858,2020-10-21,000001,Vente,4500,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0019,,,,,,,,,,,,,0,,,,,L,landes,,,2100,3.392967,43.422407
2020-492858,2020-10-21,000001,Vente,4500,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,3.392967,43.422407
2020-492858,2020-10-21,000001,Vente,4500,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,2980,3.39309,43.422981
2020-493182,2020-10-10,000001,Vente,345000,26,,LOT LES CRESSES,A020,34120,34182,Nézignan-l'Évêque,34,,,341820000B0490,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,589,3.411262,43.420364
2020-493710,2020-10-23,000001,Vente,32650,,,MONT FERRIER,B017,34120,34182,Nézignan-l'Évêque,34,,,341820000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.402079,43.433037
2020-493710,2020-10-23,000001,Vente,32650,,,MONT FERRIER,B017,34120,34182,Nézignan-l'Évêque,34,,,341820000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.40267,43.433557
2020-493710,2020-10-23,000001,Vente,32650,,,MONT FERRIER,B017,34120,34182,Nézignan-l'Évêque,34,,,341820000A0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,5850,3.40267,43.433557
2020-493874,2020-11-06,000001,Vente,315985,68,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0388,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,726,3.405568,43.425554
2020-494283,2020-11-26,000001,Vente,3000,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,1360,3.392448,43.422416
2020-494283,2020-11-26,000001,Vente,3000,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0012,,,,,,,,,,,,,0,,,,,L,landes,,,1650,3.392621,43.422092
2020-494283,2020-11-26,000001,Vente,3000,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0013,,,,,,,,,,,,,0,,,,,L,landes,,,860,3.392574,43.421811
2020-494283,2020-11-26,000001,Vente,3000,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0014,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.392729,43.421593
2020-494444,2020-12-04,000001,Vente,341500,5465,,LOT RESIDENCE VILLAE MOLIERI,A059,34120,34182,Nézignan-l'Évêque,34,,,341820000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,3.408734,43.417974
2020-494444,2020-12-04,000001,Vente,341500,5465,,LOT RESIDENCE VILLAE MOLIERI,A059,34120,34182,Nézignan-l'Évêque,34,,,341820000B0421,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,847,3.408734,43.417974
2020-494717,2020-11-17,000002,Vente,130000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,333,3.412413,43.424511
2020-494717,2020-11-17,000002,Vente,130000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,333,3.412212,43.424411
2020-494717,2020-11-17,000002,Vente,130000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.412387,43.424301
2020-494768,2020-11-30,000001,Vente,4000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,3.407413,43.413752
2020-494768,2020-11-30,000001,Vente,4000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,3.406984,43.41358
2020-494772,2020-11-27,000001,Vente,152000,2,,RUE AUTOUR DU CHATEAU,0150,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0138,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,78,3.405489,43.421718
2020-494782,2020-11-30,000001,Vente,6000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.40738,43.413582
2020-494782,2020-11-30,000001,Vente,6000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,3.406984,43.41358
2020-494829,2020-12-14,000001,Vente,304800,74,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0394,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,3.405525,43.426012
2020-494968,2020-11-27,000001,Vente,205000,2,,AV DE TOURBES,0155,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0064,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,180,3.406747,43.421944
2020-494968,2020-11-27,000001,Vente,205000,2,,AV DE TOURBES,0155,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.406747,43.421944
2020-494968,2020-11-27,000001,Vente,205000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.406819,43.421999
2020-494968,2020-11-27,000001,Vente,205000,5428,,AV DE TOURBES,0155,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.406783,43.421861
2020-495008,2020-12-04,000001,Vente,281200,13,,LOT LES JARDINS DE L EVEQUE,A045,34120,34182,Nézignan-l'Évêque,34,,,341820000B0543,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,502,3.411247,43.423037
2020-495173,2020-12-10,000001,Vente,9000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.407107,43.413549
2020-495173,2020-12-10,000001,Vente,9000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,3.406984,43.41358
2020-495174,2020-12-08,000001,Vente,3500,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.407187,43.413741
2020-495174,2020-12-08,000001,Vente,3500,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,3.406984,43.41358
2020-495202,2020-12-17,000001,Vente,14000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,3.405291,43.413636
2020-495202,2020-12-17,000001,Vente,14000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1042,3.405265,43.413592
2020-495902,2020-12-14,000001,Vente,395000,3,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0945,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,3.405376,43.417823
2020-495902,2020-12-14,000001,Vente,395000,3,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0945,,,,,,,,,,,,,0,1,Maison,184,5,AG,terrains d'agrément,,,1321,3.405376,43.417823
2020-495902,2020-12-14,000001,Vente,395000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0947,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.405536,43.418002
2020-495921,2020-12-17,000001,Vente,11000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.406559,43.413438
2020-495921,2020-12-17,000001,Vente,11000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,3.406984,43.41358
2020-495929,2020-12-17,000001,Vente,11000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,3.406848,43.413483
2020-495929,2020-12-17,000001,Vente,11000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,3.406984,43.41358
2020-496137,2020-12-23,000001,Vente,228000,5206,,LOT DU HAMEAU DU BAC,A042,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0638,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,280,3.409154,43.42106
2020-496176,2020-12-31,000001,Vente,265500,49,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0369,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,3.407242,43.426755
2020-496178,2020-12-30,000001,Vente,490000,16,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0407,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,900,,
2020-496178,2020-12-30,000001,Vente,490000,16,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0407,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,900,,
2020-496178,2020-12-30,000001,Vente,490000,16,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0407,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,900,,
2020-496178,2020-12-30,000001,Vente,490000,16,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0407,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,900,,
2020-496178,2020-12-30,000001,Vente,490000,16,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0407,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,900,,
2020-496178,2020-12-30,000001,Vente,490000,16,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0407,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,900,,
2020-496178,2020-12-30,000001,Vente,490000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,220,,
2020-496178,2020-12-30,000001,Vente,490000,16,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,,
2020-496178,2020-12-30,000001,Vente,490000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,,
2020-496178,2020-12-30,000001,Vente,490000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0622,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
