id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378971,2021-01-05,000001,Vente,169550,26,,RUE DE LA CORNICHE SUPERIEURE,0020,81320,81193,Nages,81,,,811930000D1014,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,900,2.775107,43.65189
2021-1378971,2021-01-05,000001,Vente,169550,26,,RUE DE LA CORNICHE SUPERIEURE,0020,81320,81193,Nages,81,,,811930000D1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.775107,43.65189
2021-1379002,2021-01-12,000001,Vente,40000,,,CONDOMINES,B064,81320,81193,Nages,81,,,811930000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.809315,43.669777
2021-1379002,2021-01-12,000001,Vente,40000,5112,,CONDOMINES,B064,81320,81193,Nages,81,,,811930000B0590,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,54,2.809192,43.669735
2021-1379421,2021-01-27,000001,Vente,43000,,,SAUYERES,B195,81320,81193,Nages,81,,,811930000F0312,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.74353,43.637887
2021-1379421,2021-01-27,000001,Vente,43000,,,SAUYERES,B195,81320,81193,Nages,81,,,811930000F0313,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.743494,43.638003
2021-1379421,2021-01-27,000001,Vente,43000,5205,A,SAUYERES,B195,81320,81193,Nages,81,,,811930000F0314,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,65,2.743638,43.638026
2021-1379726,2021-01-26,000001,Vente,65000,5101,,PEYROUX,B150,81320,81193,Nages,81,,,811930000B0903,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,56,2.796376,43.651955
2021-1379726,2021-01-26,000001,Vente,65000,,,PEYROUX,B150,81320,81193,Nages,81,,,811930000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.796301,43.651919
2021-1379769,2021-02-05,000001,Vente,145000,5855,,LE LANDAS,B101,81320,81193,Nages,81,,,811930000A1369,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1305,2.776469,43.672374
2021-1380168,2021-02-22,000001,Vente,25000,,,RIOU MONTAGNE,B174,81320,81193,Nages,81,,,811930000D1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.773287,43.651007
2021-1380168,2021-02-22,000001,Vente,25000,,,RIOU MONTAGNE,B174,81320,81193,Nages,81,,,811930000D1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,2.773175,43.651107
2021-1381226,2021-04-08,000001,Vente,120000,,,SALAMOU,B193,81320,81193,Nages,81,,,811930000F1551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.712563,43.645308
2021-1381226,2021-04-08,000001,Vente,120000,5956,,SALAMOU,B193,81320,81193,Nages,81,,,811930000F1552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.712482,43.645361
2021-1381226,2021-04-08,000001,Vente,120000,5956,,SALAMOU,B193,81320,81193,Nages,81,,,811930000F1552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.712482,43.645361
2021-1381226,2021-04-08,000001,Vente,120000,5193,,SALAMOU,B193,81320,81193,Nages,81,,,811930000F1567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,52,2.712163,43.645257
2021-1381226,2021-04-08,000001,Vente,120000,,,SALAMOU,B193,81320,81193,Nages,81,,,811930000F1570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.712436,43.645181
2021-1382216,2021-04-16,000001,Vente,16000,,,GOUTIMPERE HAUT,B091,81320,81193,Nages,81,,,811930000F1778,,,,,,,,,,,,,0,,,,,T,terres,,,5670,2.753222,43.640807
2021-1382230,2021-05-04,000001,Vente,120000,5819,,RUE GUSTAVE THERON,0039,81320,81193,Nages,81,,,811930000D1072,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1065,2.770729,43.652013
2021-1382230,2021-05-04,000001,Vente,120000,5819,,RUE GUSTAVE THERON,0039,81320,81193,Nages,81,,,811930000D1072,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1241,2.770729,43.652013
2021-1383278,2021-06-03,000001,Vente,36000,5853,,LE GABUTAL,B086,81320,81193,Nages,81,,,811930000E1677,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,300,2.763329,43.627362
2021-1383278,2021-06-03,000001,Vente,36000,5853,,LE GABUTAL,B086,81320,81193,Nages,81,,,811930000E1677,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,580,2.763329,43.627362
2021-1383278,2021-06-03,000001,Vente,36000,,,LE GABUTAL,B086,81320,81193,Nages,81,,,811930000E1678,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.763173,43.627266
2021-1383278,2021-06-03,000001,Vente,36000,,,LE GABUTAL,B086,81320,81193,Nages,81,,,811930000E1679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,2.762461,43.627091
2021-1383278,2021-06-03,000001,Vente,36000,,,LE GABUTAL,B086,81320,81193,Nages,81,,,811930000E1679,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.762461,43.627091
2021-1383542,2021-06-30,000001,Vente,35000,,,ROUVIERES,B186,81320,81193,Nages,81,,,811930000D0494,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.781619,43.658881
2021-1383542,2021-06-30,000001,Vente,35000,,,ROUVIERES,B186,81320,81193,Nages,81,,,811930000D0495,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.781507,43.658822
2021-1383542,2021-06-30,000001,Vente,35000,,,ROUVIERES,B186,81320,81193,Nages,81,,,811930000D0497,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.781356,43.658786
2021-1383542,2021-06-30,000001,Vente,35000,,,ROUVIERES,B186,81320,81193,Nages,81,,,811930000D0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,2.781756,43.658765
2021-1383542,2021-06-30,000001,Vente,35000,,,ROUVIERES,B186,81320,81193,Nages,81,,,811930000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,8036,2.78231,43.658686
2021-1383542,2021-06-30,000001,Vente,35000,5079,,ROUVIERES,B186,81320,81193,Nages,81,,,811930000D1245,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,79,2.781255,43.65881
2021-1384065,2021-07-13,000001,Vente,240000,,,LA DEVEZOLE,B075,81320,81193,Nages,81,,,811930000A1117,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.766578,43.656627
2021-1384065,2021-07-13,000001,Vente,240000,5156,,LA DEVEZOLE,B075,81320,81193,Nages,81,,,811930000A1376,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,970,2.766635,43.656705
2021-1384287,2021-07-05,000001,Vente,151200,5941,,A LAS BARRAQUES,B106,81320,81193,Nages,81,,,811930000E0091,,,,,,,,,,,,,0,1,Maison,93,4,BS,taillis sous futaie,,,3940,2.791019,43.645407
2021-1384287,2021-07-05,000001,Vente,151200,5941,,A LAS BARRAQUES,B106,81320,81193,Nages,81,,,811930000E0091,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,2.791019,43.645407
2021-1384287,2021-07-05,000001,Vente,151200,,,A LAS BARRAQUES,B106,81320,81193,Nages,81,,,811930000E0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7909,2.791203,43.645259
2021-1384567,2021-08-05,000001,Vente,16000,,,ROUYRE GROS,B188,81320,81193,Nages,81,,,811930000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,1037,2.758566,43.6466
2021-1384567,2021-08-05,000001,Vente,16000,5811,,ROUYRE GROS,B188,81320,81193,Nages,81,,,811930000A1087,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,148,2.758657,43.646552
2021-1386860,2021-10-20,000001,Vente,125000,5832,,RIOU MONTAGNE,B174,81320,81193,Nages,81,,,811930000D0898,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1172,2.774088,43.65003
2021-1386860,2021-10-20,000001,Vente,125000,5832,,RIOU MONTAGNE,B174,81320,81193,Nages,81,,,811930000D0898,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1172,2.774088,43.65003
2021-1386860,2021-10-20,000001,Vente,125000,,,RIOU MONTAGNE,B174,81320,81193,Nages,81,,,811930000D1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,2.774016,43.649751
2021-1387401,2021-11-08,000001,Vente,130000,,,VILLELONGUE,B217,81320,81193,Nages,81,,,811930000E0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,2.769324,43.633311
2021-1387401,2021-11-08,000001,Vente,130000,5984,,VILLELONGUE,B217,81320,81193,Nages,81,,,811930000E1674,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,830,2.769087,43.633345
2021-1388099,2021-11-18,000001,Vente,3500,,,VILLELONGUE,B217,81320,81193,Nages,81,,,811930000E0796,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.766571,43.634719
2021-1388392,2021-12-10,000001,Vente,10000,,,AL SERRE,B010,81320,81193,Nages,81,,,811930000E0681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,2.7697,43.633202
2021-1388392,2021-12-10,000001,Vente,10000,,,AL SERRE,B010,81320,81193,Nages,81,,,811930000E0682,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,2.76955,43.633207
2021-1388392,2021-12-10,000001,Vente,10000,,,VILLELONGUE,B217,81320,81193,Nages,81,,,811930000E1913,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.768634,43.63321
2021-1388661,2021-12-17,000001,Vente,76450,1,,RUE JOSEPH PISTRE,0060,81320,81193,Nages,81,,,811930000D1269,,,,,,,,,,,,,0,1,Maison,35,3,L,landes,FRICH,Friche,436,2.77195,43.650815
2021-1388716,2021-12-29,000001,Vente,75000,5119,,CONDOMINES,B064,81320,81193,Nages,81,,,811930000B0563,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,459,2.809683,43.669649
2021-1388716,2021-12-29,000001,Vente,75000,,,CONDOMINES,B064,81320,81193,Nages,81,,,811930000B0564,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.809614,43.669704
2021-1388744,2021-12-22,000001,Vente,190000,3,,RUE JOSEPH PISTRE,0060,81320,81193,Nages,81,,,811930000D1272,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,487,2.771963,43.650605
2021-1388826,2021-12-24,000001,Vente,157000,5231,A,AL SERRE,B010,81320,81193,Nages,81,,,811930000E2622,,,,,,,,,,,,,0,1,Maison,65,5,T,terres,,,2287,2.770917,43.630741
2021-1388826,2021-12-24,000001,Vente,157000,5231,A,AL SERRE,B010,81320,81193,Nages,81,,,811930000E2622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.770917,43.630741
2021-1388826,2021-12-24,000001,Vente,157000,5231,A,AL SERRE,B010,81320,81193,Nages,81,,,811930000E2622,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,40,2.770917,43.630741
2021-1388826,2021-12-24,000001,Vente,157000,5231,A,AL SERRE,B010,81320,81193,Nages,81,,,811930000E2622,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2287,2.770917,43.630741
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2826,2.806746,43.676267
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,694,2.806746,43.676267
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0333,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31100,2.806336,43.677215
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3800,2.806336,43.677215
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6920,2.809181,43.678322
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1960,2.811585,43.67922
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8325,2.812397,43.678303
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,7842,2.813659,43.677599
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3668,2.813659,43.677599
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,17690,2.81583,43.677845
2021-1389118,2021-12-10,000001,Adjudication,36000,,,TREDOS,B207,81320,81193,Nages,81,,,811930000B0383,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.81583,43.677845
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,3840,2.808684,43.674856
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15198,2.806786,43.672773
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,3601,2.805502,43.672849
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.805502,43.672849
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16006,2.806208,43.671291
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2147,2.807061,43.671699
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0416,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1620,2.807142,43.672148
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0432,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5540,2.811374,43.671523
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.810883,43.672664
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.812217,43.672292
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B0462,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3540,2.814494,43.672405
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LE ROC POINTU,B179,81320,81193,Nages,81,,,811930000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,10335,2.81612,43.670475
2021-1389118,2021-12-10,000001,Adjudication,36000,,,ROQUES HAUTES,B181,81320,81193,Nages,81,,,811930000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,5677,2.800061,43.672939
2021-1389118,2021-12-10,000001,Adjudication,36000,,,ROQUES HAUTES,B181,81320,81193,Nages,81,,,811930000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,11353,2.800061,43.672939
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,880,2.811453,43.670392
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.811176,43.670265
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.811535,43.670207
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA BOLE,B032,81320,81193,Nages,81,,,811930000B1333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4434,2.811031,43.670751
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LES GOUTINES,B092,81320,81193,Nages,81,,,811930000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,6040,2.810799,43.666905
2021-1389118,2021-12-10,000001,Adjudication,36000,,,PRATS GRANDS,B165,81320,81193,Nages,81,,,811930000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,2320,2.807755,43.667621
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA ROCO DE LA VISTO,B180,81320,81193,Nages,81,,,811930000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9660,2.827043,43.663538
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LA ROCO DE LA VISTO,B180,81320,81193,Nages,81,,,811930000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11647,2.827949,43.666034
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LE SUQUET,B201,81320,81193,Nages,81,,,811930000C0409,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2760,2.814801,43.653298
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LE SUQUET,B201,81320,81193,Nages,81,,,811930000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,2.815913,43.654474
2021-1389118,2021-12-10,000001,Adjudication,36000,,,LE SUQUET,B201,81320,81193,Nages,81,,,811930000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,2.81695,43.656278
