siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504195,00018,21250419500018,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504195,00026,21250419500026,O,2002-04-01,,,,2014-06-03T09:15:08,false,4,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262504715,00018,26250471500018,O,1986-01-01,NN,,,2021-08-10T17:00:24,true,4,MAIRIE,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2016-01-03,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504198,00014,29250419800014,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307010843,00018,30701084300018,O,,,,,,true,1,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308074475,00028,30807447500028,O,,,,,,true,1,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309053536,00012,30905353600012,O,,,,,,true,1,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312480080,00018,31248008000018,O,1978-01-01,NN,,,2010-04-18T03:38:50,true,5,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
314988437,00021,31498843700021,O,2016-01-20,,,,2021-02-23T10:40:57,true,1,,8,,CHE,DU CLOS,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,6.412446,47.478296,0.8,housenumber,8 Chemin du Clos 25680 Nans,25419_0007_00008,G,8 CHEMIN DU CLOS,
324184373,00011,32418437300011,O,1900-01-01,,,,2020-03-10T12:06:49,false,4,,,,CHE,DE LA BOUTERE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.22A,NAFRev2,N,6.410714,47.476461,0.78,street,Chemin de la Bouterre 25680 Nans,25419_0004,G,CHEMIN DE LA BOUTERRE,
326581337,00044,32658133700044,O,2011-01-01,,,,2016-12-03T22:26:28,true,1,AU ROSEY,2,,RUE,DES ROCHES,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.412893,47.475822,0.94,housenumber,2 Rue des Roches 25680 Nans,25419_0040_00002,G,2 RUE DES ROCHES,
379887243,00028,37988724300028,O,2019-07-15,,,,2021-02-23T11:08:26,true,1,,3,,CHE,DE LA CRAIE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.91A,NAFRev2,N,6.409416,47.477881,0.83,housenumber,3 Chemin de la Craie 25680 Nans,25419_0011_00003,G,3 CHEMIN DE LA CRAIE,
382433043,00017,38243304300017,O,1991-07-09,NN,,4321AB,2015-03-17T00:34:57,true,3,,,,RTE,D'UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,6.411511,47.476832,0.8,street,Route d’Uzelle 25680 Nans,25419_0060,G,ROUTE D UZELLE,
407782713,00017,40778271300017,O,1980-01-01,NN,,,2008-01-04T20:59:43,true,3,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414275867,00011,41427586700011,O,1997-09-30,NN,,,2008-01-05T20:31:12,true,3,CHEZ MME MENIER MARTINE,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422133728,00010,42213372800010,O,1999-04-06,00,2020,4399CZ,2022-08-29T09:03:18,true,7,,5,,RTE,D'UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,6.410257,47.477797,0.82,housenumber,5 Route d’Uzelle 25680 Nans,25419_0060_00005,G,5 ROUTE D UZELLE,
424278570,00017,42427857000017,O,1999-09-15,NN,,,2008-01-05T20:46:44,true,3,,,,RUE,DE LA ROCHE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.413976,47.475786,0.6,street,Rue des Roches 25680 Nans,25419_0040,G,RUE DES ROCHES,
430608976,00014,43060897600014,O,1988-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482356508,00010,48235650800010,O,2005-04-20,,,,2008-01-05T21:49:35,true,2,,,,RTE,D UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.411511,47.476832,0.8,street,Route d’Uzelle 25680 Nans,25419_0060,G,ROUTE D UZELLE,
515217933,00016,51521793300016,O,2009-10-15,,,4322AZ,2017-01-12T04:38:44,true,2,,,,RTE,D'UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,6.411511,47.476832,0.8,street,Route d’Uzelle 25680 Nans,25419_0060,G,ROUTE D UZELLE,
515237279,00010,51523727900010,O,2009-10-15,,,4321AB,2017-02-15T04:42:38,true,3,,12,B,RTE,D'UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,DOUBS DOM SERVICES,43.21A,NAFRev2,N,6.412282,47.476535,0.73,housenumber,12bis Route d’Uzelle 25680 Nans,25419_0060_00012_bis,G,12BIS ROUTE D UZELLE,
520850702,00033,52085070200033,O,2015-07-01,,,,2017-03-29T14:50:16,true,2,,12,,RTE,D'UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90F,NAFRev2,N,6.411984,47.476674,0.83,housenumber,12 Route d’Uzelle 25680 Nans,25419_0060_00012,G,12 ROUTE D UZELLE,
523831253,00019,52383125300019,P,2010-07-05,,,9602BB,2020-10-07T19:47:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NANS,,[ND],25419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
524507548,00013,52450754800013,O,2010-09-01,,,,2017-03-15T09:09:31,true,2,,,,CHE,DE NOIRE TERRE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.30Z,NAFRev2,N,6.409139,47.473919,0.83,street,Chemin de Noire Terre 25680 Nans,25419_0030,G,CHEMIN DE NOIRE TERRE,
529772253,00025,52977225300025,O,2020-01-31,,,4399CZ,2021-02-23T15:47:38,true,1,,4,,CHE,DE LA BOUTERRE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.99C,NAFRev2,N,6.410322,47.476672,0.85,housenumber,4 Chemin de la Bouterre 25680 Nans,25419_0004_00004,G,4 CHEMIN DE LA BOUTERRE,
778334235,00018,77833423500018,O,,NN,,,,true,1,,,,,,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
789342649,00017,78934264900017,O,2012-11-08,,,,2013-10-09T08:41:02,true,2,,26,,RTE,D'UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,90.01Z,NAFRev2,N,6.411541,47.475444,0.83,housenumber,26 Route d’Uzelle 25680 Nans,25419_0060_00026,G,26 ROUTE D UZELLE,
790877724,00019,79087772400019,O,2013-01-01,,,,2013-02-01T04:53:15,true,1,,1,,CHE,DE NOIRE TERRE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,6.409903,47.474217,0.84,housenumber,1 Chemin de Noire Terre 25680 Nans,25419_0030_00001,G,1 CHEMIN DE NOIRE TERRE,
801913757,00010,80191375700010,O,2014-01-01,,,,2014-04-30T09:53:31,true,1,,3,,CHE,DE NOIRE TERRE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,6.40939,47.47399,0.84,housenumber,3 Chemin de Noire Terre 25680 Nans,25419_0030_00003,G,3 CHEMIN DE NOIRE TERRE,
807526637,00028,80752663700028,O,2016-07-07,,,,2019-10-18T11:14:50,true,1,,7,,RUE,DES FONTAINES,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,94.99Z,NAFRev2,N,6.412331,47.476722,0.85,street,Rue des Fontaines 25680 Nans,25419_0015,G,RUE DES FONTAINES,
820017911,00018,82001791100018,O,2016-04-01,,,,2016-04-29T10:24:45,true,1,,6,,RUE,DES ROCHES,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,EIRL BENOIT GAUME - NANS PAYSAGE,81.30Z,NAFRev2,N,6.41386,47.475749,0.94,housenumber,6 Rue des Roches 25680 Nans,25419_0040_00006,G,6 RUE DES ROCHES,
830534343,00025,83053434300025,P,2022-07-04,,,9602BB,2023-11-06T19:40:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANS,,[ND],25419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
839831930,00012,83983193000012,O,2018-03-17,,,,2020-10-01T03:45:17,false,2,,8,,RTE,D UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.99A,NAFRev2,N,6.411194,47.477064,0.82,housenumber,8 Route d’Uzelle 25680 Nans,25419_0060_00008,G,8 ROUTE D UZELLE,
853776060,00016,85377606000016,O,2019-09-10,,,,2021-06-15T11:41:01,true,2,,12,,RTE,D'UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,72.19Z,NAFRev2,N,6.411984,47.476674,0.83,housenumber,12 Route d’Uzelle 25680 Nans,25419_0060_00012,G,12 ROUTE D UZELLE,
892328659,00016,89232865900016,P,2021-01-05,,,,2021-06-21T10:04:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANS,,[ND],25419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-05,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
901368852,00017,90136885200017,P,2021-07-08,,,8121ZZ,2021-07-13T09:14:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANS,,[ND],25419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-08,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
908819964,00010,90881996400010,P,2022-01-03,,,,2022-01-05T10:03:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANS,,[ND],25419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
947740890,00019,94774089000019,O,2023-01-01,,,,2022-12-20T14:37:42,true,1,,4,,RTE,D UZELLE,25680,NANS,,,25419,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,6.410772,47.477327,0.82,housenumber,4 Route d’Uzelle 25680 Nans,25419_0060_00004,G,4 ROUTE D UZELLE,
