siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309797843,00013,30979784300013,O,,,,,,true,1,,,,,,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
312190705,00011,31219070500011,O,,NN,,,,true,1,,,,LD,LA CARLIERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,59.09,NAP,N,0.540031,48.805931,0.31,street,Lieu Dit Carliere 61550 La Ferté-en-Ouche,61167_67i5mn,G,LIEU DIT CARLIERE,
313158495,00017,31315849500017,O,,NN,,,,true,1,,,,,LA HEUDRICHERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.570735,48.832271,0.42,street,La Blandiniere Gauville 61550 La Ferté-en-Ouche,61184_B011,G,LA BLANDINIERE GAUVILLE,
314680877,00011,31468087700011,O,1978-01-01,NN,,,,true,1,,9,,,LOTISSEMENT COMMUNAL,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,52.4C,NAF1993,N,0.555161,48.830052,0.49,housenumber,9 Lotissement le Val Coule 61550 La Ferté-en-Ouche,61184_a106_00009,G,9 LOTISSEMENT LE VAL COULE,
315391284,00025,31539128400025,O,,NN,,,,true,1,,,,,LES RONCERETS,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,0.536871,48.830201,0.33,street,Lieu Dit Roncerets 61550 La Ferté-en-Ouche,61167_fjj8qv,G,LIEU DIT RONCERETS,
320429293,00014,32042929300014,O,1980-11-10,NN,,,,true,1,,,,,LA CARLIERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.540031,48.805931,0.31,street,Lieu Dit Carliere 61550 La Ferté-en-Ouche,61167_67i5mn,G,LIEU DIT CARLIERE,
321825507,00015,32182550700015,O,,,,,,true,1,,,,,BOURG,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.553842,48.830893,0.95,street,Le Bourg Gauville 61550 La Ferté-en-Ouche,61184_B020,G,LE BOURG GAUVILLE,
326488004,00010,32648800400010,O,,NN,,,,true,1,,,,,LA MASTRETTE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2A,NAF1993,N,0.554436,48.824363,0.42,street,La Vallee Gauville 61550 La Ferté-en-Ouche,61184_B199,G,LA VALLEE GAUVILLE,
327679692,00019,32767969200019,O,1900-01-01,,,,2018-10-04T09:54:41,false,2,,,,,LA MASSETIERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.570403,48.820217,0.35,street,Lieu Dit Massetiere 61550 La Ferté-en-Ouche,61167_6auuh8,G,LIEU DIT MASSETIERE,
327780755,00010,32778075500010,O,1971-10-01,NN,,,,true,1,,,,,LA TANNERIE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.2Z,NAF1993,O,0.528199,48.841449,0.31,street,Lieu Dit Tannerie 61550 La Ferté-en-Ouche,61167_fqac0o,G,LIEU DIT TANNERIE,
327961066,00013,32796106600013,O,,NN,,,,true,1,,,,LD,LE PETIT HAMEL,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
338485550,00010,33848555000010,O,,NN,,,,true,1,,,,,LA MASSETIERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.570403,48.820217,0.35,street,Lieu Dit Massetiere 61550 La Ferté-en-Ouche,61167_6auuh8,G,LIEU DIT MASSETIERE,
342034741,00013,34203474100013,O,,,,,2006-11-25T10:43:08,true,1,,,,,LA VALLEE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,51.6L,NAF1993,N,0.554436,48.824363,0.95,street,La Vallee Gauville 61550 La Ferté-en-Ouche,61184_B199,G,LA VALLEE GAUVILLE,
343492328,00012,34349232800012,O,,NN,,,,true,1,,,,HAM,LES RONCERETS,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,60.2M,NAF1993,O,0.536871,48.830201,0.33,street,Lieu Dit Roncerets 61550 La Ferté-en-Ouche,61167_fjj8qv,G,LIEU DIT RONCERETS,
345070296,00016,34507029600016,O,,NN,,,,true,1,,9,,,LOTISSEMENT COMMUNAL,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.555161,48.830052,0.49,housenumber,9 Lotissement le Val Coule 61550 La Ferté-en-Ouche,61184_a106_00009,G,9 LOTISSEMENT LE VAL COULE,
349053355,00013,34905335500013,O,,NN,,,,true,1,,,,,LE BIOT,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,45.3C,NAF1993,N,0.564102,48.81859,0.95,street,Le Biot Gauville 61550 La Ferté-en-Ouche,61184_B009,G,LE BIOT GAUVILLE,
381744333,00018,38174433300018,O,,NN,,,,true,1,,,,,LA BRETONNIERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,21.08,NAP,N,0.52732,48.837139,0.37,street,Lieu Dit Bretonniere 61550 La Ferté-en-Ouche,61167_qdxp9w,G,LIEU DIT BRETONNIERE,
383259165,00017,38325916500017,O,1991-10-01,NN,,,,true,1,,,,,LA VALLEE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.4N,NAF1993,O,0.554436,48.824363,0.95,street,La Vallee Gauville 61550 La Ferté-en-Ouche,61184_B199,G,LA VALLEE GAUVILLE,
387812647,00015,38781264700015,O,,NN,,,,true,1,,,,,LA MAIGRIERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6D,NAF1993,N,0.536859,48.819722,0.33,street,Lieu Dit Maigriere 61550 La Ferté-en-Ouche,61167_5ew12m,G,LIEU DIT MAIGRIERE,
389831447,00013,38983144700013,O,,NN,,,,true,1,,,,,LA VALLEE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.7A,NAF1993,N,0.554436,48.824363,0.95,street,La Vallee Gauville 61550 La Ferté-en-Ouche,61184_B199,G,LA VALLEE GAUVILLE,
392265518,00010,39226551800010,O,,NN,,,2006-11-25T12:11:19,true,1,,,,,LA VALLE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.7A,NAF1993,N,0.554436,48.824363,0.94,street,La Vallee Gauville 61550 La Ferté-en-Ouche,61184_B199,G,LA VALLEE GAUVILLE,
403433949,00019,40343394900019,O,1995-08-01,NN,,,,true,1,,,,,LE BOIS GAUDRY,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.542655,48.813087,0.45,street,Bois Gaudry 61550 La Ferté-en-Ouche,61184_B018,G,BOIS GAUDRY,
411813520,00011,41181352000011,O,1997-02-01,,,,2006-11-25T15:33:11,true,1,,,,,LA VALLEE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,0.554436,48.824363,0.95,street,La Vallee Gauville 61550 La Ferté-en-Ouche,61184_B199,G,LA VALLEE GAUVILLE,
413324153,00019,41332415300019,O,1987-12-31,NN,,,,true,1,,,,,LES HEUNIERES,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415030865,00018,41503086500018,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,01.1A,NAF1993,N,0.553842,48.830893,0.95,street,Le Bourg Gauville 61550 La Ferté-en-Ouche,61184_B020,G,LE BOURG GAUVILLE,
417994001,00010,41799400100010,O,1998-03-14,NN,,,2011-05-03T00:33:47,false,4,,,,,LE BOURG,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3H,NAF1993,N,0.553842,48.830893,0.95,street,Le Bourg Gauville 61550 La Ferté-en-Ouche,61184_B020,G,LE BOURG GAUVILLE,
421808825,00010,42180882500010,O,1999-01-01,,,,,true,1,,,,,LE BOIS GAUDRY,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.542655,48.813087,0.45,street,Bois Gaudry 61550 La Ferté-en-Ouche,61184_B018,G,BOIS GAUDRY,
553870668,00025,55387066800025,O,,,,,,true,1,,,,,LA BRETONNIERE,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,0.52732,48.837139,0.37,street,Lieu Dit Bretonniere 61550 La Ferté-en-Ouche,61167_qdxp9w,G,LIEU DIT BRETONNIERE,
693870461,00011,69387046100011,O,,,,,,true,1,,,,,,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.05,NAP,N,,,0,,,,,,
780958435,00015,78095843500015,O,,NN,,,,true,1,,,,,MANOIR DU BIOT,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,0.564102,48.81859,0.53,street,Le Biot Gauville 61550 La Ferté-en-Ouche,61184_B009,G,LE BIOT GAUVILLE,
788080828,00015,78808082800015,O,,NN,,,,true,1,,,,LD,LE PETIT HAMEL,61550,GAUVILLE,,,61184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
