id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692988,2020-07-10,000001,Vente,22268,,,CHAPELASSE,B007,48260,48091,Marchastel,48,,,480910000D0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6460,3.106829,44.662661
2020-692988,2020-07-10,000001,Vente,22268,,,CHAPELASSE,B007,48260,48091,Marchastel,48,,,480910000D0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6460,3.106829,44.662661
2020-692988,2020-07-10,000001,Vente,22268,,,CHAPELASSE,B007,48260,48091,Marchastel,48,,,480910000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,8850,3.107635,44.659559
2020-692988,2020-07-10,000001,Vente,22268,,,LE BOURG,B132,48260,48091,Marchastel,48,,,480910000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.106748,44.650216
2020-692988,2020-07-10,000001,Vente,22268,,,LA PLONO,B084,48260,48091,Marchastel,48,,,480910000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,5970,3.105817,44.645964
2020-693069,2020-08-03,000001,Vente,10000,,,LE BOURG,B132,48260,48091,Marchastel,48,,,480910000D0150,,,,,,,,,,,,,0,,,,,T,terres,,,312,3.108395,44.651282
2020-693069,2020-08-03,000001,Vente,10000,,,LE BOURG,B132,48260,48091,Marchastel,48,,,480910000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,4477,3.108069,44.651223
2020-693464,2020-10-13,000001,Vente,215000,,,LA BARETTE,B002,48260,48091,Marchastel,48,,,480910000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,4625,3.104848,44.673794
2020-693464,2020-10-13,000001,Vente,215000,,,DABON LOU PUECH DE LA PEYR,B015,48260,48091,Marchastel,48,,,480910000A0073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19300,3.105527,44.681475
2020-693464,2020-10-13,000001,Vente,215000,,,PUECH REDOUN,B104,48260,48091,Marchastel,48,,,480910000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,3975,3.111866,44.679664
2020-693464,2020-10-13,000001,Vente,215000,,,PUECH REDOUN,B104,48260,48091,Marchastel,48,,,480910000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,1329,3.112249,44.67957
2020-693464,2020-10-13,000001,Vente,215000,,,COSTE ROUGE,B011,48260,48091,Marchastel,48,,,480910000A0099,,,,,,,,,,,,,0,,,,,L,landes,,,2760,3.122494,44.681031
2020-693464,2020-10-13,000001,Vente,215000,,,SOGNE DE PESSE,B110,48260,48091,Marchastel,48,,,480910000A0134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2710,3.118057,44.669572
2020-693464,2020-10-13,000001,Vente,215000,,,SOGNE DE PESSE,B110,48260,48091,Marchastel,48,,,480910000A0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3024,3.117908,44.66957
2020-693464,2020-10-13,000001,Vente,215000,,,SOGNE DE PESSE,B110,48260,48091,Marchastel,48,,,480910000A0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5194,3.117663,44.669513
2020-693464,2020-10-13,000001,Vente,215000,,,SOGNE DE PESSE,B110,48260,48091,Marchastel,48,,,480910000A0137,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11675,3.117459,44.669259
2020-693464,2020-10-13,000001,Vente,215000,,,SOGNE DE PESSE,B110,48260,48091,Marchastel,48,,,480910000A0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,91633,3.115576,44.666889
2020-693464,2020-10-13,000001,Vente,215000,,,L ESCURETTE,B019,48260,48091,Marchastel,48,,,480910000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,14850,3.105428,44.670168
2020-693464,2020-10-13,000001,Vente,215000,,,L ESCURETTE,B019,48260,48091,Marchastel,48,,,480910000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,777,3.105913,44.669396
2020-693464,2020-10-13,000001,Vente,215000,,,L ESCURETTE,B019,48260,48091,Marchastel,48,,,480910000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,8517,3.105393,44.669177
2020-693464,2020-10-13,000001,Vente,215000,,,RIEUTORT D AUBRAC,B127,48260,48091,Marchastel,48,,,480910000A0237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3390,3.103421,44.670524
2020-693464,2020-10-13,000001,Vente,215000,,,RIEUTORT D AUBRAC,B127,48260,48091,Marchastel,48,,,480910000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.103213,44.670334
2020-693464,2020-10-13,000001,Vente,215000,,,LA COSTE,B010,48260,48091,Marchastel,48,,,480910000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,2675,3.096846,44.668148
2020-693464,2020-10-13,000001,Vente,215000,,,LA COSTE,B010,48260,48091,Marchastel,48,,,480910000A0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16025,3.097036,44.668972
2020-693464,2020-10-13,000001,Vente,215000,,,LA COSTE,B010,48260,48091,Marchastel,48,,,480910000A0266,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9050,3.098823,44.673361
2020-693464,2020-10-13,000001,Vente,215000,,,LAS GERLES,B031,48260,48091,Marchastel,48,,,480910000A0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12675,3.08637,44.672808
2020-693834,2020-12-04,000001,Vente,2995.56,,,LA COSTE,B010,48260,48091,Marchastel,48,,,480910000A0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2826,3.099888,44.667708
