siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503475,00018,21550347500018,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.41275,49.048974,0.82,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
215503475,00026,21550347500026,O,1983-12-21,02,2018,,2020-08-25T10:17:48,false,3,,,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.41275,49.048974,0.82,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
215503475,00034,21550347500034,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.41275,49.048974,0.82,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
265503425,00018,26550342500018,O,1992-01-01,NN,,,2018-09-10T15:02:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.41275,49.048974,0.82,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
265508374,00013,26550837400013,O,2002-01-01,,,,2010-06-26T03:12:16,true,3,,,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.41275,49.048974,0.82,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
275501294,00019,27550129400019,O,,,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302004387,00023,30200438700023,O,1984-07-01,NN,,,,false,4,,,,,MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3K,NAF1993,N,5.41275,49.048974,0.9,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
302004387,00031,30200438700031,O,1996-09-11,NN,,,2017-05-04T01:47:53,false,5,,,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,88.10A,NAFRev2,O,5.41275,49.048974,0.82,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
302237698,00014,30223769800014,O,,,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
304447741,00014,30444774100014,O,,,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
306490236,00016,30649023600016,O,,NN,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
306496522,00013,30649652200013,O,,,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
310403381,00018,31040338100018,O,1900-01-01,NN,,,,true,3,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310618681,00012,31061868100012,O,,NN,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
313994147,00020,31399414700020,O,,,,,,true,1,,,,RTE,DE VERDUN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,5.412662,49.04934,0.8,street,Route de Verdun 55320 Les Monthairons,55347_0065,G,ROUTE DE VERDUN,
314035767,00016,31403576700016,O,1978-01-01,NN,,,2007-05-19T08:53:10,true,5,,,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,40.1A,NAFRev1,O,5.413329,49.048227,0.93,street,Rue du Moulin 55320 Les Monthairons,55347_0050,G,RUE DU MOULIN,
315216168,00015,31521616800015,O,,NN,,,,true,1,,,,LOT,LE TAUREAU,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315559849,00015,31555984900015,O,,NN,,,,true,1,,,,,LE PRE LE TAUREAU,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315559856,00010,31555985600010,O,,NN,,,,true,1,,,,,LE PRE LE TAUREAU,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317514271,00020,31751427100020,O,1988-06-17,NN,,,2006-12-15T00:19:26,false,4,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319197141,00017,31919714100017,O,,NN,,,,true,1,,,,,LE LOTISSEMENT,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.412176,49.04923,0.33,street,Rue du Monument 55320 Les Monthairons,55347_0045,G,RUE DU MONUMENT,
323639278,00072,32363927800072,O,2012-06-26,,,,2014-07-04T16:32:43,true,2,,12,,RUE,FERREE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,64.99Z,NAFRev2,N,5.409992,49.048466,0.86,housenumber,12 Rue de la Ferree 55320 Les Monthairons,55347_0020_00012,G,12 RUE DE LA FERREE,
327225124,00012,32722512400012,O,1983-04-22,,,4312BA,2014-06-27T00:12:48,true,3,,,,,FERME DU PETIT MONTHAIRONS,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.409127,49.061606,0.63,street,Le Petit Monthairon 55320 Les Monthairons,55347_b054,G,LE PETIT MONTHAIRON,
327225124,00020,32722512400020,O,2007-05-20,NN,,,2013-05-18T03:20:06,false,3,LE PETIT MONTHAIRON,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.11Z,NAFRev2,N,5.409127,49.061606,0.93,street,Le Petit Monthairon 55320 Les Monthairons,55347_b054,D,LE PETIT MONTHAIRON,
329245450,00021,32924545000021,O,1984-10-01,NN,,,2011-07-28T14:39:11,false,4,LES MONTHAIRONS DIEUE,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.30Z,NAFRev2,N,5.407644,49.06218,0.73,locality,Au Champ de la Queue 55320 Les Monthairons,55347_b012,D,AU CHAMP DE LA QUEUE,
330166075,00011,33016607500011,O,,,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,49.01,NAP,N,,,0,,,,,,
330350216,00025,33035021600025,O,1992-03-25,NN,,,2006-10-27T02:02:24,false,3,,,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.1A,NAFRev1,N,5.413329,49.048227,0.93,street,Rue du Moulin 55320 Les Monthairons,55347_0050,G,RUE DU MOULIN,
333785533,00014,33378553300014,O,1985-07-03,NN,,,2008-01-04T20:43:06,true,3,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334116001,00010,33411600100010,O,1985-11-15,NN,,,2010-04-18T04:35:56,true,5,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
334422474,00018,33442247400018,O,,,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,,,0,,,,,,
334869948,00011,33486994800011,O,1986-01-28,NN,,,2010-04-16T04:48:21,true,4,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334869955,00016,33486995500016,O,1986-01-28,NN,,,2010-04-15T04:19:39,true,4,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337983316,00023,33798331600023,O,1996-10-01,NN,,,2008-01-04T21:15:59,false,3,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,,,0,,,,,,
339638082,00018,33963808200018,O,1987-01-01,NN,,,,true,4,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
345107643,00024,34510764300024,O,2002-03-27,NN,,,2008-01-04T22:36:16,true,3,,24,,RUE,DE VERDUN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.412238,49.050269,0.78,housenumber,24 Route de Verdun 55320 Les Monthairons,55347_0065_00024,G,24 ROUTE DE VERDUN,
349388306,00012,34938830600012,O,1989-01-01,11,2018,1085ZZ,2020-08-25T10:44:03,true,4,,,,,LE CHATEAU DES MONTHAIRONS,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.407644,49.06218,0.66,locality,Au Champ de la Queue 55320 Les Monthairons,55347_b012,G,AU CHAMP DE LA QUEUE,
351155924,00019,35115592400019,O,1989-06-17,NN,,,,true,1,,,,RUE,DES MOULINS,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.4A,NAF1993,N,5.413329,49.048227,0.75,street,Rue du Moulin 55320 Les Monthairons,55347_0050,G,RUE DU MOULIN,
351375670,00012,35137567000012,O,1989-04-01,NN,,,,true,4,,,,,LE CHATEAU DES MONTHAIRONS,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3F,NAF1993,O,5.407644,49.06218,0.66,locality,Au Champ de la Queue 55320 Les Monthairons,55347_b012,G,AU CHAMP DE LA QUEUE,
351455282,00019,35145528200019,O,1989-08-05,NN,,,,false,4,,7,,,GRANDE RUE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,5.411202,49.049318,0.93,housenumber,7 Grande Rue 55320 Les Monthairons,55347_0030_00007,G,7 GRANDE RUE,
377754247,00015,37775424700015,O,1990-02-01,NN,,,2008-01-04T21:07:41,true,3,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378631907,00011,37863190700011,O,1990-04-19,NN,,,2017-05-04T01:53:18,true,3,MR ROUYER SYLVAIN,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380949131,00011,38094913100011,O,1991-02-04,,,,,false,3,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
381182625,00016,38118262500016,O,1991-03-01,NN,,,2008-11-08T00:38:51,true,4,CHATEAU DE MONTHAIRONS,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,15.1E,NAF1993,N,5.407644,49.06218,0.69,locality,Au Champ de la Queue 55320 Les Monthairons,55347_b012,D,AU CHAMP DE LA QUEUE,
382925667,00018,38292566700018,O,1991-06-20,NN,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384822342,00018,38482234200018,O,1992-03-09,NN,,,2014-05-15T08:41:03,false,4,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389435454,00027,38943545400027,O,2010-11-06,,,1083ZZ,2015-03-17T00:38:11,true,1,0329882213,2,,RTE,DE VERDUN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,10.83Z,NAFRev2,N,5.412662,49.04934,0.82,housenumber,2 Route de Verdun 55320 Les Monthairons,55347_0065_00002,G,2 ROUTE DE VERDUN,
390234789,00019,39023478900019,O,1993-02-17,NN,,,2015-11-13T04:23:48,true,3,MR DEGLI ESPOSTI JOSE,,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.413329,49.048227,0.93,street,Rue du Moulin 55320 Les Monthairons,55347_0050,G,RUE DU MOULIN,
390237840,00017,39023784000017,O,1993-02-17,NN,,,2008-01-04T23:37:15,true,3,MR DEGLI ESPOSTI,,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.413329,49.048227,0.93,street,Rue du Moulin 55320 Les Monthairons,55347_0050,G,RUE DU MOULIN,
391700788,00014,39170078800014,O,,NN,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393795232,00015,39379523200015,O,1969-01-01,,,,2006-10-28T02:03:09,true,4,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394069199,00021,39406919900021,O,,NN,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
394466395,00016,39446639500016,O,1994-03-18,NN,,,2008-01-04T18:07:12,true,3,,,,RUE,DU MOUTY,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.411663,49.050227,0.72,street,Rue de Mouty 55320 Les Monthairons,55347_0055,G,RUE DE MOUTY,
400467023,00026,40046702300026,O,1998-08-10,NN,,,2008-01-25T09:56:13,false,4,,,,RUE,DU MOUTY,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.411663,49.050227,0.72,street,Rue de Mouty 55320 Les Monthairons,55347_0055,G,RUE DE MOUTY,
408476786,00012,40847678600012,O,1996-07-10,NN,,,2008-01-04T21:10:55,true,3,,65,,RUE,DE VERDUN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.410217,49.053949,0.78,housenumber,65 Route de Verdun 55320 Les Monthairons,55347_0065_00065,G,65 ROUTE DE VERDUN,
409102183,00020,40910218300020,O,1996-09-09,NN,,,2010-10-11T13:12:00,false,4,,,,,LE PETIT MONTHAIRON,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,31.09B,NAFRev2,N,5.409127,49.061606,0.93,street,Le Petit Monthairon 55320 Les Monthairons,55347_b054,G,LE PETIT MONTHAIRON,
410310858,00015,41031085800015,O,1996-10-01,NN,,,2013-05-18T04:10:47,false,4,,,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,86.90D,NAFRev2,O,5.41275,49.048974,0.82,street,Place de la Mairie 55320 Les Monthairons,55347_0040,G,PLACE DE LA MAIRIE,
411048002,00017,41104800200017,O,1997-01-01,NN,,,2008-01-04T21:52:47,true,3,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412841058,00016,41284105800016,O,1987-12-31,NN,,,,true,4,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412841066,00019,41284106600019,O,1996-06-27,NN,,,2008-01-04T22:23:22,true,3,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418621504,00012,41862150400012,O,1997-11-01,,,,,true,1,,1,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,67.2Z,NAF1993,N,5.413329,49.048227,0.93,housenumber,1 Rue du Moulin 55320 Les Monthairons,55347_0050_00001,G,1 RUE DU MOULIN,
421411307,00018,42141130700018,O,1999-01-04,NN,,,2008-11-08T01:39:23,true,4,,2,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,O,5.41275,49.048974,0.83,housenumber,2 Place de la Mairie 55320 Les Monthairons,55347_0040_00002,G,2 PLACE DE LA MAIRIE,
423413889,00043,42341388900043,O,2014-11-01,NN,,,2019-06-28T04:17:06,true,2,,20,,RUE,LA FERREE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.39B,NAFRev2,N,5.409537,49.048211,0.93,housenumber,20 Rue de la Ferree 55320 Les Monthairons,55347_0020_00020,G,20 RUE DE LA FERREE,
431263417,00021,43126341700021,O,2001-11-08,NN,,,2008-11-08T01:53:51,true,5,,,,RTE,DE VERDUN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,74.7Z,NAFRev1,N,5.412662,49.04934,0.8,street,Route de Verdun 55320 Les Monthairons,55347_0065,G,ROUTE DE VERDUN,
438977324,00021,43897732400021,O,2005-11-29,NN,,,2008-11-08T02:07:00,true,2,,20,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,5.413537,49.047301,0.93,housenumber,20 Rue du Moulin 55320 Les Monthairons,55347_0050_00020,G,20 RUE DU MOULIN,
439302019,00021,43930201900021,O,2010-07-01,,,,2012-11-09T01:21:04,true,1,,32,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.22B,NAFRev2,N,5.413968,49.045993,0.93,housenumber,32 Rue du Moulin 55320 Les Monthairons,55347_0050_00032,G,32 RUE DU MOULIN,
444045892,00023,44404589200023,O,2005-06-11,NN,,,2018-09-29T12:29:31,false,2,,7,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.41355,49.047628,0.93,housenumber,7 Rue du Moulin 55320 Les Monthairons,55347_0050_00007,G,7 RUE DU MOULIN,
481732766,00011,48173276600011,O,2005-01-01,NN,,,2008-04-26T18:21:18,true,3,MAIRIE,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.41275,49.048974,0.9,street,Place de la Mairie 55320 Les Monthairons,55347_0040,D,PLACE DE LA MAIRIE,
482025921,00016,48202592100016,O,2005-03-11,,,,2008-01-05T21:48:53,true,2,,20,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.413537,49.047301,0.93,housenumber,20 Rue du Moulin 55320 Les Monthairons,55347_0050_00020,G,20 RUE DU MOULIN,
482480076,00017,48248007600017,O,2005-07-01,,,,2007-05-06T06:50:30,true,2,,35,,RUE,DE L'EGLISE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,5.410385,49.049322,0.93,housenumber,35 Rue de l'Eglise 55320 Les Monthairons,55347_0015_00035,G,35 RUE DE L EGLISE,
490484912,00012,49048491200012,O,2006-04-04,,,,2008-01-05T22:11:44,true,2,,,,,LE PETIT MONTHAIRON,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.409127,49.061606,0.93,street,Le Petit Monthairon 55320 Les Monthairons,55347_b054,G,LE PETIT MONTHAIRON,
502465974,00017,50246597400017,O,1990-04-18,,,,2008-02-07T15:40:42,true,1,,17,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1990-04-18,A,,,,,94.99Z,NAFRev2,N,5.413013,49.048757,0.84,housenumber,17 Place de la Mairie 55320 Les Monthairons,55347_0040_00017,G,17 PLACE DE LA MAIRIE,
503390395,00013,50339039500013,O,2008-04-01,02,2018,1071CB,2020-08-25T10:16:31,true,1,,8,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,10.71C,NAFRev2,O,5.412882,49.048755,0.83,housenumber,8 Place de la Mairie 55320 Les Monthairons,55347_0040_00008,G,8 PLACE DE LA MAIRIE,
503390395,00021,50339039500021,O,2008-04-01,,,,2016-10-11T11:00:02,false,1,,8,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,10.71C,NAFRev2,O,5.412882,49.048755,0.83,housenumber,8 Place de la Mairie 55320 Les Monthairons,55347_0040_00008,G,8 PLACE DE LA MAIRIE,
507478725,00025,50747872500025,O,2018-01-22,,,4334ZC,2018-01-23T09:51:34,true,1,,5,,RUE,DU PAQUIS,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,43.34Z,NAFRev2,N,5.414199,49.050512,0.93,housenumber,5 Rue du Paquis 55320 Les Monthairons,55347_0060_00005,G,5 RUE DU PAQUIS,
508390150,00011,50839015000011,O,2008-10-06,,,,2010-01-20T20:12:55,true,2,,17,,RUE,DU PAQUIS,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,5.414561,49.051057,0.93,housenumber,17 Rue du Paquis 55320 Les Monthairons,55347_0060_00017,G,17 RUE DU PAQUIS,
511275430,00011,51127543000011,O,2009-04-20,,,,2009-03-24T09:28:19,true,1,,9,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2009-04-20,A,LES PIEDS SOUS LA TABLE,,,,77.29Z,NAFRev2,N,5.413643,49.047359,0.93,housenumber,9 Rue du Moulin 55320 Les Monthairons,55347_0050_00009,G,9 RUE DU MOULIN,
512742487,00014,51274248700014,O,2009-06-01,NN,,4322BB,2016-05-25T04:00:57,true,3,,30,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2015-09-28,F,SARL LAURENT,,,,43.22B,NAFRev2,N,5.413738,49.046672,0.93,housenumber,30 Rue du Moulin 55320 Les Monthairons,55347_0050_00030,G,30 RUE DU MOULIN,
519796023,00017,51979602300017,O,2010-01-26,,,,2012-11-10T01:43:18,true,1,,9,,RUE,DE L'EGLISE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,43.99C,NAFRev2,N,5.411221,49.048072,0.93,housenumber,9 Rue de l'Eglise 55320 Les Monthairons,55347_0015_00009,G,9 RUE DE L EGLISE,
521750109,00014,52175010900014,O,2010-04-01,,,,2017-02-07T17:42:40,false,2,CHEZ MR ET MME L'HOSTE JEAN CLAUDE,20,,CHE,DE LA LOUVIERE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2016-12-31,F,G.A.E.C. RECONNU DU MANY,,,,01.50Z,NAFRev2,N,5.409355,49.051868,0.85,housenumber,20 Chemin de la Louviere 55320 Les Monthairons,55347_boimj7_00020,G,20 CHEMIN DE LA LOUVIERE,
528284391,00018,52828439100018,O,2010-11-09,,,,2016-04-01T08:41:21,true,2,,7,,RUE,GRANDE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,5.411202,49.049318,0.76,housenumber,7 Grande Rue 55320 Les Monthairons,55347_0030_00007,G,7 GRANDE RUE,
528847585,00015,52884758500015,O,1990-01-01,,,,2010-12-09T08:14:19,true,1,,4,,,GRANDE RUE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.49Z,NAFRev2,N,5.412128,49.049638,0.93,housenumber,4 Grande Rue 55320 Les Monthairons,55347_0030_00004,G,4 GRANDE RUE,
529011835,00020,52901183500020,O,2015-05-27,,,3109BA,2018-12-14T04:15:02,true,2,,16,,RUE,DU CHENE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2016-05-01,F,RE'VIE PALETTES,,,RE'VIE PALETTES,31.09B,NAFRev2,N,5.412108,49.048232,0.93,housenumber,16 Rue du Chene 55320 Les Monthairons,55347_0010_00016,G,16 RUE DU CHENE,
531783082,00013,53178308200013,O,2011-03-30,,,,2011-05-03T08:56:00,true,1,CHEZ MR SYLVAIN ROUYER,,,,LE PETIT MONTHAIRON,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20B,NAFRev2,N,5.409127,49.061606,0.93,street,Le Petit Monthairon 55320 Les Monthairons,55347_b054,G,LE PETIT MONTHAIRON,
532679552,00010,53267955200010,O,2011-05-28,,,9602AB,2015-03-26T09:27:35,false,2,,23,,RUE,DU MOULIN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,MILLE REFLETS,96.02A,NAFRev2,N,5.414105,49.045946,0.93,housenumber,23 Rue du Moulin 55320 Les Monthairons,55347_0050_00023,G,23 RUE DU MOULIN,
532679552,00028,53267955200028,O,2013-09-01,,,9602AB,2015-03-26T09:27:35,true,1,,16,B,,GRANDE RUE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,MILLE REFLETS,96.02A,NAFRev2,N,5.411369,49.049458,0.75,housenumber,16 bis Grande Rue 55320 Les Monthairons,55347_0030_00016_bis,G,16 BIS GRANDE RUE,
539162271,00016,53916227100016,O,2011-12-28,,,,2019-05-28T04:28:21,true,1,,16,,,GRANDE RUE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20B,NAFRev2,N,5.411242,49.049423,0.93,housenumber,16 Grande Rue 55320 Les Monthairons,55347_0030_00016,G,16 GRANDE RUE,
749978136,00010,74997813600010,O,2012-02-15,,,,2015-04-28T12:10:17,false,2,,3,,PL,DE LA MAIRIE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,5.412792,49.049188,0.83,housenumber,3 Place de la Mairie 55320 Les Monthairons,55347_0040_00003,G,3 PLACE DE LA MAIRIE,
775616436,00066,77561643600066,O,1900-01-01,00,2017,,2019-06-24T13:44:33,true,4,MME HUMBERT EMILE,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
783378656,00020,78337865600020,O,,,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.71,NAP,N,,,0,,,,,,
783398738,00014,78339873800014,O,,NN,,,,true,1,,,,,,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
794069419,00016,79406941900016,O,2013-07-04,,,4321AB,2015-03-18T00:56:22,true,1,,16,,,GRANDE RUE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,43.21A,NAFRev2,N,5.411242,49.049423,0.93,housenumber,16 Grande Rue 55320 Les Monthairons,55347_0030_00016,G,16 GRANDE RUE,
794548651,00031,79454865100031,O,2015-12-07,,,,2018-09-10T08:39:25,true,2,,4,,RTE,DE VERDUN,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,79.90Z,NAFRev2,N,5.412604,49.04945,0.82,housenumber,4 Route de Verdun 55320 Les Monthairons,55347_0065_00004,G,4 ROUTE DE VERDUN,
794570788,00016,79457078800016,O,2013-07-15,,,,2014-04-28T15:07:32,false,2,,7,,,GRANDE RUE,55320,LES MONTHAIRONS,,,55347,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,PREST-APPLI,62.01Z,NAFRev2,N,5.411202,49.049318,0.93,housenumber,7 Grande Rue 55320 Les Monthairons,55347_0030_00007,G,7 GRANDE RUE,