siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002026,00012,21200202600012,O,1983-03-01,01,2017,,2019-06-24T13:09:41,true,3,,,,,,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002026,00020,21200202600020,O,2000-12-25,NN,,,2008-01-04T18:27:46,false,2,,,,,HOTEL DE VILLE,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323555615,00018,32355561500018,O,,,,,,true,1,,,,,PARATO D OREZZA,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
410018337,00015,41001833700015,O,1985-12-31,NN,,,,true,4,,,,,,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
537916462,00014,53791646200014,O,2010-04-27,,,,2011-11-17T11:10:23,true,1,,,,,,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783023583,00017,78302358300017,O,,NN,,,,true,1,,,,,,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
800570129,00018,80057012900018,O,2010-08-04,,,,2014-02-24T13:56:06,true,1,,,,,MAIRIE,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812443984,00024,81244398400024,O,2019-10-01,,,,2019-10-03T11:22:54,false,1,,,,,VILLAGE,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
833571755,00010,83357175500010,O,2017-11-22,,,1071DZ,2019-04-19T09:59:54,false,2,,,,,CHEZ MR ANTOINE LEONI,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
833571755,00028,83357175500028,O,2019-02-14,,,,2020-05-26T15:36:05,true,3,,,,,VILLAGE,20229,PARATA,,,2B202,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,10.71D,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
