siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055201123,00258,05520112300258,O,2011-04-01,03,2018,,2020-08-25T10:12:34,false,1,,,,,LE TAILLIS DE MALEFFRE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2011-04-01,A,PARTEDIS,,,,46.73A,NAFRev2,O,,,0,,,,,,
095520227,00034,09552022700034,O,2006-06-14,,,,2021-02-23T10:28:08,true,2,,35,,RUE,D'ANCINNES,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.113629,48.407353,0.94,housenumber,35 Rue d'Ancinnes 72610 Saint-Paterne - Le Chevain,72308_0025_00035,G,35 RUE D ANCINNES,
095710174,00061,09571017400061,O,1981-01-01,NN,,,2012-07-28T10:43:10,true,4,,15,,RTE,D'ANCINNES,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.111598,48.408697,0.79,housenumber,15 Rue d'Ancinnes 72610 Saint-Paterne - Le Chevain,72308_0025_00015,G,15 RUE D ANCINNES,
096910526,00027,09691052600027,O,1980-01-01,NN,,,2008-01-04T18:11:33,true,3,LOTISSEUR OCCASIONNEL,,,LOT,DU CHAMP DE LA FABRIQUE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,,,0,,,,,,
097220222,00026,09722022200026,O,1900-01-01,NN,,,2010-04-18T03:06:10,true,5,,,,,LE TAILLIS DE MALEFFRE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
130013063,00131,13001306300131,O,2010-12-01,NN,,,2019-06-24T13:07:13,false,2,,6,,PL,DE L'EGLISE,72610,SAINT-PATERNE - LE CHEVAIN,,BP 14,72308,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE SAINT-PATERNE,,,,84.11Z,NAFRev2,N,0.108449,48.414468,0.83,housenumber,6 Place de l'Eglise 72610 Saint-Paterne - Le Chevain,72308_0060_00006,G,6 PLACE DE L EGLISE,
177202116,00246,17720211600246,O,1983-03-16,,,,,false,3,,6,,PL,DE L'EGLISE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2001-03-16,F,TRESORERIE DE LA FRESNAYE-SUR-CHEDOUET,,,,75.1A,NAF1993,N,0.108449,48.414468,0.83,housenumber,6 Place de l'Eglise 72610 Saint-Paterne - Le Chevain,72308_0060_00006,G,6 PLACE DE L EGLISE,
177202116,00261,17720211600261,O,1983-03-16,,,,2013-04-29T22:36:41,false,4,,6,,PL,DE L'EGLISE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE SAINT-PATERNE,,,,84.11Z,NAFRev2,N,0.108449,48.414468,0.83,housenumber,6 Place de l'Eglise 72610 Saint-Paterne - Le Chevain,72308_0060_00006,G,6 PLACE DE L EGLISE,
200065811,00016,20006581100016,O,2017-01-01,12,2018,,2020-08-25T10:15:08,true,1,,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
200065811,00024,20006581100024,O,2017-01-01,,,,2021-02-23T10:29:59,false,1,,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT PATERNE,,,,84.11Z,NAFRev2,N,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
200065811,00032,20006581100032,O,2017-01-01,,,,2017-01-03T14:06:32,false,1,,,,PL,DE LA MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE CHEVAIN,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200065811,00040,20006581100040,O,2017-01-01,02,2018,,2020-08-25T10:15:08,false,1,,2,,PL,DE LA MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200065811,00057,20006581100057,O,2017-01-01,,,,2018-03-28T11:29:13,false,2,,17,,ALL,DES SPORTS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-12-31,F,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,0.10645,48.414319,0.84,housenumber,17 Allée des Sports 72610 Saint-Paterne - Le Chevain,72308_0325_00017,G,17 ALLEE DES SPORTS,
200065811,00065,20006581100065,O,2017-01-01,03,2018,,2020-08-25T10:15:08,false,1,,,,RUE,DU CHATEAU,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.12398,48.433472,0.94,street,Rue du Château 72610 Saint-Paterne - Le Chevain,72082_0040,G,RUE DU CHATEAU,
200065829,00018,20006582900018,O,2017-01-01,,,,2017-03-03T08:46:13,true,1,MAIRIE,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
200065829,00026,20006582900026,O,2017-01-01,,,,2016-10-06T11:12:41,false,1,,11,,RUE,DU BOURG L'ABBE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOYER LOGEMENT DIANE DE COURTEMANCHE,,,,87.10A,NAFRev2,N,0.107956,48.412114,0.94,housenumber,11 Rue du Bourg l'Abbe 72610 Saint-Paterne - Le Chevain,72308_0035_00011,G,11 RUE DU BOURG L ABBE,
217200823,00011,21720082300011,O,1983-03-01,NN,,,2019-06-24T13:12:00,true,5,,,,PL,DE LA MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
217200823,00029,21720082300029,O,1983-12-21,NN,,,2019-06-24T13:12:00,false,4,,,,PL,DE LA MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
217200823,00037,21720082300037,O,2005-06-01,,,,2017-01-03T14:17:04,false,3,,,,PL,DE LA MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT LA MOTTE,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
217203082,00011,21720308200011,O,1983-03-01,NN,,,2019-06-24T13:12:01,true,5,,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
217203082,00029,21720308200029,O,1983-12-21,NN,,,2006-10-26T23:41:34,false,3,,,,PL,DE LA MAISON POUR TOUS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217203082,00037,21720308200037,O,1983-12-21,NN,,,2019-06-24T13:12:01,false,4,,2,,PL,DE L'EGLISE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.108366,48.41483,0.83,housenumber,2 Place de l'Eglise 72610 Saint-Paterne - Le Chevain,72308_0060_00002,G,2 PLACE DE L EGLISE,
217203082,00045,21720308200045,O,1986-01-01,NN,,,2018-09-29T12:06:19,false,4,,17,,ALL,DES SPORTS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,0.10645,48.414319,0.84,housenumber,17 Allée des Sports 72610 Saint-Paterne - Le Chevain,72308_0325_00017,G,17 ALLEE DES SPORTS,
217203082,00052,21720308200052,O,2000-10-01,NN,,,2008-07-01T13:33:45,false,4,MAIRIE,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
217203082,00060,21720308200060,O,2003-11-01,NN,,,2009-11-27T15:22:57,false,4,MAIRIE,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT COMMUNAL PROUST,,,,42.99Z,NAFRev2,N,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
246100663,00086,24610066300086,O,1997-09-01,NN,,,2008-01-04T18:49:24,false,3,,,,CHE,DE SAINT GILLES,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE SAINT PATERNE,,,,42.99Z,NAFRev2,N,0.097746,48.402309,0.74,locality,La Plaine St Gilles (Saint-Paterne) 72610 Saint-Paterne - Le Chevain,72308_b198,G,LA PLAINE ST GILLES,SAINT PATERNE
267201408,00015,26720140800015,O,1990-09-01,NN,,,2017-02-12T14:26:22,true,5,MAIRIE,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
267201408,00023,26720140800023,O,1990-09-01,NN,,,2018-09-29T12:08:38,false,4,,11,,RUE,DU BOURG L'ABBE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER LOGEMENT DIANE DE COURTEMANCHE,,,,87.10A,NAFRev2,N,0.107956,48.412114,0.94,housenumber,11 Rue du Bourg l'Abbe 72610 Saint-Paterne - Le Chevain,72308_0035_00011,G,11 RUE DU BOURG L ABBE,
267202513,00011,26720251300011,O,1993-12-24,NN,,,2017-02-12T14:26:23,true,4,MAIRIE,,,LD,LE CHATEAU,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.110053,48.414491,0.91,locality,Le Chateau Saint Paterne (Saint-Paterne) 72610 Saint-Paterne - Le Chevain,72308_b057,G,LE CHATEAU SAINT PATERNE,SAINT PATERNE
267205334,00019,26720533400019,O,1994-12-15,NN,,,2017-02-12T14:26:25,true,4,,,,,MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267205359,00016,26720535900016,O,1994-12-15,NN,,,2017-02-12T14:26:25,true,4,MAIRIE,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
277200242,00018,27720024200018,O,,,,,,true,1,,,,,MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200259,00012,27720025900012,O,,,,,,true,1,,,,,MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202293,00017,29720229300017,O,1991-12-02,NN,,,,true,1,,2,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,70.1C,NAF1993,N,0.110369,48.414867,0.94,housenumber,2 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00002,G,2 RUE CHARLES ANJUBAULT,
297202301,00018,29720230100018,O,1990-01-01,NN,,,2017-01-03T11:30:02,true,4,,,,,MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373511,00017,30037351100017,O,1973-01-01,NN,,,2017-01-03T14:16:57,true,3,,22,,RUE,DU CHATEAU,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.125589,48.433085,0.94,housenumber,22 Rue du Château 72610 Saint-Paterne - Le Chevain,72082_0040_00022,G,22 RUE DU CHATEAU,
301179164,00019,30117916400019,O,,NN,,,,true,1,,5,,RUE,DE NORMANDIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.112217,48.415489,0.94,housenumber,5 Rue de Normandie 72610 Saint-Paterne - Le Chevain,72308_0220_00005,G,5 RUE DE NORMANDIE,
301997383,00015,30199738300015,O,,NN,,,,true,1,,,,,LA PRAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,0.10574,48.411098,0.92,street,Rue de la Prairie 72610 Saint-Paterne - Le Chevain,72308_u6r3z5,G,RUE DE LA PRAIRIE,
304957913,00011,30495791300011,O,,NN,,,,true,1,,2,,RUE,DE TOURAINE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1985-04-02,F,,,,,60.09,NAP,N,0.115387,48.4177,0.94,housenumber,2 Rue de Touraine 72610 Saint-Paterne - Le Chevain,72308_0340_00002,G,2 RUE DE TOURAINE,
306322819,00021,30632281900021,O,1984-07-01,NN,,,,true,1,,,,LD,LE CHAMP DE L'ECORCE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,0.104916,48.411005,0.8,locality,Le Champ de l'Ecorse (Saint-Paterne) 72610 Saint-Paterne - Le Chevain,72308_b024,G,LE CHAMP DE L ECORSE,SAINT PATERNE
306323973,00041,30632397300041,O,1991-03-10,NN,,,,true,1,,,,RUE,D ANCINNES,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,0.106668,48.411964,0.94,street,Rue d'Ancinnes 72610 Saint-Paterne - Le Chevain,72308_0025,G,RUE D ANCINNES,
311457741,00024,31145774100024,O,1985-04-01,NN,,,2009-06-12T05:42:40,true,5,SALLE POLYVALENTE,,,ALL,DES SPORTS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.29Z,NAFRev2,N,0.107261,48.412263,0.82,street,Allée des Sports 72610 Saint-Paterne - Le Chevain,72308_0325,G,ALLEE DES SPORTS,
311545727,00019,31154572700019,O,1977-01-01,NN,,,,true,1,,9,,RUE,DE NORMANDIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,O,0.112962,48.415141,0.94,housenumber,9 Rue de Normandie 72610 Saint-Paterne - Le Chevain,72308_0220_00009,G,9 RUE DE NORMANDIE,
313309130,00018,31330913000018,O,,NN,,,2006-11-25T09:32:02,true,1,,,,,BOURG,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.108917,48.41396,0.91,street,Rue du Bourg l'Abbe 72610 Saint-Paterne - Le Chevain,72308_0035,G,RUE DU BOURG L ABBE,
314927674,00015,31492767400015,O,,NN,,,2006-11-25T09:35:28,true,1,,,,,MAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315898387,00024,31589838700024,O,1981-12-10,NN,,,2015-05-14T04:54:09,true,7,,,,,LE CHAMP DE L'ECORCE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,0.104916,48.411005,0.8,locality,Le Champ de l'Ecorse (Saint-Paterne) 72610 Saint-Paterne - Le Chevain,72308_b024,G,LE CHAMP DE L ECORSE,SAINT PATERNE
316033000,00019,31603300000019,O,,NN,,,,true,1,,1,,RUE,DE PERSEIGNE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.106721,48.417134,0.94,housenumber,1 Rue de Perseigne 72610 Saint-Paterne - Le Chevain,72308_0280_00001,G,1 RUE DE PERSEIGNE,
317073575,00019,31707357500019,O,1979-01-01,NN,,,2006-12-15T00:19:15,false,5,,5,,RUE,DE LA CARTONNIERE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1C,NAFRev1,N,0.10697,48.416345,0.94,housenumber,5 Rue de la Cartonnière 72610 Saint-Paterne - Le Chevain,72308_0045_00005,G,5 RUE DE LA CARTONNIERE,
317987741,00020,31798774100020,O,,NN,,,,true,1,,11,,RUE,DU BOURG L ABBE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,0.107956,48.412114,0.94,housenumber,11 Rue du Bourg l'Abbe 72610 Saint-Paterne - Le Chevain,72308_0035_00011,G,11 RUE DU BOURG L ABBE,
318450319,00054,31845031900054,O,2019-01-01,,,,2019-05-30T03:53:46,true,1,,,,,LIGUIERES LA CARELLE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318740792,00045,31874079200045,O,1995-10-01,NN,,,,false,4,,11,,RUE,DU BOURG L'ABBE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,0.107956,48.412114,0.94,housenumber,11 Rue du Bourg l'Abbe 72610 Saint-Paterne - Le Chevain,72308_0035_00011,G,11 RUE DU BOURG L ABBE,
318992617,00015,31899261700015,O,,NN,,,2016-02-25T04:38:07,true,1,,5,,RUE,DE LA CARTONNIERE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.10697,48.416345,0.94,housenumber,5 Rue de la Cartonnière 72610 Saint-Paterne - Le Chevain,72308_0045_00005,G,5 RUE DE LA CARTONNIERE,
319008546,00016,31900854600016,O,1980-04-08,NN,,,2017-03-10T11:51:28,false,6,,10,,RUE,DE LA CARTONNIERE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.21Z,NAFRev2,N,0.1081,48.415914,0.94,housenumber,10 Rue de la Cartonnière 72610 Saint-Paterne - Le Chevain,72308_0045_00010,G,10 RUE DE LA CARTONNIERE,
319152252,00031,31915225200031,O,1986-04-02,NN,,,,false,3,,13,,RUE,DE NORMANDIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1994-11-12,F,BEATRIX PBC,,,,52.6E,NAF1993,N,0.113559,48.415062,0.94,housenumber,13 Rue de Normandie 72610 Saint-Paterne - Le Chevain,72308_0220_00013,G,13 RUE DE NORMANDIE,
319393443,00027,31939344300027,O,1985-02-02,NN,,,2008-04-26T09:17:55,true,4,,3,B,RUE,DE LA CARTONIERE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
319417614,00033,31941761400033,O,1989-01-31,NN,,,,true,3,,24,,RUE,DU BOURG L'ABBE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,0.107861,48.412496,0.94,housenumber,24 Rue du Bourg l'Abbe 72610 Saint-Paterne - Le Chevain,72308_0035_00024,G,24 RUE DU BOURG L ABBE,
320395973,00011,32039597300011,O,1900-01-01,,,,2011-04-28T00:18:26,false,2,,1,,RUE,DE PERSEIGNE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,0.106721,48.417134,0.94,housenumber,1 Rue de Perseigne 72610 Saint-Paterne - Le Chevain,72308_0280_00001,G,1 RUE DE PERSEIGNE,
320488349,00020,32048834900020,O,1999-05-01,NN,,,2010-07-07T16:20:27,true,4,CLUBHOUSE,,,RUE,DU ROSELET,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.090589,48.410376,0.94,street,Rue du Roselet 72610 Saint-Paterne - Le Chevain,72308_0310,G,RUE DU ROSELET,
320795255,00027,32079525500027,O,1981-05-01,NN,,,2009-06-27T04:20:01,true,6,,40,,RUE,DES POMMIERS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4C,NAFRev1,O,0.108649,48.42031,0.94,housenumber,40 Rue des Pommiers 72610 Saint-Paterne - Le Chevain,72308_0305_00040,G,40 RUE DES POMMIERS,
322363250,00018,32236325000018,O,1981-07-01,00,2018,,2020-08-25T10:29:37,false,6,,,,LD,LA PRAIRIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,O,0.10574,48.411098,0.92,street,Rue de la Prairie 72610 Saint-Paterne - Le Chevain,72308_u6r3z5,G,RUE DE LA PRAIRIE,
322421181,00015,32242118100015,O,1981-08-18,NN,,,2008-11-07T00:38:47,true,4,LA HAUTE VALLEE,2,,RUE,DES TILLEULS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,0.109892,48.418607,0.94,housenumber,2 Rue des Tilleuls 72610 Saint-Paterne - Le Chevain,72308_0330_00002,G,2 RUE DES TILLEULS,
322785874,00023,32278587400023,O,1990-12-03,NN,,4321AB,2017-09-12T03:53:46,true,4,,17,,RUE,DES PINSONS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,0.12803,48.431538,0.94,housenumber,17 Rue des Pinsons 72610 Saint-Paterne - Le Chevain,72082_0197_00017,G,17 RUE DES PINSONS,
323303750,00018,32330375000018,O,1982-01-01,NN,,,,true,1,,8,,RUE,DES POMMIERS,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,O,0.11026,48.418434,0.94,housenumber,8 Rue des Pommiers 72610 Saint-Paterne - Le Chevain,72308_0305_00008,G,8 RUE DES POMMIERS,
324180520,00011,32418052000011,O,1970-11-04,,,,2017-01-03T14:06:36,true,3,,,,,LA COUDRE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.6064304,48.2825824,0.89,poi.river,La Coudre (Rivière) Saint-Germain-de-la-Coudre,https://osm.org/way/89061108,G,,
324710250,00048,32471025000048,O,2002-10-01,NN,,,2007-08-28T11:21:47,false,3,,7,,RUE,DE PERSEIGNE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,70.2C,NAFRev1,N,0.107313,48.417059,0.94,housenumber,7 Rue de Perseigne 72610 Saint-Paterne - Le Chevain,72308_0280_00007,G,7 RUE DE PERSEIGNE,
324911577,00025,32491157700025,O,1990-01-01,NN,,,2010-04-18T04:07:50,true,5,,,,,OZE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.12A,NAFRev2,O,0.113116,48.424809,0.91,street,Impasse d'Oze 72610 Saint-Paterne - Le Chevain,72308_0257,G,IMPASSE D OZE,
324923697,00019,32492369700019,O,1982-06-19,NN,,,,true,4,,10,,RUE,CHARLES ANJUBAULT,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,0.111464,48.415974,0.94,housenumber,10 Rue Charles Anjubault 72610 Saint-Paterne - Le Chevain,72308_0050_00010,G,10 RUE CHARLES ANJUBAULT,
325123289,00010,32512328900010,O,1982-07-01,NN,,,2008-04-05T00:25:27,true,3,,,,,,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327306346,00013,32730634600013,O,,NN,,,,true,1,,10,,RUE,DE PERSEIGNE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,55.71,NAP,N,0.107648,48.416868,0.94,housenumber,10 Rue de Perseigne 72610 Saint-Paterne - Le Chevain,72308_0280_00010,G,10 RUE DE PERSEIGNE,
327507406,00020,32750740600020,O,1900-01-01,NN,,,2011-04-28T00:23:24,false,3,,14,,RUE,DU BOURG L ABBE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.72,NAP,N,0.108514,48.413163,0.94,housenumber,14 Rue du Bourg l'Abbe 72610 Saint-Paterne - Le Chevain,72308_0035_00014,G,14 RUE DU BOURG L ABBE,
328363940,00011,32836394000011,O,1981-06-01,NN,,,2017-01-03T14:06:33,true,3,,,,LD,LA PITRERIE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
329515670,00019,32951567000019,O,1984-01-02,NN,,,2016-12-07T11:44:49,false,4,,10,,RUE,DE LA CARTONNIERE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.21Z,NAFRev2,N,0.1081,48.415914,0.94,housenumber,10 Rue de la Cartonnière 72610 Saint-Paterne - Le Chevain,72308_0045_00010,G,10 RUE DE LA CARTONNIERE,
330759226,00039,33075922600039,O,2000-01-05,NN,,,2012-12-27T15:43:54,false,4,,21,B,RUE,DE PERSEIGNE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,69.10Z,NAFRev2,N,0.108525,48.416869,0.81,housenumber,21 bis Rue de Perseigne 72610 Saint-Paterne - Le Chevain,72308_0280_00021_bis,G,21 BIS RUE DE PERSEIGNE,
330965435,00010,33096543500010,O,1984-10-10,NN,,,2019-06-24T13:26:04,false,5,,10,,RUE,DE LA CARTONNIERE,72610,SAINT-PATERNE - LE CHEVAIN,,,72308,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,82.19Z,NAFRev2,O,0.1081,48.415914,0.94,housenumber,10 Rue de la Cartonnière 72610 Saint-Paterne - Le Chevain,72308_0045_00010,G,10 RUE DE LA CARTONNIERE,