siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101264,00017,21310126400017,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102527,00011,26310252700011,O,1984-07-02,NN,,,2020-02-26T16:13:49,true,4,,,,,MAIRIE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2020-01-29,F,CCAS,,,,88.99B,NAFRev2,N,1.083991,43.714393,0.91,street,Rue de la Mairie 31480 Caubiac,31126_0019,G,RUE DE LA MAIRIE,
316544576,00010,31654457600010,O,1979-07-30,,,,2016-02-07T03:50:50,true,5,LIEU-DIT HOURQUET,,,LD,LIEU DIT HOURQUET,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.062946,43.718007,0.83,street,Enhourquet 31480 Caubiac,31126_0rsrr4,G,ENHOURQUET,
318979648,00017,31897964800017,O,,,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
323469601,00021,32346960100021,O,1985-03-01,NN,,,2020-05-13T03:35:54,true,4,HOUNSAYROU,1790,,RTE,DE CADOURS,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.062607,43.719018,0.85,housenumber,1790 Route de Cadours 31480 Caubiac,31126_0005_01790,G,1790 ROUTE DE CADOURS,
325668218,00010,32566821800010,O,1900-01-01,NN,,,2011-04-28T00:22:06,false,3,,,,,LE BERGE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,,,N,1.084289,43.713753,0.41,street,Le Village 31480 Caubiac,31126_ruzlqw,G,LE VILLAGE,
329247670,00022,32924767000022,O,2012-06-01,,,,2021-02-23T10:50:08,true,1,,154,,,TOUR D'EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,1.086993,43.713987,0.82,housenumber,154 Tour d’Enmartin 31480 Caubiac,31126_b041_00154,G,154 TOUR D ENMARTIN,
331448282,00029,33144828200029,O,2014-01-01,,,,2016-08-03T14:45:26,true,1,,,,RUE,D'EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.061615,43.717599,0.42,street,Saint Martin 31480 Caubiac,31126_B037,G,SAINT MARTIN,
338662711,00039,33866271100039,O,1989-12-18,02,2020,4331ZB,2022-08-29T09:25:10,true,4,,,,QUAI,EN HOURQUET,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
341600625,00022,34160062500022,O,1996-11-14,NN,,,2006-10-27T03:09:56,true,3,,,,LD,HOUNSAYROU 31,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.1C,NAFRev1,N,1.064878,43.71923,0.87,street,Hounsayrou 31480 Caubiac,31126_fb8a8l,G,HOUNSAYROU,
344167499,00013,34416749900013,O,1987-10-01,NN,,,2007-01-18T09:25:21,true,3,,,,,HURQUET,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350381752,00012,35038175200012,O,,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
350894986,00016,35089498600016,O,1988-12-01,NN,,,2008-01-04T23:22:18,true,3,,,,,LE BARTHAS,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.065378,43.723787,0.69,street,Le Bartas 31480 Caubiac,31126_709lea,G,LE BARTAS,
353019466,00013,35301946600013,O,,NN,,,,true,1,,,,,EN GUIRAUD,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,59.10,NAP,N,1.065999,43.71203,0.69,street,Enguiraud 31480 Caubiac,31126_2n0nb7,G,ENGUIRAUD,
353487143,00011,35348714300011,O,1989-07-01,NN,,,2014-04-29T03:32:37,true,4,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379820616,00025,37982061600025,O,,,,,,true,1,,,,LD,LE BERGE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.4M,NAF1993,N,1.084289,43.713753,0.41,street,Le Village 31480 Caubiac,31126_ruzlqw,G,LE VILLAGE,
384042669,00018,38404266900018,O,,NN,,,,true,1,,,,LD,ENGUIRAUD,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3F,NAF1993,N,1.065999,43.71203,0.93,street,Enguiraud 31480 Caubiac,31126_2n0nb7,G,ENGUIRAUD,
389666272,00015,38966627200015,O,1992-11-11,NN,,,2008-01-04T23:27:59,true,3,,,,LD,EN HOURQUET,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.062946,43.718007,0.72,street,Enhourquet 31480 Caubiac,31126_0rsrr4,G,ENHOURQUET,
390460962,00017,39046096200017,O,1992-12-31,NN,,,2016-01-12T00:14:37,true,3,,,,LD,LA GARRIGUE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.075595,43.724461,0.93,street,La Garrigue 31480 Caubiac,31126_ieoo7e,G,LA GARRIGUE,
390460962,00025,39046096200025,O,2013-04-01,,,,2013-05-15T04:17:47,false,1,,,,LD,LA GARRIGUE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.075595,43.724461,0.93,street,La Garrigue 31480 Caubiac,31126_ieoo7e,G,LA GARRIGUE,
391590965,00011,39159096500011,O,,NN,,,,true,1,,,,,LE VILLAGE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,52.6E,NAF1993,O,1.084289,43.713753,0.94,street,Le Village 31480 Caubiac,31126_ruzlqw,G,LE VILLAGE,
392063483,00029,39206348300029,O,1993-05-01,NN,,,2008-01-05T00:00:38,true,3,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399848530,00016,39984853000016,O,1995-02-03,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
402358832,00010,40235883200010,O,1995-10-02,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404019291,00016,40401929100016,O,1984-07-01,NN,,,2008-01-04T20:33:05,true,3,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020950,00014,40402095000014,O,1987-12-01,NN,,,2012-03-07T05:15:36,true,4,,,,LD,LE PARRON,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.084406,43.713946,0.38,street,Rue des Charrons 31480 Caubiac,31126_0006,G,RUE DES CHARRONS,
404021917,00012,40402191700012,O,1974-01-01,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021925,00015,40402192500015,O,1986-05-01,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021933,00019,40402193300019,O,1985-11-01,NN,,,2008-01-04T20:33:07,true,3,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404021941,00012,40402194100012,O,1989-01-01,NN,,,2011-03-04T04:35:10,true,4,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404021958,00016,40402195800016,O,1982-01-01,NN,,,2008-01-04T20:33:07,true,5,,,,,NAYROLLES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.069724,43.708937,0.72,street,Fontaine de Nayroles 31480 Caubiac,31126_B020,G,FONTAINE DE NAYROLES,
404021966,00019,40402196600019,O,1985-11-01,NN,,,2019-02-22T11:33:37,true,5,,,,LD,GOULARD,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,1.062973,43.710444,0.91,street,Impasse du Goulard 31480 Caubiac,31126_0017,G,IMPASSE DU GOULARD,
404021974,00013,40402197400013,O,1988-01-01,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409743663,00026,40974366300026,O,2003-10-01,NN,,,2009-04-03T05:40:51,true,4,,,,,LE MONGE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.084289,43.713753,0.41,street,Le Village 31480 Caubiac,31126_ruzlqw,G,LE VILLAGE,
418917761,00011,41891776100011,O,1998-01-01,NN,,,2013-12-11T09:35:33,true,5,,1830,,RTE,D'EMPERISSON,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-12-10,A,L OASIS DES ABEILLES,,,,01.49Z,NAFRev2,N,1.079187,43.724351,0.67,street,Route d’Empérisson 31480 Caubiac,31126_0011,G,ROUTE D EMPERISSON,
419159157,00017,41915915700017,O,1998-03-31,01,2020,,2022-08-29T09:32:59,true,3,NAYROLLES,1500,,CHE,DES CRETES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0723,43.708648,0.85,housenumber,1500 Chemin des Cretes 31480 Caubiac,31126_0008_01500,G,1500 CHEMIN DES CRETES,
419212857,00033,41921285700033,O,2017-12-01,01,2020,,2022-08-29T09:33:00,true,1,,578,,RTE,DU GRES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.99C,NAFRev2,N,1.089953,43.717214,0.83,housenumber,578 Route du Grés 31480 Caubiac,31126_0002_00578,G,578 ROUTE DU GRES,
419824537,00031,41982453700031,O,2008-11-12,NN,,,2015-05-14T08:23:49,true,2,,,,LD,EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,43.99D,NAFRev2,O,1.061615,43.717599,0.65,street,Saint Martin 31480 Caubiac,31126_B037,G,SAINT MARTIN,
422247692,00011,42224769200011,O,1997-01-01,NN,,,2008-01-05T00:18:29,true,3,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424538064,00033,42453806400033,O,2006-08-04,,,,2015-12-14T08:45:12,false,3,,,,,EN GIMBERT,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
424538064,00041,42453806400041,O,2015-12-18,,,,2021-02-23T11:46:46,true,1,,312,,RTE,DE GARAC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,43.33Z,NAFRev2,N,1.084559,43.711161,0.84,housenumber,312 Route de Garac 31480 Caubiac,31126_0003_00312,G,312 ROUTE DE GARAC,
424876704,00026,42487670400026,O,2009-02-24,,,,2022-08-04T08:37:59,true,2,,,,LD,CHATEAU BASSEILLAC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,,68.20B,NAFRev2,N,1.056058,43.705208,0.93,street,Chateau Basseillac 31480 Caubiac,31126_0h1had,G,CHATEAU BASSEILLAC,
429751449,00027,42975144900027,O,2000-11-10,NN,,,2014-09-05T13:54:26,false,4,,,,,LE VILLAGE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,68.20B,NAFRev2,N,1.084289,43.713753,0.94,street,Le Village 31480 Caubiac,31126_ruzlqw,G,LE VILLAGE,
430513267,00012,43051326700012,O,1995-01-01,NN,,,2013-05-27T02:46:05,true,3,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431757384,00018,43175738400018,O,2000-04-01,NN,,,2020-09-29T14:53:09,true,3,,2,,IMP,DU GOULARD,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.067407,43.712012,0.83,housenumber,2 Impasse du Goulard 31480 Caubiac,31126_0017_00002,G,2 IMPASSE DU GOULARD,
433559101,00012,43355910100012,O,2000-05-01,NN,,,2021-02-23T13:15:07,true,3,LD LE CAILLAOU,927,,RTE,D'EMPERISSON,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.080267,43.72115,0.86,housenumber,927 Route d’Empérisson 31480 Caubiac,31126_0011_00927,G,927 ROUTE D EMPERISSON,
434538211,00013,43453821100013,O,2000-05-01,NN,,,2008-01-04T19:30:29,true,3,,,,,LE CAILLAOU,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080324,43.720875,0.72,street,Caillaou 31480 Caubiac,31126_z2pf6t,G,CAILLAOU,
437980337,00012,43798033700012,O,2000-12-13,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
439784729,00014,43978472900014,O,2001-07-08,NN,,,2008-01-04T20:42:34,true,3,CHEZ M DIRAT,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439876327,00032,43987632700032,O,2021-10-01,,,,2021-11-06T14:33:31,true,1,,1506,,RTE,D'EMPERISSON,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2021-10-01,A,JCB AUTO,,,JCB AUTO,45.11Z,NAFRev2,N,1.078525,43.725712,0.86,housenumber,1506 Route d’Empérisson 31480 Caubiac,31126_0011_01506,G,1506 ROUTE D EMPERISSON,
442929295,00016,44292929500016,O,1990-02-03,NN,,,2008-01-04T21:52:25,true,3,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
443504741,00036,44350474100036,O,2007-12-20,02,2020,,2022-11-20T03:34:49,false,2,,,,,LE BARRAT,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,26.20Z,NAFRev2,O,1.065378,43.723787,0.55,street,Le Bartas 31480 Caubiac,31126_709lea,G,LE BARTAS,
444175509,00017,44417550900017,O,2002-10-01,NN,,,2019-08-06T03:59:26,true,3,,,,,LA LINGUE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0761,43.72487,0.47,street,Impasse de la Garrigue 31480 Caubiac,31126_0016,G,IMPASSE DE LA GARRIGUE,
445268410,00013,44526841000013,O,2003-02-17,NN,,0162ZP,2021-08-25T03:39:33,false,6,,,,,EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,1.061615,43.717599,0.65,street,Saint Martin 31480 Caubiac,31126_B037,G,SAINT MARTIN,
449115740,00010,44911574000010,O,2003-06-01,NN,,,2006-11-25T18:34:07,false,3,,,,,EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,74.2C,NAFRev1,N,1.061615,43.717599,0.65,street,Saint Martin 31480 Caubiac,31126_B037,G,SAINT MARTIN,
450280177,00012,45028017700012,O,2003-10-01,NN,,,2014-01-13T10:33:03,false,6,,,,LD,EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,68.31Z,NAFRev2,N,1.061615,43.717599,0.65,street,Saint Martin 31480 Caubiac,31126_B037,G,SAINT MARTIN,
450280177,00020,45028017700020,O,2013-12-01,,,,2014-02-24T19:55:45,true,1,,6,,PL,DE L EGLISE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.19B,NAFRev2,N,1.085193,43.714529,0.83,housenumber,6 Place de l’Eglise 31480 Caubiac,31126_0010_00006,G,6 PLACE DE L EGLISE,
452115694,00054,45211569400054,O,2019-07-02,,,,2022-01-28T15:01:50,true,2,,21,,RUE,DES CHARRONS,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2020-12-26,A,,,,C L'ATELIER,68.31Z,NAFRev2,N,1.083925,43.714179,0.94,housenumber,21 Rue des Charrons 31480 Caubiac,31126_0006_00021,G,21 RUE DES CHARRONS,
453137788,00031,45313778800031,O,2015-11-03,00,2020,,2023-02-20T14:28:43,true,4,,36,,RUE,DU TOUR EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.22Z,NAFRev2,O,1.085891,43.714051,0.52,housenumber,36 Tour d’Enmartin 31480 Caubiac,31126_b041_00036,G,36 TOUR D ENMARTIN,
453849622,00023,45384962200023,O,2021-01-01,,,,2023-01-09T11:04:45,true,1,,2,,RUE,DU FORT,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.083786,43.714849,0.94,housenumber,2 Rue du Fort 31480 Caubiac,31126_0014_00002,G,2 RUE DU FORT,
480920578,00014,48092057800014,O,2005-02-21,02,2020,4321AB,2022-08-29T09:14:19,true,2,,,,LD,LE PLAPE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.084289,43.713753,0.31,street,Le Village 31480 Caubiac,31126_ruzlqw,G,LE VILLAGE,
481632305,00027,48163230500027,O,2005-12-07,,,,2008-11-08T02:50:16,true,2,,,,,SOULEILLA DU CIMETIERE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,93.0E,NAFRev1,N,,,0,,,,,,
484718960,00012,48471896000012,O,2005-10-17,,,,2015-01-11T04:11:47,true,3,GOULARD HAUT,153,,IMP,GOULARD,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,1.062848,43.710441,0.82,housenumber,153 Impasse du Goulard 31480 Caubiac,31126_0017_00153,G,153 IMPASSE DU GOULARD,
484777552,00015,48477755200015,O,2005-10-27,,,,2011-05-18T09:19:04,false,2,,,,,BARRAT,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,1.065378,43.723787,0.37,street,Le Bartas 31480 Caubiac,31126_709lea,G,LE BARTAS,
484777552,00023,48477755200023,O,2011-05-01,,,,2021-02-23T13:50:18,true,1,,525,,IMP,DU GOULARD,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,1.063247,43.708979,0.84,housenumber,525 Impasse du Goulard 31480 Caubiac,31126_0017_00525,G,525 IMPASSE DU GOULARD,
490806254,00010,49080625400010,O,2006-05-30,,,,2020-05-26T03:41:15,true,2,,,,,CHATEAU DE BASSEILLAC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056058,43.705208,0.78,street,Chateau Basseillac 31480 Caubiac,31126_0h1had,G,CHATEAU BASSEILLAC,
499462885,00017,49946288500017,O,2007-07-28,,,4332AA,2020-01-10T16:36:06,true,2,,396,,RTE,DU GRES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,1.088377,43.717263,0.83,housenumber,396 Route du Grés 31480 Caubiac,31126_0002_00396,G,396 ROUTE DU GRES,
502754294,00028,50275429400028,O,2018-01-15,,,,2019-07-26T16:22:56,false,2,,578,,RTE,DU GRES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,BAUDET T.P.B MULTISERVICES,43.99C,NAFRev2,N,1.089953,43.717214,0.83,housenumber,578 Route du Grés 31480 Caubiac,31126_0002_00578,G,578 ROUTE DU GRES,
508089349,00015,50808934900015,O,2008-09-15,,,,2008-09-17T10:48:22,true,1,,,,,PIECES D EN MARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,90.03A,NAFRev2,N,1.088147,43.714389,0.48,street,Rue d’Enmartin 31480 Caubiac,31126_0013,G,RUE D ENMARTIN,
511573198,00013,51157319800013,O,2009-03-01,,,,2009-04-03T05:34:16,true,1,,,,,LE MONGE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.084289,43.713753,0.41,street,Le Village 31480 Caubiac,31126_ruzlqw,G,LE VILLAGE,
511649949,00027,51164994900027,O,2022-06-01,,,,2022-06-04T13:09:03,true,1,,310,B,RTE,DE GARAC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.04Z,NAFRev2,N,1.085149,43.708633,0.75,housenumber,310bis Route de Garac 31480 Caubiac,31126_0003_00310_bis,G,310BIS ROUTE DE GARAC,
511812828,00016,51181282800016,O,2009-04-08,,,,2010-03-11T08:16:31,false,2,,,,LD,EN MARTIN - D89,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,46.19B,NAFRev2,N,1.061615,43.717599,0.48,street,Saint Martin 31480 Caubiac,31126_B037,G,SAINT MARTIN,
512059650,00014,51205965000014,O,2009-04-01,,,,2012-08-19T05:04:00,true,2,,,,RTE,DE GARAC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,81.30Z,NAFRev2,N,1.084616,43.711832,0.8,street,Route de Garac 31480 Caubiac,31126_0003,G,ROUTE DE GARAC,
513490078,00039,51349007800039,O,2013-07-22,,,,2020-10-23T03:57:56,false,2,LIEUDITENTIMPAU,12,,RUE,BASSE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,46.19B,NAFRev2,N,1.085711,43.711582,0.94,housenumber,12 Rue Basse 31480 Caubiac,31126_0004_00012,G,12 RUE BASSE,
519877070,00010,51987707000010,O,2010-01-05,,,,2010-02-02T08:11:48,true,1,,1,,CHE,DU DUC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,1.079453,43.723517,0.78,housenumber,1 Chemin du Duc 31480 Caubiac,31126_0009_00001,G,1 CHEMIN DU DUC,
523520542,00011,52352054200011,O,2010-06-14,,,,2012-11-10T02:17:56,true,1,,2,,RUE,DES FOSSES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,51.10Z,NAFRev2,N,1.084712,43.714985,0.94,housenumber,2 Rue des Fossés 31480 Caubiac,31126_0015_00002,G,2 RUE DES FOSSES,
528702061,00037,52870206100037,O,2021-07-12,,,,2021-11-13T08:32:45,true,2,,77,,,TOUR D'ENMARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.20B,NAFRev2,N,1.086454,43.713901,0.94,housenumber,77 Tour d’Enmartin 31480 Caubiac,31126_b041_00077,G,77 TOUR D ENMARTIN,
529087876,00015,52908787600015,O,2010-11-02,,,,2013-06-04T09:06:47,true,2,,90,,RUE,D'ENMARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.087884,43.714516,0.94,housenumber,90 Rue d’Enmartin 31480 Caubiac,31126_0013_00090,G,90 RUE D ENMARTIN,
529995524,00012,52999552400012,O,2011-02-01,,,,2013-02-01T04:56:29,true,2,,5,,CHE,DU DUC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.21A,NAFRev2,N,1.080029,43.723263,0.78,housenumber,5 Chemin du Duc 31480 Caubiac,31126_0009_00005,G,5 CHEMIN DU DUC,
530714294,00010,53071429400010,O,2011-04-01,,,,2011-03-04T04:35:10,true,1,,,,,EMPIMPEAU,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533278024,00021,53327802400021,O,2021-07-12,,,,2021-09-04T12:50:28,true,1,,77,,,TOUR D'ENMARTIN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20B,NAFRev2,N,1.086454,43.713901,0.94,housenumber,77 Tour d’Enmartin 31480 Caubiac,31126_b041_00077,G,77 TOUR D ENMARTIN,
535296487,00023,53529648700023,O,2017-04-26,,,,2021-04-03T11:37:27,true,1,,68,,IMP,DES PYRENEES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,MON JARDIN,81.30Z,NAFRev2,N,1.088146,43.712819,0.84,housenumber,68 Impasse des Pyrénées 31480 Caubiac,31126_0021_00068,G,68 IMPASSE DES PYRENEES,
750006132,00153,75000613200153,O,2013-06-03,,,,2014-11-06T03:46:55,false,2,,,,LD,HOUNSAYROU,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,35.11Z,NAFRev2,N,1.064878,43.71923,0.94,street,Hounsayrou 31480 Caubiac,31126_fb8a8l,G,HOUNSAYROU,
750167769,00199,75016776900199,O,2012-03-21,,,,2014-10-24T10:57:41,false,2,,,,LD,HOUNSAYROU,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,35.11Z,NAFRev2,N,1.064878,43.71923,0.94,street,Hounsayrou 31480 Caubiac,31126_fb8a8l,G,HOUNSAYROU,
751640285,00019,75164028500019,O,2012-05-14,,,,2013-08-08T11:36:00,true,2,,11,,RUE,DES CHARRONS,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-07-26,F,BELLE CHEZ ELLE,,,,96.02B,NAFRev2,N,1.084443,43.713956,0.94,housenumber,11 Rue des Charrons 31480 Caubiac,31126_0006_00011,G,11 RUE DES CHARRONS,
751895244,00018,75189524400018,O,2012-06-04,,,1392ZF,2020-06-09T03:39:40,false,2,,312,,RTE,DE GARAC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,13.92Z,NAFRev2,N,1.084559,43.711161,0.84,housenumber,312 Route de Garac 31480 Caubiac,31126_0003_00312,G,312 ROUTE DE GARAC,
752153585,00019,75215358500019,O,2012-06-01,,,9602BB,2015-03-18T01:36:40,true,2,NAYROLLES,1500,,CHE,DES CRETES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,96.02B,NAFRev2,N,1.0723,43.708648,0.85,housenumber,1500 Chemin des Cretes 31480 Caubiac,31126_0008_01500,G,1500 CHEMIN DES CRETES,
753407006,00018,75340700600018,O,2012-08-01,,,,2015-01-16T03:13:30,true,2,,61,,RTE,D EMPERISSON,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99E,NAFRev2,N,1.083403,43.714997,0.86,housenumber,61 Route d’Empérisson 31480 Caubiac,31126_0011_00061,G,61 ROUTE D EMPERISSON,
753916238,00011,75391623800011,O,2012-08-01,,,9602AB,2015-03-18T00:49:04,true,1,,709,,RTE,DU GRES,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,96.02A,NAFRev2,N,1.09135,43.71684,0.83,housenumber,709 Route du Grés 31480 Caubiac,31126_0002_00709,G,709 ROUTE DU GRES,
776789505,00018,77678950500018,O,,NN,,,,true,1,,,,,,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
776800567,00047,77680056700047,O,2015-01-01,,,,2016-04-21T04:28:06,true,2,,1,,,CHEM DU DUC,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,GR1,43.21A,NAFRev2,N,1.079453,43.723517,0.8,housenumber,1 Chemin du Duc 31480 Caubiac,31126_0009_00001,G,1 CHEMIN DU DUC,
789147519,00019,78914751900019,O,2012-11-05,,,,2013-06-12T08:35:51,true,2,,2,,RTE,D'ENCAUSSE,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.02Z,NAFRev2,N,1.084757,43.708435,0.83,housenumber,2 Route d’Encausse 31480 Caubiac,31126_0012_00002,G,2 ROUTE D ENCAUSSE,
791405533,00013,79140553300013,O,2013-02-11,,,,2013-02-26T05:32:57,true,1,,75,,IMP,DU LAVOIR,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,68.20B,NAFRev2,N,1.08931,43.712371,0.83,housenumber,75 Impasse du Lavoir 31480 Caubiac,31126_0018_00075,G,75 IMPASSE DU LAVOIR,
792539314,00015,79253931400015,O,2013-04-20,,,,2016-01-27T08:19:13,false,2,,206,,ALL,DU SOULELHAN,31480,CAUBIAC,,,31126,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,62.01Z,NAFRev2,N,1.087001,43.713703,0.86,housenumber,206 Allée du Soulelhan 31480 Caubiac,31126_0022_00206,G,206 ALLEE DU SOULELHAN,