siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902805,00014,21090280500014,O,1983-03-01,11,2018,,2020-08-25T10:15:42,true,4,,,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210902805,00022,21090280500022,O,1983-12-21,02,2018,,2020-08-25T10:15:42,false,3,,,,,PLACE DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.537284,42.877642,0.94,street,Place des Tilleuls 09400 Saurat,09280_0070,G,PLACE DES TILLEULS,
210902805,00030,21090280500030,O,1996-12-25,NN,,,2008-01-04T18:25:12,false,2,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210902805,00048,21090280500048,O,1995-12-25,NN,,,2007-06-13T10:26:55,false,2,MAIRIE,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-01-22,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.548942,42.872572,0.65,street,Sescal Metairie 09400 Saurat,09280_b284,D,SESCAL METAIRIE,
260901145,00011,26090114500011,O,1983-08-10,NN,,,2010-06-26T03:03:56,true,3,,,,,MAIRIE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300402401,00016,30040240100016,O,,NN,,,,true,1,,,,,COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.4527561,42.8991004,0.89,poi,Col de Port (Col de montagne) Boussenac,https://osm.org/node/158834325,G,,
302308200,00013,30230820000013,O,1975-01-01,NN,,,,true,1,,73,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
304430028,00015,30443002800015,O,,,,,,true,1,,,,,LAYROLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,1.513804,42.883056,0.91,street,Lieu Dit Layrole 09400 Saurat,09280_ku640c,G,LIEU DIT LAYROLE,
308915123,00019,30891512300019,O,1963-01-01,NN,,,,true,1,,148,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
308970102,00031,30897010200031,O,,NN,,,,true,1,,138,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.03,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
309208593,00017,30920859300017,O,,,,,,true,1,,,,RUE,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
309425148,00017,30942514800017,O,,,,,,true,1,,127,,RUE,DE SAURAT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.536543,42.8776,0.73,housenumber,127 Rue Albert Sans 09400 Saurat,09280_0003_00127,G,127 RUE ALBERT SANS,
310312806,00014,31031280600014,O,1900-01-01,,,,2006-12-15T00:17:02,false,3,,,,PL,CONTI,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,52.3A,NAF1993,N,1.534472,42.877814,0.72,street,Place Conti 09400 Saurat,09280_0035,G,PLACE CONTI,
310474804,00039,31047480400039,O,2015-03-01,,,4391AZ,2019-10-23T19:33:08,true,2,,,,,LES COSTES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2019-10-17,F,ABRIT,,,,43.91A,NAFRev2,N,1.540257,42.882443,0.74,street,Las Costes 09400 Saurat,09280_q4x3ro,G,LAS COSTES,
311722003,00028,31172200300028,O,,NN,,,,true,1,,19,,PL,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,55.60,NAP,N,1.53788,42.877738,0.84,housenumber,19 Place des Tilleuls 09400 Saurat,09280_0070_00019,G,19 PLACE DES TILLEULS,
312909344,00011,31290934400011,O,,,,,,true,1,,,,RUE,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.537284,42.877642,0.77,street,Place des Tilleuls 09400 Saurat,09280_0070,G,PLACE DES TILLEULS,
313937161,00047,31393716100047,O,2010-01-15,,,,2011-12-15T04:28:32,true,2,,,,LD,MONTORGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-11-30,F,LE CHALET,,,,56.10A,NAFRev2,N,2.3453696,48.868138,0.89,poi.theatre,Théâtre Montorgueil Paris,https://osm.org/node/1490090143,G,,
314701798,00014,31470179800014,O,,,,,,true,1,,39,,CHE,DES PLANEZES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,18.02,NAP,N,1.532298,42.877382,0.84,housenumber,39 Chemin des Planèzes 09400 Saurat,09280_0052_00039,G,39 CHEMIN DES PLANEZES,
314727199,00015,31472719900015,O,1900-01-01,NN,,,2008-11-07T00:30:06,false,3,,180,,,GRAND'RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
314727199,00023,31472719900023,O,1995-10-09,NN,,,2018-03-09T11:19:37,false,4,,,,LD,LA CAMPAGNE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.03Z,NAFRev2,N,1.529593,42.878088,0.92,street,Lieu Dit la Campagne 09400 Saurat,09280_c5u2rr,G,LIEU DIT LA CAMPAGNE,
314727199,00031,31472719900031,O,1999-11-01,NN,,,2018-04-21T04:00:09,true,4,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314961954,00018,31496195400018,O,1979-01-01,NN,,4399CZ,2019-07-04T19:34:46,true,5,,,,,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,1.494958,42.886512,0.94,street,Prat Communal 09400 Saurat,09280_b233,G,PRAT COMMUNAL,
314961954,00026,31496195400026,O,2012-11-01,,,,2016-05-25T03:32:50,false,2,,,,LD,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2015-01-01,F,PAGES HERVE,,,,01.11Z,NAFRev2,N,1.494958,42.886512,0.94,street,Prat Communal 09400 Saurat,09280_b233,G,PRAT COMMUNAL,
315756668,00036,31575666800036,O,2005-07-01,,,,2013-10-30T08:40:38,false,3,,,,LD,CARLY,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.11Z,NAFRev2,N,1.7012798,50.6549847,0.89,poi,(Pont) Carly,https://osm.org/way/164425964,G,,
315810036,00022,31581003600022,O,,,,,,true,1,,,,PL,DE LA HALLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
316029024,00023,31602902400023,O,1982-03-01,NN,,,2008-11-07T00:31:33,false,4,,132,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
316029024,00031,31602902400031,O,2008-01-01,,,,2014-07-08T00:20:01,true,2,,3,,RUE,DE SEOURRE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,1.537258,42.876938,0.94,housenumber,3 Rue de Séourré 09400 Saurat,09280_0067_00003,G,3 RUE DE SEOURRE,
316583459,00029,31658345900029,O,1997-04-01,,,,,true,1,,,,CHE,DES RIVES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,-2.1493171,47.1858273,0.81,poi.footway,La Cossonnière des Rives (Chemin piéton) Saint-Michel-Chef-Chef,https://osm.org/way/27048715,G,,
319003075,00011,31900307500011,O,,NN,,,,true,1,,,,,LES ESCARANES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.497506,42.886731,0.31,street,Les Tauces 09400 Saurat,09280_h0gnbo,G,LES TAUCES,
320078769,00017,32007876900017,O,,NN,,,,true,1,,154,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,64.22,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
322930058,00019,32293005800019,O,1981-10-07,NN,,,,true,1,,132,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.2L,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
323307785,00028,32330778500028,O,2008-03-26,NN,,,2010-11-23T05:59:01,true,3,MONTORGUEIL,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE CHALET,,,,56.10A,NAFRev2,O,,,0,,,,,,
324067867,00071,32406786700071,O,1996-04-27,NN,,,2008-11-07T00:40:55,false,3,LE GRILL,,,RTE,DEPARTEMENTALE 618,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2006-09-06,F,PIZZERIA 618,,,,15.8B,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
326228772,00025,32622877200025,O,2003-06-28,NN,,,2009-05-05T07:37:29,true,4,,,,CHE,DU PRADAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.3B,NAFRev1,N,1.541924,42.878778,0.73,street,Rue du Pradal 09400 Saurat,09280_0055,G,RUE DU PRADAL,
326747698,00057,32674769800057,O,2014-01-01,,,,2016-11-24T19:25:27,true,2,,,,,LE CAZAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,1.544795,42.879992,0.94,street,Le Cazal 09400 Saurat,09280_gv10nt,G,LE CAZAL,
328065974,00029,32806597400029,O,2003-04-19,NN,,,2007-04-20T08:21:21,false,5,RESTAURANT LE CHALET,,,,LA CAROLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,1.6438056,43.1029304,0.88,poi.residential,Lotissement la Carole (Zone résidentielle) La Tour-du-Crieu,https://osm.org/way/150939547,G,,
329802748,00015,32980274800015,O,,,,,,true,1,,,,RTE,DU COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,29.13,NAP,N,1.3492081,42.8921523,0.81,poi,Route du Col de Port (Pont) Massat,https://osm.org/way/158347042,G,,
330161951,00018,33016195100018,O,1986-01-01,NN,,,2015-02-10T19:29:14,true,4,,93,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.25Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
330311952,00023,33031195200023,O,2011-05-01,,,,2021-02-23T10:50:49,true,1,,220,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,CHAMBRES D'HOTES LO TELH,55.20Z,NAFRev2,N,1.537476,42.877574,0.94,housenumber,220 Rue Albert Sans 09400 Saurat,09280_0003_00220,G,220 RUE ALBERT SANS,
331956771,00017,33195677100017,O,,NN,,,,true,1,,,,RTE,COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,64.25,NAP,N,0.4722948,42.8459826,0.78,poi,Port de Pinate (Col de montagne) Bourg-d'Oueil,https://osm.org/node/891038787,G,,
332429521,00013,33242952100013,O,,NN,,,,true,1,,,,,CAMPOULOU,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,80.01,NAP,N,1.520757,42.875104,0.74,street,Campoulong 09400 Saurat,09280_r0f1gk,G,CAMPOULONG,
333287894,00021,33328789400021,O,1997-06-13,,,,2008-11-07T00:52:59,false,3,,,,RTE,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
333287894,00039,33328789400039,O,1998-05-29,,,,2008-11-07T00:52:59,false,3,,,,CHE,PRADEL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2000-10-03,F,PIZZERIA LE GRILL,,,,55.3A,NAF1993,N,4.0339769,44.6373281,0.8,poi.track,Ancien Chemin de Pradelles à la Souche Saint-Étienne-de-Lugdarès,https://osm.org/way/170759817,G,,
334477643,00020,33447764300020,O,1900-01-01,NN,,,2011-04-28T00:29:09,false,3,,,,LD,MONTORGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,2.3453696,48.868138,0.89,poi.theatre,Théâtre Montorgueil Paris,https://osm.org/node/1490090143,G,,
334614989,00039,33461498900039,O,2010-05-26,,,,2021-02-23T10:53:44,true,1,,,,,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,47.89Z,NAFRev2,N,1.494958,42.886512,0.94,street,Prat Communal 09400 Saurat,09280_b233,G,PRAT COMMUNAL,
334693868,00039,33469386800039,O,2010-07-15,,,,2013-08-28T11:37:41,true,2,,,,LD,AMPRIELS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,13.99Z,NAFRev2,N,1.5543,42.888942,0.91,street,Ampriels et Laprade 09400 Saurat,09280_b002,G,AMPRIELS ET LAPRADE,
337884852,00019,33788485200019,O,,NN,,,,true,1,,13,,PL,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,1.537642,42.877702,0.84,housenumber,13 Place des Tilleuls 09400 Saurat,09280_0070_00013,G,13 PLACE DES TILLEULS,
337963052,00036,33796305200036,O,2011-11-01,,,,2021-02-23T10:54:39,true,1,,,,,PICHAREL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,86.90D,NAFRev2,N,1.531491,42.875424,0.91,street,Lieu Dit Picharel 09400 Saurat,09280_dhdc4m,G,LIEU DIT PICHAREL,
338206287,00025,33820628700025,O,1989-11-02,NN,,,2008-11-07T00:57:12,true,3,LA MOULINE,,,RTE,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
339387185,00012,33938718500012,O,,NN,,,,true,1,,80,,,GRAND'RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.60,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
340121490,00031,34012149000031,O,1900-01-01,,,,2011-04-28T00:32:18,false,3,,,,,LA THEBAIDE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,1.549428,42.882207,0.39,street,Lieu Dit la Poulide 09400 Saurat,09280_0j5m6y,G,LIEU DIT LA POULIDE,
341021715,00014,34102171500014,O,1987-01-01,NN,,,2007-01-18T09:23:49,true,3,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341477396,00012,34147739600012,O,,NN,,,,true,1,,,,,LA CAMPAGNE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,02.20,NAP,N,1.529593,42.878088,0.92,street,Lieu Dit la Campagne 09400 Saurat,09280_c5u2rr,G,LIEU DIT LA CAMPAGNE,
341560340,00018,34156034000018,O,1987-01-01,NN,,,2006-10-27T03:09:44,true,3,,,,,MELES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.51286,42.869079,0.91,street,Lieu Dit Meles 09400 Saurat,09280_8phrx5,G,LIEU DIT MELES,
341589505,00021,34158950500021,O,,NN,,,,true,1,,,,RTE,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,59.08,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343671616,00013,34367161600013,O,1988-01-01,NN,,,2019-03-04T08:32:34,true,4,,,,,COMPOULONG,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.520602,42.875109,0.92,street,Lieu Dit Compoulong 09400 Saurat,09280_ma1r4m,G,LIEU DIT COMPOULONG,
344363692,00049,34436369200049,O,2014-03-10,,,,2014-05-16T12:34:27,false,2,,,,,LIEU DIT BERNICAOU,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,73.11Z,NAFRev2,N,1.514364,42.877846,0.64,street,Lieu Dit Bernecaou 09400 Saurat,09280_ih234c,G,LIEU DIT BERNECAOU,
345163117,00087,34516311700087,O,2011-07-01,,,,2015-12-31T04:18:36,true,4,,,,LD,LE BOURDAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59A,NAFRev2,N,1.511075,42.880874,0.92,street,Lieu Dit le Bourdal 09400 Saurat,09280_ezoh2f,G,LIEU DIT LE BOURDAL,
347928525,00018,34792852500018,O,1988-09-01,NN,,,2019-03-12T04:11:29,true,5,,,,HAM,LAYROL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,1.513804,42.883056,0.78,street,Lieu Dit Layrole 09400 Saurat,09280_ku640c,G,LIEU DIT LAYROLE,
348071051,00026,34807105100026,O,1995-01-01,NN,,,2008-11-08T00:22:13,true,3,,,,CHE,DE CAMOU,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.9A,NAFRev1,N,1.535285,42.877174,0.72,street,Rue de Camou 09400 Saurat,09280_0015,G,RUE DE CAMOU,
351573662,00019,35157366200019,O,,NN,,,,true,1,,,,,LAYROLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.12,NAP,N,1.513804,42.883056,0.91,street,Lieu Dit Layrole 09400 Saurat,09280_ku640c,G,LIEU DIT LAYROLE,
352437206,00019,35243720600019,O,,NN,,,,true,1,,25,,PL,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,84.12,NAP,N,1.538081,42.87775,0.84,housenumber,25 Place des Tilleuls 09400 Saurat,09280_0070_00025,G,25 PLACE DES TILLEULS,
353540958,00033,35354095800033,O,2011-02-07,,,,2013-02-26T19:41:34,true,2,,,,,GUILLEMOT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,16.29Z,NAFRev2,N,1.49382,42.889643,0.94,street,Guillemot 09400 Saurat,09280_e5csc2,G,GUILLEMOT,
356000000,56587,35600000056587,O,2012-01-01,,,,2014-01-19T06:06:20,false,2,,106,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.532855,42.877872,0.94,housenumber,106 Rue Albert Sans 09400 Saurat,09280_0003_00106,G,106 RUE ALBERT SANS,
356000737,02231,35600073702231,O,1991-01-01,NN,,,,false,4,,111,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
356000737,09590,35600073709590,O,1999-04-27,NN,,,2009-10-17T12:56:57,false,4,,106,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.532855,42.877872,0.94,housenumber,106 Rue Albert Sans 09400 Saurat,09280_0003_00106,G,106 RUE ALBERT SANS,
378157648,00023,37815764800023,O,,NN,,,2006-11-25T11:21:54,true,1,,172,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,63.3Z,NAF1993,N,1.535315,42.877556,0.94,housenumber,172 Rue Albert Sans 09400 Saurat,09280_0003_00172,G,172 RUE ALBERT SANS,
378849558,00010,37884955800010,O,,NN,,,,true,1,,,,RTE,DE COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.3A,NAF1993,N,1.3492081,42.8921523,0.74,poi,Route du Col de Port (Pont) Massat,https://osm.org/way/158347042,G,,
378850614,00017,37885061400017,O,,NN,,,,true,1,,,,RTE,DE COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.3492081,42.8921523,0.74,poi,Route du Col de Port (Pont) Massat,https://osm.org/way/158347042,G,,
381532563,00032,38153256300032,O,2004-12-17,NN,,,2010-11-16T00:13:57,false,4,RESTAURANT LE CHALET,,,LD,MONTORGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.3A,NAFRev1,O,2.3453696,48.868138,0.89,poi.theatre,Théâtre Montorgueil Paris,https://osm.org/node/1490090143,G,,
382231348,00048,38223134800048,O,2018-03-08,,,,2018-08-17T04:22:19,true,2,,1,,,CALOLI,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,85.59B,NAFRev2,N,1.495413,42.889812,0.94,street,Caloli 09400 Saurat,09280_bfivwk,G,CALOLI,
382507341,00016,38250734100016,O,1991-07-01,NN,,,2009-06-27T06:32:35,true,4,,39,,CHE,DES PLANEZES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,26.8A,NAFRev1,O,1.532298,42.877382,0.84,housenumber,39 Chemin des Planèzes 09400 Saurat,09280_0052_00039,G,39 CHEMIN DES PLANEZES,
382819993,00058,38281999300058,O,2000-07-01,NN,,,,false,4,,296,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,85.1G,NAF1993,N,1.542684,42.878469,0.94,housenumber,296 Rue Albert Sans 09400 Saurat,09280_0003_00296,G,296 RUE ALBERT SANS,
382916427,00018,38291642700018,O,1991-01-15,NN,,,2008-01-04T22:16:43,true,3,,,,,LE PRADAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.540061,42.878163,0.91,street,Lieu Dit le Pradal 09400 Saurat,09280_4xnvm6,G,LIEU DIT LE PRADAL,
384418703,00011,38441870300011,O,1991-10-27,NN,,,2007-10-05T05:23:45,true,3,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
384460911,00058,38446091100058,O,2009-12-18,,,,2013-11-12T11:40:58,true,2,,,,,LA RUZOLE DU BAS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.65Z,NAFRev2,N,1.500099,42.881702,0.6,street,La Ruzole 09400 Saurat,09280_3ucwpu,G,LA RUZOLE,
385208723,00036,38520872300036,O,2004-05-02,NN,,,2008-12-16T10:05:32,false,6,,2,,PL,DE LA RENDE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3A,NAFRev1,N,1.532338,42.878056,0.82,housenumber,2 Place de la Rende 09400 Saurat,09280_0060_00002,G,2 PLACE DE LA RENDE,
387567985,00024,38756798500024,O,2003-01-01,,,,2012-07-28T09:22:42,false,3,,69,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,77.12Z,NAFRev2,N,1.533655,42.877796,0.94,housenumber,69 Rue Albert Sans 09400 Saurat,09280_0003_00069,G,69 RUE ALBERT SANS,
388173544,00015,38817354400015,O,1992-07-01,,,,,true,1,,,,,LE COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,55.3A,NAF1993,N,1.4392464,42.8444393,0.89,poi,Col de la Pourtanelle (Col de montagne) Le Port,https://osm.org/node/2735394855,G,,
388455099,00019,38845509900019,O,,NN,,,,true,1,,,,,CAMPING LE MONTONGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
388603656,00017,38860365600017,O,,NN,,,,true,1,,,,,LE MARTINET,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.5E,NAF1993,O,1.519437,42.878861,0.92,street,Lieu Dit le Martinet 09400 Saurat,09280_luvag8,G,LIEU DIT LE MARTINET,
388622151,00024,38862215100024,O,1993-09-01,NN,,,,true,1,,,,,LA CAMPAGNE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,45.2V,NAF1993,O,1.529593,42.878088,0.92,street,Lieu Dit la Campagne 09400 Saurat,09280_c5u2rr,G,LIEU DIT LA CAMPAGNE,
390050276,00059,39005027600059,O,2004-08-31,NN,,,2012-04-25T10:47:19,false,8,,,,,LE MATET DE MAURY,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-12-30,F,RIVERSIDE,,,,85.51Z,NAFRev2,N,1.490322,42.887372,0.81,street,Lieu Dit Matet de Maury 09400 Saurat,09280_b189,G,LIEU DIT MATET DE MAURY,
390612414,00016,39061241400016,O,1993-03-01,NN,,,2008-01-04T23:42:21,true,3,,197,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.543891,42.878589,0.94,housenumber,197 Rue Albert Sans 09400 Saurat,09280_0003_00197,G,197 RUE ALBERT SANS,
390898765,00016,39089876500016,O,1993-01-02,NN,,,2011-01-21T05:19:58,true,5,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
391236684,00026,39123668400026,O,2005-08-01,,,,2018-09-20T15:37:28,false,2,,,,,CABUS LE SOULEILLAN,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,1.550458,42.887576,0.69,street,Le Souleillan 09400 Saurat,09280_qlxv8j,G,LE SOULEILLAN,
391236684,00034,39123668400034,O,2005-08-01,,,2561ZA,2018-09-25T17:03:36,false,2,CABUS LE SOULEILLAN,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,1.550458,42.887576,0.69,street,Le Souleillan 09400 Saurat,09280_qlxv8j,D,LE SOULEILLAN,
391776184,00015,39177618400015,O,1900-01-01,NN,,,2015-01-12T08:46:51,false,3,,,,,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,1.494958,42.886512,0.94,street,Prat Communal 09400 Saurat,09280_b233,G,PRAT COMMUNAL,
391951373,00029,39195137300029,O,2006-06-01,NN,,,2009-06-27T07:09:35,true,5,,284,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,1.542284,42.878378,0.94,housenumber,284 Rue Albert Sans 09400 Saurat,09280_0003_00284,G,284 RUE ALBERT SANS,
392961660,00017,39296166000017,O,1993-07-03,NN,,,2008-01-05T00:10:53,true,4,,,,,,09400,SAURAT,,BP 7,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,