siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026797,00031,20002679700031,O,2017-10-26,,,,2021-02-23T10:29:10,false,1,,14,,RUE,DU CLOS GERARD,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2017-10-26,A,EHPAD ROSEAUX DE L'ILLE,,,,87.10A,NAFRev2,N,-1.668265,48.308974,0.96,housenumber,14 Rue du Clos Gérard 35440 Montreuil-sur-Ille,35195_0023_00014,G,14 RUE DU CLOS GERARD,
213501950,00017,21350195000017,O,1983-03-01,11,2019,,2021-10-27T08:08:02,true,3,,19,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.669811,48.307876,0.85,housenumber,19 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00019,G,19 AVENUE ALEXIS REY,
213501950,00033,21350195000033,O,1983-12-21,12,2019,,2022-05-02T20:04:28,false,4,,25,,RUE,DES ECOLES,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE GROUPE SCOLAIRE DU BOTREL,,,,85.20Z,NAFRev2,N,-1.666282,48.305532,0.96,housenumber,25 Rue des Ecoles 35440 Montreuil-sur-Ille,35195_0028_00025,G,25 RUE DES ECOLES,
213501950,00041,21350195000041,O,1987-02-01,NN,,,2019-11-14T14:00:34,false,4,,25,,RUE,DES ECOLES,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.666282,48.305532,0.96,housenumber,25 Rue des Ecoles 35440 Montreuil-sur-Ille,35195_0028_00025,G,25 RUE DES ECOLES,
213501950,00058,21350195000058,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,19,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2001-11-09,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.669811,48.307876,0.85,housenumber,19 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00019,G,19 AVENUE ALEXIS REY,
213501950,00066,21350195000066,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,19,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.669811,48.307876,0.85,housenumber,19 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00019,G,19 AVENUE ALEXIS REY,
213501950,00074,21350195000074,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,19,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL MARCHAND III,,,,42.99Z,NAFRev2,N,-1.669811,48.307876,0.85,housenumber,19 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00019,G,19 AVENUE ALEXIS REY,
253500029,00017,25350002900017,O,,,,,2019-11-14T14:00:34,true,1,,,,,--------------------------,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
263501827,00012,26350182700012,O,1983-03-01,03,2019,,2021-10-27T08:12:50,true,5,MAIRIE,19,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.669811,48.307876,0.85,housenumber,19 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00019,G,19 AVENUE ALEXIS REY,
263501827,00020,26350182700020,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,19,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.669811,48.307876,0.85,housenumber,19 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00019,G,19 AVENUE ALEXIS REY,
263501827,00038,26350182700038,O,2008-09-01,12,2019,,2021-10-27T08:12:50,false,1,,14,,RUE,DU CLOS GERARD,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-09-01,A,EHPAD LES ROSEAUX DE L'ILLE,,,,87.10A,NAFRev2,O,-1.668265,48.308974,0.96,housenumber,14 Rue du Clos Gérard 35440 Montreuil-sur-Ille,35195_0023_00014,G,14 RUE DU CLOS GERARD,
273502997,00011,27350299700011,O,,,,,2019-11-14T14:00:34,true,1,,19,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.669811,48.307876,0.85,housenumber,19 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00019,G,19 AVENUE ALEXIS REY,
300205507,00035,30020550700035,O,2012-02-01,NN,,,2022-01-06T09:21:35,false,2,,18,,RUE,DES ARTISANS,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2021-06-15,A,TRANSPORTS HAUTIERE SAS,,,,49.41B,NAFRev2,O,-1.668167,48.306688,0.55,housenumber,18 Rue des Ecoles 35440 Montreuil-sur-Ille,35195_0028_00018,G,18 RUE DES ECOLES,
300205507,00043,30020550700043,O,2021-06-30,,,,2022-06-05T20:30:24,true,1,,18,,RUE,DES ARTISANS,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,49.41A,NAFRev2,N,-1.668167,48.306688,0.55,housenumber,18 Rue des Ecoles 35440 Montreuil-sur-Ille,35195_0028_00018,G,18 RUE DES ECOLES,
300804937,00013,30080493700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,D'AUBIGNE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,86.12,NAP,N,-1.669278,48.309042,0.31,street,Rue Sebastien Chauvigne 35440 Montreuil-sur-Ille,35195_0070,G,RUE SEBASTIEN CHAUVIGNE,
301548392,00010,30154839200010,O,1900-01-01,03,2019,,2021-10-27T08:14:04,true,4,,29,,RUE,DES ECOLES,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.667352,48.30625,0.96,housenumber,29 Rue des Ecoles 35440 Montreuil-sur-Ille,35195_0028_00029,G,29 RUE DES ECOLES,
302819214,00016,30281921400016,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,L'EPINAY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.675065,48.320644,0.73,street,Bas Epinay 35440 Montreuil-sur-Ille,35195_B022,G,BAS EPINAY,
303392351,00019,30339235100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BOURG,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307195537,00013,30719553700013,O,1964-01-01,NN,,9602AA,2020-01-04T03:47:08,true,5,,15,,RUE,DES ECOLES,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ART BIO COIFFURE MARIE-CHRISTINE,96.02A,NAFRev2,N,-1.669685,48.307259,0.96,housenumber,15 Rue des Ecoles 35440 Montreuil-sur-Ille,35195_0028_00015,G,15 RUE DES ECOLES,
307874420,00010,30787442000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.665766,48.303147,0.36,street,Lotissement les Hauts de l’Ille 35440 Montreuil-sur-Ille,35195_A014,G,LOTISSEMENT LES HAUTS DE L ILLE,
309774016,00013,30977401600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,AU BOURG,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.08,NAP,N,-1.666008,48.307466,0.33,street,Square du Botrel 35440 Montreuil-sur-Ille,35195_0017,G,SQUARE DU BOTREL,
310501713,00013,31050171300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BEDORIERE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,01.80,NAP,N,-1.673188,48.305968,0.93,street,Rue de la Bédorière 35440 Montreuil-sur-Ille,35195_0014,G,RUE DE LA BEDORIERE,
310615422,00014,31061542200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA PERCHE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.679087,48.315677,0.95,street,La Perche 35440 Montreuil-sur-Ille,35195_jrntyh,G,LA PERCHE,
310648340,00027,31064834000027,O,1987-11-01,NN,,,2019-11-14T14:00:34,true,4,,55,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,O,-1.676826,48.304919,0.85,housenumber,55 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00055,G,55 AVENUE ALEXIS REY,
311945018,00035,31194501800035,O,2004-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ZONE ARTISANALE DU STAND,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,10.91Z,NAFRev2,N,-3.6348525,48.1551291,0.73,poi.industrial,Zone Artisanale de Stang Bleï (Zone industrielle) Gourin,https://osm.org/way/225294358,G,,
313427106,00015,31342710600015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA MADELEINE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.668475,48.314641,0.4,street,La Marre 35440 Montreuil-sur-Ille,35195_emls6a,G,LA MARRE,
313568156,00019,31356815600019,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,GRAS D EVE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1E,NAF1993,N,-1.672283,48.305478,0.94,street,Rue de Gras d’Eve 35440 Montreuil-sur-Ille,35195_0033,G,RUE DE GRAS D EVE,
313694440,00014,31369444000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,COUBRY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.673563,48.299241,0.93,street,Rue de Coubry 35440 Montreuil-sur-Ille,35195_0025,G,RUE DE COUBRY,
313779241,00014,31377924100014,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,5,,1,,RUE,DU GRAS D EVE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,-1.67217,48.306326,0.82,housenumber,1 Rue de Gras d’Eve 35440 Montreuil-sur-Ille,35195_0033_00001,G,1 RUE DE GRAS D EVE,
314318213,00076,31431821300076,O,2016-01-01,03,2019,,2021-10-27T08:18:48,false,1,MULM ACCUEIL MONTREUIL,12,B,RUE,DU CLOS GERARD,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.91A,NAFRev2,O,-1.668265,48.308974,0.88,housenumber,12bis Rue du Clos Gérard 35440 Montreuil-sur-Ille,35195_0023_00012_bis,G,12BIS RUE DU CLOS GERARD,
314675752,00013,31467575200013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,,,0,,,,,,
314958877,00016,31495887700016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315517003,00010,31551700300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CRUCHETTES,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-1.679329,48.304502,0.94,street,Les Cruchettes 35440 Montreuil-sur-Ille,35195_f33tsx,G,LES CRUCHETTES,
315719310,00015,31571931000015,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA HAUTE FAVERIE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,-1.67805,48.309327,0.47,street,Le Manoir de la Hauteville 35440 Montreuil-sur-Ille,35195_0037,G,LE MANOIR DE LA HAUTEVILLE,
315719310,00023,31571931000023,O,1992-12-25,NN,,,2019-11-14T14:00:34,true,3,,4,,RUE,DES ECOLES,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.32Z,NAFRev2,N,-1.669682,48.307184,0.96,housenumber,4 Rue des Ecoles 35440 Montreuil-sur-Ille,35195_0028_00004,G,4 RUE DES ECOLES,
315892190,00010,31589219000010,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,AV,ALEXIS RAY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,-1.669639,48.308054,0.68,housenumber,7 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00007,G,7 AVENUE ALEXIS REY,
315892422,00033,31589242200033,O,1993-09-15,NN,,,2019-11-14T14:00:34,true,1,,28,,RUE,D LA HAUTE VILLE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,52.2J,NAF1993,N,-1.678248,48.311279,0.65,housenumber,28 Rue Hauteville 35440 Montreuil-sur-Ille,35195_0034_00028,G,28 RUE HAUTEVILLE,
316002849,00016,31600284900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LIEUDIT COUBRY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.673563,48.299241,0.93,street,Rue de Coubry 35440 Montreuil-sur-Ille,35195_0025,G,RUE DE COUBRY,
317586139,00022,31758613900022,O,1994-01-18,NN,,,2019-11-14T14:00:34,true,4,,6,,RUE,DES LILAS,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-1.668585,48.305627,0.95,housenumber,6 Rue des Lilas 35440 Montreuil-sur-Ille,35195_0036_00006,G,6 RUE DES LILAS,
317902740,00040,31790274000040,O,,NN,,,2019-11-14T14:00:34,true,1,,42,,RUE,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.1B,NAF1993,N,-1.672981,48.306557,0.8,housenumber,42 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00042,G,42 AVENUE ALEXIS REY,
318622297,00014,31862229700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUCHE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.07,NAP,N,-1.658784,48.296989,0.92,locality,La Touche Gauthier 35440 Montreuil-sur-Ille,35195_B769,G,LA TOUCHE GAUTHIER,
319441382,00011,31944138200011,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,65.1D,NAF1993,N,-1.669697,48.308003,0.84,housenumber,5 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00005,G,5 AVENUE ALEXIS REY,
319808390,00029,31980839000029,O,1991-03-01,NN,,,2019-11-14T14:00:34,true,4,,15,,RUE,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,15.8C,NAFRev1,O,-1.67111,48.307217,0.8,housenumber,15 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00015,G,15 AVENUE ALEXIS REY,
319821344,00052,31982134400052,O,1990-08-01,NN,,,2019-11-14T14:00:34,true,6,,5,,RUE,ARISTIDE TRIBALET,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.90D,NAFRev2,N,-1.668713,48.306389,0.95,housenumber,5 Rue Aristide Tribalet 35440 Montreuil-sur-Ille,35195_0008_00005,G,5 RUE ARISTIDE TRIBALET,
319864393,00024,31986439300024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA MAQUERAIS,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3H,NAF1993,N,-1.65014,48.318748,0.95,street,La Maquerais 35440 Montreuil-sur-Ille,35195_4w4ixb,G,LA MAQUERAIS,
319961470,00014,31996147000014,O,1980-03-01,NN,,,2019-11-14T14:00:34,true,3,RTE DE FEINS,10,,RUE,DU CLOS GERARD,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.668091,48.30909,0.96,housenumber,10 Rue du Clos Gérard 35440 Montreuil-sur-Ille,35195_0023_00010,G,10 RUE DU CLOS GERARD,
319961470,00022,31996147000022,O,1980-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,D AUBIGNE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.669278,48.309042,0.31,street,Rue Sebastien Chauvigne 35440 Montreuil-sur-Ille,35195_0070,G,RUE SEBASTIEN CHAUVIGNE,
320551633,00037,32055163300037,O,2011-03-01,,,,2019-11-14T14:00:34,false,2,,,,,LA CHEVRUE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,46.19B,NAFRev2,N,-1.642078,48.296398,0.95,street,La Chevrue 35440 Montreuil-sur-Ille,35195_sw6064,G,LA CHEVRUE,
321074817,00024,32107481700024,O,2005-06-30,,,,2019-11-14T14:00:34,false,3,,,,,LA ROCHE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,43.39Z,NAFRev2,N,-1.681389,48.301,0.95,street,La Roche 35440 Montreuil-sur-Ille,35195_6qs64l,G,LA ROCHE,
321924920,00010,32192492000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322396607,00036,32239660700036,O,1983-08-24,,,,2019-11-14T14:00:34,true,4,,4,,RUE,DE COUBRY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,28.5D,NAF1993,N,-1.673634,48.301532,0.95,housenumber,4 Rue de Coubry 35440 Montreuil-sur-Ille,35195_0025_00004,G,4 RUE DE COUBRY,
322999152,00018,32299915200018,O,1981-11-01,NN,,,2019-11-14T14:00:34,true,6,,9,,RUE,DES LILAS,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.33Z,NAFRev2,N,-1.668235,48.306196,0.95,housenumber,9 Rue des Lilas 35440 Montreuil-sur-Ille,35195_0036_00009,G,9 RUE DES LILAS,
323329276,00022,32332927600022,O,2004-10-01,NN,,4399CZ,2019-11-14T14:00:34,true,6,,9,,,LE HAMEAU DES PECHEURS,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,-1.676529,48.306299,0.95,housenumber,9 Le Hameau des Pecheurs 35440 Montreuil-sur-Ille,35195_0043_00009,G,9 LE HAMEAU DES PECHEURS,
323893941,00019,32389394100019,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323959981,00016,32395998100016,O,1982-04-01,01,2019,,2021-10-27T08:23:44,true,3,,,,,LA HAUTE RIVIERE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.694541,48.299586,0.8,street,Haute Riviere 35440 Montreuil-sur-Ille,35195_B426,G,HAUTE RIVIERE,
323959981,00024,32395998100024,O,2011-05-01,,,,2021-02-23T10:47:09,false,1,,,,,LA HAUTE RIVIERE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,-1.694541,48.299586,0.8,street,Haute Riviere 35440 Montreuil-sur-Ille,35195_B426,G,HAUTE RIVIERE,
324190867,00022,32419086700022,O,1987-10-12,NN,,,2019-11-14T14:00:34,false,4,,24,,RUE,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-1.671055,48.307331,0.8,housenumber,24 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00024,G,24 AVENUE ALEXIS REY,
324190867,00055,32419086700055,O,1997-05-01,,,,2019-11-14T14:00:34,false,3,,10,,RUE,ALEXIX REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,-1.669892,48.307906,0.66,housenumber,10 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00010,G,10 AVENUE ALEXIS REY,
324339308,00011,32433930800011,O,1979-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BEDORIERE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,-1.673188,48.305968,0.93,street,Rue de la Bédorière 35440 Montreuil-sur-Ille,35195_0014,G,RUE DE LA BEDORIERE,
324876689,00039,32487668900039,O,1986-01-06,NN,,,2019-11-14T14:00:34,false,3,,26,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,85.1G,NAF1993,N,-1.67117,48.307269,0.85,housenumber,26 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00026,G,26 AVENUE ALEXIS REY,
324974815,00015,32497481500015,O,1982-06-09,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PILAIS,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.683994,48.28886,0.66,street,Haute Pilais 35440 Montreuil-sur-Ille,35195_B425,G,HAUTE PILAIS,
325676088,00017,32567608800017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PERCHE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-1.679087,48.315677,0.95,street,La Perche 35440 Montreuil-sur-Ille,35195_jrntyh,G,LA PERCHE,
325955557,00021,32595555700021,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU PRESBYTERE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-1.670859,48.307873,0.95,housenumber,2 Rue du Presbytère 35440 Montreuil-sur-Ille,35195_0045_00002,G,2 RUE DU PRESBYTERE,
326642295,00017,32664229500017,O,1983-01-24,NN,,,2019-11-14T14:00:34,false,4,,32,,RUE,DE LA GARE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3A,NAF1993,O,-1.673519,48.307107,0.81,street,Rue de la Gare 35440 Montreuil-sur-Ille,35195_0031,G,RUE DE LA GARE,
327206702,00034,32720670200034,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PERCHE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,01.1A,NAF1993,N,-1.679087,48.315677,0.95,street,La Perche 35440 Montreuil-sur-Ille,35195_jrntyh,G,LA PERCHE,
327373734,00026,32737373400026,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE LA MARCHANDIERE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.666696,48.306787,0.73,housenumber,7 Rue Marchandiere 35440 Montreuil-sur-Ille,35195_0040_00007,G,7 RUE MARCHANDIERE,
328320353,00019,32832035300019,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,CLOS GERARD,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,-1.668703,48.308702,0.9,housenumber,2 Rue du Clos Gérard 35440 Montreuil-sur-Ille,35195_0023_00002,G,2 RUE DU CLOS GERARD,
331113647,00050,33111364700050,O,1996-04-01,NN,,,2019-11-14T14:00:34,true,1,,6,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4C,NAF1993,N,-1.669746,48.308086,0.84,housenumber,6 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00006,G,6 AVENUE ALEXIS REY,
331411892,00044,33141189200044,O,2007-10-01,,,,2020-06-25T04:05:10,true,3,,,,,ILLE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,73.12Z,NAFRev2,N,-1.674894,48.297424,0.95,street,Ille 35440 Montreuil-sur-Ille,35195_9js7gp,G,ILLE,
331751099,00010,33175109900010,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA BOULAYERE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.673188,48.305968,0.45,street,Rue de la Bédorière 35440 Montreuil-sur-Ille,35195_0014,G,RUE DE LA BEDORIERE,
331751107,00011,33175110700011,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,L EPINAY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-1.675065,48.320644,0.73,street,Bas Epinay 35440 Montreuil-sur-Ille,35195_B022,G,BAS EPINAY,
331807040,00018,33180704000018,O,1985-01-28,NN,,,2019-11-14T14:00:34,false,3,,9,,RUE,CLOS GERARD,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.3E,NAF1993,N,-1.666298,48.310264,0.9,housenumber,9 Rue du Clos Gérard 35440 Montreuil-sur-Ille,35195_0023_00009,G,9 RUE DU CLOS GERARD,
332054055,00055,33205405500055,O,2009-01-01,,,,2021-02-23T10:51:57,true,1,,,,LD,LA FAVRIE,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-1.676545,48.308894,0.47,street,Chemin de la Laiterie 35440 Montreuil-sur-Ille,35195_2i1j9v,G,CHEMIN DE LA LAITERIE,
332683689,00019,33268368900019,O,1985-05-30,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,CLOS GERARD,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,50.1Z,NAF1993,O,-1.668703,48.308702,0.9,housenumber,2 Rue du Clos Gérard 35440 Montreuil-sur-Ille,35195_0023_00002,G,2 RUE DU CLOS GERARD,
332819259,00018,33281925900018,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.669987,48.307834,0.85,housenumber,12 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00012,G,12 AVENUE ALEXIS REY,
333337277,00011,33333727700011,O,1985-09-01,NN,,,2019-11-14T14:00:34,true,3,,31,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,-1.67281,48.306531,0.85,housenumber,31 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00031,G,31 AVENUE ALEXIS REY,
334072311,00015,33407231100015,O,1985-08-15,NN,,,2019-11-14T14:00:34,true,1,,38,,AV,ALEXIS REY,35440,MONTREUIL-SUR-ILLE,,,35195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-1.672463,48.306764,0.85,housenumber,38 Avenue Alexis Rey 35440 Montreuil-sur-Ille,35195_0004_00038,G,38 AVENUE ALEXIS REY,