siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100742,00014,21710074200014,O,1983-03-01,03,2019,,2021-10-27T08:10:10,true,4,,36,,PL,DU LUMINAIRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.75972,46.260193,0.85,housenumber,36 Place du Luminaire 71570 Chaintré,71074_0160_00036,G,36 PLACE DU LUMINAIRE,
217100742,00022,21710074200022,O,1983-12-21,02,2019,,2021-10-27T08:10:10,false,3,,,,,CIDEX 401,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,,,0,,,,,,
247100027,00025,24710002700025,O,1986-07-08,03,2019,,2021-10-27T08:11:52,false,5,MAIRIE,36,,PL,DU LUMINAIRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,84.11Z,NAFRev2,O,4.75972,46.260193,0.85,housenumber,36 Place du Luminaire 71570 Chaintré,71074_0160_00036,G,36 PLACE DU LUMINAIRE,
247100027,00033,24710002700033,O,2002-01-01,NN,,,2011-07-20T10:39:50,false,4,MAIRIE,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,84.13Z,NAFRev2,N,4.761429,46.264467,0.38,street,Rue de la Bergerie 71570 Chaintré,71074_0025,D,RUE DE LA BERGERIE,
247100027,00058,24710002700058,O,2002-01-01,NN,,,2012-05-05T00:34:42,false,4,MAIRIE,36,,PL,DU LUMINAIRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2010-12-25,F,BUDGET ANNEXE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,4.75972,46.260193,0.85,housenumber,36 Place du Luminaire 71570 Chaintré,71074_0160_00036,G,36 PLACE DU LUMINAIRE,
247100266,00011,24710026600011,O,,,,,,true,1,,,,,MAIRIE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.761429,46.264467,0.38,street,Rue de la Bergerie 71570 Chaintré,71074_0025,G,RUE DE LA BERGERIE,
257102319,00015,25710231900015,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
267101970,00015,26710197000015,O,1986-01-01,NN,,,2020-07-21T10:55:50,true,4,MAIRIE,36,,PL,DU LUMINAIRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.75972,46.260193,0.85,housenumber,36 Place du Luminaire 71570 Chaintré,71074_0160_00036,G,36 PLACE DU LUMINAIRE,
297100083,00015,29710008300015,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,36,,PL,DU LUMINAIRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.75972,46.260193,0.85,housenumber,36 Place du Luminaire 71570 Chaintré,71074_0160_00036,G,36 PLACE DU LUMINAIRE,
301165213,00028,30116521300028,O,2013-07-12,NN,,,2018-09-29T12:09:32,false,1,180 ROUTE DE JULIENAS,,,,LE CLOS REYSSIER,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,11.02B,NAFRev2,N,4.769463,46.262264,0.94,locality,Le Clos Reyssier 71570 Chaintré,71074_B021,G,LE CLOS REYSSIER,
301420626,00204,30142062600204,O,2018-10-12,,,,2018-11-07T11:30:10,false,1,LIEUDIT LES LITES,7888,,RTE,DES CADOTS,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2018-10-12,A,PLUS,,,TEXTILOT,47.71Z,NAFRev2,N,4.782183,46.260526,0.63,street,Route des Cadots 71570 Chaintré,71074_0045,G,ROUTE DES CADOTS,
302929450,00021,30292945000021,O,2013-07-12,00,2019,,2021-10-27T08:14:31,false,2,180 ROUTE DE JULIENAS,,,,LE CLOS REYSSIER,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.25Z,NAFRev2,O,4.769463,46.262264,0.94,locality,Le Clos Reyssier 71570 Chaintré,71074_B021,G,LE CLOS REYSSIER,
303376586,00192,30337658600192,O,1992-05-21,NN,,,2012-05-05T00:47:59,false,5,ZAC DES BOUCHARDES,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2010-05-05,F,DARTY,,,,47.54Z,NAFRev2,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,D,LES BOUCHARDES,
303442172,00019,30344217200019,O,,NN,,,,true,1,,,,,LES BUISSONNATS,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,4.77709,46.260161,0.71,street,Rue des Buissonats 71570 Chaintré,71074_0035,G,RUE DES BUISSONATS,
304922016,00015,30492201600015,O,,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305836033,00699,30583603300699,O,1989-01-01,01,2019,,2021-10-27T08:15:45,false,4,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTE PAILLE,,,,56.10A,NAFRev2,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
306478850,00010,30647885000010,O,1976-01-01,01,2019,4520AB,2021-10-27T08:15:58,true,4,MACON SUD LES LITTES,,,,RN6  LES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.791378,46.257277,0.75,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
306904707,04026,30690470704026,O,1992-08-28,NN,,,,false,4,,,,LD,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1A,NAF1993,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
307143636,00016,30714363600016,O,,,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
308370758,00010,30837075800010,O,,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308449024,08223,30844902408223,O,1990-08-30,NN,,,,false,4,,,,,ZAC DES BOUCHARDES BAT 6C,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.791378,46.257277,0.54,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
309433571,00127,30943357100127,O,1999-08-26,NN,,,2006-11-25T09:24:39,false,3,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,52.4C,NAFRev1,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
310485396,00025,31048539600025,O,2013-02-15,NN,,,2016-04-26T02:00:40,false,2,CENTRE COMMERCIAL DES BOUCHARDES,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2014-02-14,F,CHATEAU D'AX,,,,47.59A,NAFRev2,O,4.791378,46.257277,0.47,street,Les Bouchardes 71570 Chaintré,71074_r369mr,D,LES BOUCHARDES,
311521173,00014,31152117300014,O,,,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
312306228,00015,31230622800015,O,1988-09-12,NN,,,2011-11-23T10:20:38,false,6,EN SAVY,,,,EN SAVY,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,4.767389,46.253929,0.57,street,Rue Savy le Bas 71570 Chaintré,71074_0280,G,RUE SAVY LE BAS,
313536542,00035,31353654200035,O,1981-06-15,NN,,,2015-05-14T04:43:47,true,5,,,,,LES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,55.10Z,NAFRev2,O,4.791378,46.257277,0.94,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
314515206,00485,31451520600485,O,1997-08-01,NN,,,2011-04-23T04:49:24,false,5,,,,,CTRE CIAL DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2009-03-25,F,DEVIANNE,,,,47.71Z,NAFRev2,O,4.791378,46.257277,0.55,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
314723800,00038,31472380000038,O,2004-05-06,NN,,,2008-04-26T09:04:57,false,4,ZAC DES BOUCHARDES,,,RUE,DE BRESSE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2006-03-30,F,LIGNE SALON,,,,52.4H,NAFRev1,N,4.792581,46.255748,0.95,street,Rue de Bresse 71570 Chaintré,71074_0032,G,RUE DE BRESSE,
317137982,00011,31713798200011,O,,,,,,true,1,,,,,VERS LES CHEVRIERES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
317780062,01101,31778006201101,O,2018-01-08,,,,2018-01-10T10:55:42,false,1,LES LITES,,,RTE,DES CADOTS,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,47.19B,NAFRev2,O,4.782183,46.260526,0.82,street,Route des Cadots 71570 Chaintré,71074_0045,G,ROUTE DES CADOTS,
318165859,00022,31816585900022,O,1993-01-01,,,,,true,1,,,,LD,LES CHEVRIERES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.766317,46.255568,0.53,locality,Les Vercheres de Savy 71570 Chaintré,71074_B048,G,LES VERCHERES DE SAVY,
318906443,02454,31890644302454,O,2012-05-28,11,2019,,2021-10-27T08:20:57,false,1,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2012-05-28,A,BUFFALO GRILL,,,,56.10A,NAFRev2,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
321402372,00015,32140237200015,O,1981-03-30,NN,,,2011-05-05T05:01:33,true,4,LE CLOS REYSSIE,,,,LES BUISSONNATS,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.21Z,NAFRev2,N,4.77709,46.260161,0.71,street,Rue des Buissonats 71570 Chaintré,71074_0035,G,RUE DES BUISSONATS,
321592529,00010,32159252900010,O,1981-01-01,NN,,,2018-12-05T14:23:52,true,4,,,,LD,CHAINTRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.776066,46.258658,0.93,municipality,Chaintré,71074,G,CHAINTRE,
322178880,00017,32217888000017,O,1981-05-01,NN,,,,true,3,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
322424342,01877,32242434201877,O,1996-09-03,03,2019,,2021-10-27T08:22:48,false,4,MAGASIN NÂ°5579,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
322424342,04376,32242434204376,O,2002-08-26,NN,,,2015-12-22T08:15:01,false,5,,,,,ZONE DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2010-06-12,F,GEMO,,,,47.71Z,NAFRev2,O,4.791378,46.257277,0.65,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
323218743,00058,32321874300058,O,2009-11-15,,,,2015-01-29T11:14:28,false,2,,,,,SAVY LE HAUT,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.765226,46.253486,0.93,street,Rue Savy le Haut 71570 Chaintré,71074_0290,G,RUE SAVY LE HAUT,
324644244,00026,32464424400026,O,1982-07-01,,,,,false,4,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
324904267,00071,32490426700071,O,1993-03-30,02,2019,,2021-10-27T08:24:17,false,4,,,,,ZI DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,,,0,,,,,,
325436921,00010,32543692100010,O,,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.17,NAP,N,,,0,,,,,,
325436947,00098,32543694700098,O,2017-08-10,,,7120AZ,2020-02-21T10:55:07,false,1,ZAC DES BOUCHARDES,377,,RUE,DE LA BRESSE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,71.20A,NAFRev2,O,4.793817,46.25507,0.79,housenumber,377 Rue de Bresse 71570 Chaintré,71074_0032_00377,G,377 RUE DE BRESSE,
326352622,00012,32635262200012,O,1983-01-01,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326432903,00010,32643290300010,O,1983-01-14,01,2019,,2021-10-27T08:25:14,true,3,,67,,CHE,DES CHATAIGNERAIES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766584,46.255704,0.86,housenumber,67 Chemin des Chataigneraies 71570 Chaintré,71074_5naztt_00067,G,67 CHEMIN DES CHATAIGNERAIES,
326521457,00019,32652145700019,O,1982-12-24,01,2019,,2021-10-27T08:25:17,true,3,,108,,PL,DU LUMINAIRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.760299,46.260145,0.85,housenumber,108 Place du Luminaire 71570 Chaintré,71074_0160_00108,G,108 PLACE DU LUMINAIRE,
326645595,00017,32664559500017,O,1983-01-01,NN,,,,true,4,CIDEX 411,,,RUE,DU PARADIS,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,4.759282,46.258796,0.95,street,Rue du Paradis 71570 Chaintré,71074_0200,G,RUE DU PARADIS,
327345302,00043,32734530200043,O,2003-02-18,NN,,,2006-11-25T10:04:43,false,3,,114,,RUE,BRESSE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,60.2L,NAFRev1,N,4.79116,46.256786,0.94,housenumber,114 Rue de Bresse 71570 Chaintré,71074_0032_00114,G,114 RUE DE BRESSE,
327490165,00021,32749016500021,O,,,,,,true,1,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,65.01,NAP,N,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
327529202,00019,32752920200019,O,1983-04-27,NN,,,2013-05-18T03:21:01,true,5,,,,LD,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.59A,NAFRev2,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
327874343,00012,32787434300012,O,1983-08-01,NN,,,2007-01-18T09:18:03,true,3,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874350,00017,32787435000017,O,,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
328003058,00018,32800305800018,O,,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328116637,00179,32811663700179,O,2004-08-06,NN,,,2015-05-14T06:08:29,false,4,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2012-07-01,A,LITERIELAND,,,,47.59A,NAFRev2,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
328346796,00019,32834679600019,O,1983-01-01,NN,,,,true,1,,,,LD,SAVY LE BAS,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,01.1G,NAF1993,N,4.767389,46.253929,0.93,street,Rue Savy le Bas 71570 Chaintré,71074_0280,G,RUE SAVY LE BAS,
328716253,00013,32871625300013,O,,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329005052,00017,32900505200017,O,1979-01-01,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329103089,00010,32910308900010,O,,,,,,true,1,,,,LD,LA BARGE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.761429,46.264467,0.52,street,Rue de la Bergerie 71570 Chaintré,71074_0025,G,RUE DE LA BERGERIE,
329359996,00017,32935999600017,O,1984-03-13,NN,,,2008-01-04T19:48:41,true,3,,,,,CHATEAU DE CHAINTRE,71570,CHAINTRE,,CIDEX 453 BIS,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,4.77509,46.256655,0.94,street,Chateau de Chaintre 71570 Chaintré,71074_B014,G,CHATEAU DE CHAINTRE,
331191890,00010,33119189000010,O,1984-09-14,02,2019,,2021-10-27T08:28:23,true,5,,,,,CENTRE COMM DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,56.10A,NAFRev2,N,4.791378,46.257277,0.55,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
332150309,00018,33215030900018,O,,NN,,,,true,1,,,,,AU CHATEAU,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,4.775405,46.256465,0.83,street,Chemin du Chateau 71570 Chaintré,71074_0055,G,CHEMIN DU CHATEAU,
332168889,00019,33216888900019,O,1985-03-29,NN,,,,true,1,,,,,AU BOURG,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332740711,00053,33274071100053,O,2019-03-01,,,,2021-02-23T10:52:24,true,1,,555,,,CHEMIN DU CHATEAU,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,70.22Z,NAFRev2,N,4.775539,46.256682,0.94,housenumber,555 Chemin du Chateau 71570 Chaintré,71074_0055_00555,G,555 CHEMIN DU CHATEAU,
333250330,00011,33325033000011,O,1985-09-20,NN,,,,true,1,,,,,SAVY,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,4.767389,46.253929,0.91,street,Rue Savy le Bas 71570 Chaintré,71074_0280,G,RUE SAVY LE BAS,
333573905,00010,33357390500010,O,1985-07-01,,,,2006-11-25T10:23:28,true,4,MAIRIE,,,,LE BOURG,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,4.767389,46.253929,0.41,street,Rue Savy le Bas 71570 Chaintré,71074_0280,G,RUE SAVY LE BAS,
333585206,00019,33358520600019,O,1985-09-19,NN,,,2019-05-30T04:09:25,true,3,,,,,LE BOURG,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,4.767389,46.253929,0.41,street,Rue Savy le Bas 71570 Chaintré,71074_0280,G,RUE SAVY LE BAS,
334622842,00014,33462284200014,O,,NN,,,,true,1,,,,,CHATEAU  CIDEX 465,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.40,NAP,N,,,0,,,,,,
334707585,00017,33470758500017,O,,,,,,true,1,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,64.21,NAP,N,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
334729357,00015,33472935700015,O,1986-01-01,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335303707,00038,33530370700038,O,2000-10-23,NN,,,2006-12-15T00:28:04,false,4,ZAC DES BOUCHARDES,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,D,LES BOUCHARDES,
337800676,00013,33780067600013,O,1986-05-15,NN,,,2019-06-05T15:00:54,true,4,,,,RES,DU CHATEAU,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20A,NAFRev2,N,4.775405,46.256465,0.7,street,Chemin du Chateau 71570 Chaintré,71074_0055,G,CHEMIN DU CHATEAU,
338256555,00073,33825655500073,O,1987-07-15,NN,,,2008-01-04T21:18:45,false,3,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN LAMARTINE,,,,47.21Z,NAFRev2,N,,,0,,,,,,
338643018,00017,33864301800017,O,1986-07-11,NN,,,2021-02-23T10:55:07,true,4,,142,,RUE,SAINT VINCENT,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,01.50Z,NAFRev2,N,4.759134,46.261247,0.95,housenumber,142 Rue Saint-Vincent 71570 Chaintré,71074_0270_00142,G,142 RUE SAINT VINCENT,
338752439,00038,33875243900038,O,2011-04-02,,,1071CB,2015-06-15T11:43:24,false,7,,,,PL,DU LUMINAIRE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2015-04-01,F,LE FOURNIL DE JULIE,,,LE FOURNIL DE JULIE,10.71C,NAFRev2,O,4.759874,46.260193,0.83,street,Place du Luminaire 71570 Chaintré,71074_0160,G,PLACE DU LUMINAIRE,
338791767,00019,33879176700019,O,1986-04-01,NN,,,2019-03-21T13:54:33,false,5,,,,,LE BOURG,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,01.50Z,NAFRev2,N,4.767389,46.253929,0.41,street,Rue Savy le Bas 71570 Chaintré,71074_0280,G,RUE SAVY LE BAS,
338885502,00041,33888550200041,O,1989-09-01,NN,,,,false,5,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1997-09-30,F,CONNEXION,,,,52.4L,NAF1993,N,,,0,,,,,,
339029001,00015,33902900100015,O,1986-10-01,NN,,4332AA,2017-05-04T05:07:08,false,5,,130,,IMP,DES GRANGES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.32A,NAFRev2,O,4.780199,46.254983,0.85,housenumber,130 Impasse des Granges 71570 Chaintré,71074_0130_00130,G,130 IMPASSE DES GRANGES,
339491284,00032,33949128400032,O,1991-03-01,,,,,false,4,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
339628430,00029,33962843000029,O,2007-04-04,,,,2019-04-12T04:00:31,true,2,MAIRIE,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.761429,46.264467,0.38,street,Rue de la Bergerie 71570 Chaintré,71074_0025,D,RUE DE LA BERGERIE,
340252154,00034,34025215400034,O,2017-11-27,03,2019,,2021-10-27T08:33:28,true,1,140A RUE DES BUISSONNATS,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,46.49Z,NAFRev2,N,4.77709,46.260161,0.72,street,Rue des Buissonats 71570 Chaintré,71074_0035,D,RUE DES BUISSONATS,
340752906,00016,34075290600016,O,1987-03-10,11,2019,,2021-10-27T08:33:51,true,5,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.10Z,NAFRev2,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
340752906,00024,34075290600024,O,1998-04-06,NN,,,2007-05-19T10:00:11,false,3,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2005-04-19,F,PREMIERE CLASSE,,,,55.1C,NAFRev1,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
341036804,00019,34103680400019,O,1987-04-01,,,,,true,4,ZONE COMMERCIALE CARREFOUR,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.11,NAP,N,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
341441152,00046,34144115200046,O,2016-06-15,,,,2016-10-12T11:33:17,true,1,,555,,ALL,DU CHATEAU,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,70.21Z,NAFRev2,N,4.775539,46.256682,0.7,housenumber,555 Chemin du Chateau 71570 Chaintré,71074_0055_00555,G,555 CHEMIN DU CHATEAU,
341746279,00015,34174627900015,O,,NN,,,,true,1,,,,,ZONE DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,00.99,NAP,N,4.791378,46.257277,0.65,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
342310042,00011,34231004200011,O,1987-01-01,NN,,,2009-06-04T08:26:37,true,4,,,,,LES GRANGES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,4.780249,46.254784,0.76,street,Impasse des Granges 71570 Chaintré,71074_0130,G,IMPASSE DES GRANGES,
342705829,00741,34270582900741,O,1991-01-01,NN,,,2009-06-27T05:31:27,false,3,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2007-05-10,F,SPEEDY,,,,50.2Z,NAFRev1,O,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
342942059,00011,34294205900011,O,1986-01-01,NN,,,,true,1,,,,,,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343035226,00012,34303522600012,O,1987-01-01,NN,,,2021-02-23T10:58:23,true,4,,,,LD,LE MOULIN A L OR,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,4.772582,46.262072,0.94,locality,Le Moulin à l’Or 71570 Chaintré,71074_B034,G,LE MOULIN A L OR,
344919428,00013,34491942800013,O,,NN,,,,true,1,,,,,CHATEAU DE LA BARGE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.45,NAP,N,4.77509,46.256655,0.54,street,Chateau de Chaintre 71570 Chaintré,71074_B014,G,CHATEAU DE CHAINTRE,
345079321,00021,34507932100021,O,,,,,,true,1,,,,,ZAC DES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,64.21,NAP,N,4.791378,46.257277,0.68,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,
347771552,00010,34777155200010,O,,,,,,true,1,,,,PL,DE L EGLISE,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,4.758423,46.261113,0.34,street,Impasse de la Cure 71570 Chaintré,71074_0070,G,IMPASSE DE LA CURE,
347784837,00424,34778483700424,O,1988-08-01,NN,,,,false,4,,,,,CENTRE COMMERC DES BOUCHAR,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
347926719,00050,34792671900050,O,2003-01-01,NN,,,2011-04-23T06:30:44,false,4,,,,LD,LES BOUCHARDES,71570,CHAINTRE,,,71074,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,47.65Z,NAFRev2,O,4.791378,46.257277,0.94,street,Les Bouchardes 71570 Chaintré,71074_r369mr,G,LES BOUCHARDES,