siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400855,00018,21440085500018,O,1983-03-01,11,2021,,2023-11-30T10:18:19,true,4,,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.433917,47.675002,0.79,housenumber,1bis Rue de l'Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
214400855,00026,21440085500026,O,1983-12-21,03,2021,,2023-11-30T10:18:19,false,4,,2,,RUE,DE LA REPUBLIQUE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE-GUY CADOU,,,,85.20Z,NAFRev2,N,-1.434222,47.6758,0.95,housenumber,2 Rue de la République 44110 Louisfert,44085_0255_00002,G,2 RUE DE LA REPUBLIQUE,
214400855,00042,21440085500042,O,1996-12-25,NN,,,2011-04-23T04:14:23,false,2,MAIRIE,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE LOUISFERT,,,,37.00Z,NAFRev2,N,-1.433917,47.675002,0.79,housenumber,1bis Rue de l'Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
214400855,00059,21440085500059,O,1998-04-30,NN,,,2011-09-28T13:30:52,false,4,MAIRIE,1,B,RUE,DE L ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.433917,47.675002,0.87,housenumber,1bis Rue de l'Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
214400855,00067,21440085500067,O,2000-03-27,NN,,,2010-04-18T03:11:55,false,3,MAIRIE,1,B,RUE,DE L'ESP RANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE VILLAGE,,,,56.10A,NAFRev2,N,,,0,,,,,,
214400855,00075,21440085500075,O,2003-01-01,NN,,,2011-10-06T10:38:05,false,4,MAIRIE,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-02-29,F,LOTISSEMENT DES LANDES,,,,42.99Z,NAFRev2,N,-1.433917,47.675002,0.79,housenumber,1bis Rue de l'Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
214400855,00083,21440085500083,O,2010-03-23,,,,2023-02-08T10:12:32,false,1,MAIRIE,1,B,RUE,DE L'ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2010-03-23,A,LOTISSEMENT LANDES IIEME TRANCHE,,,,42.99Z,NAFRev2,N,-1.433917,47.675002,0.87,housenumber,1bis Rue de l'Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
224400028,02694,22440002802694,O,1999-05-17,NN,,,2021-10-26T16:15:33,false,4,MAIRIE,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.433917,47.675002,0.79,housenumber,1bis Rue de l'Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
264401738,00010,26440173800010,O,1983-03-01,NN,,,2020-12-02T10:55:18,true,4,MAIRIE,1,B,RUE,DE L'ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.433917,47.675002,0.87,housenumber,1bis Rue de l'Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
274400506,00011,27440050600011,O,,,,,,true,1,,4,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.435372,47.675683,0.85,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
302286323,00027,30228632300027,O,1900-01-01,NN,,,2016-12-21T04:35:59,true,5,,20,,RTE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,47.82Z,NAFRev2,N,-1.436396,47.67598,0.8,housenumber,20 Rue de la Gare 44110 Louisfert,44085_0191_00020,G,20 RUE DE LA GARE,
305961849,00018,30596184900018,O,,,,,,true,1,,3,,RUE,DE L'ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,-1.434179,47.674711,0.95,housenumber,3 Rue de l'Espérance 44110 Louisfert,44085_0174_00003,G,3 RUE DE L ESPERANCE,
312630684,00024,31263068400024,O,1982-09-18,,,,2006-10-27T00:35:09,true,4,,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.1Z,NAFRev1,N,-1.435372,47.675683,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
314157637,00013,31415763700013,O,1978-01-01,,,,,true,1,,9,,RUE,ST JOSEPH,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-1.432444,47.673636,0.83,housenumber,9 Rue Saint-Joseph 44110 Louisfert,44085_0268_00009,G,9 RUE SAINT JOSEPH,
316285279,00014,31628527900014,O,,NN,,,,true,1,,,,LD,LA CHAPELLE STE CATHERINE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.433593,47.678211,0.5,street,Rue Sainte Catherine 44110 Louisfert,44085_0272,G,RUE SAINTE CATHERINE,
316482827,00011,31648282700011,O,,,,,,true,1,,,,,BOURG,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.7A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319303798,00023,31930379800023,O,1995-09-01,NN,,,2008-01-04T18:00:46,true,3,,,,,THIERE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.440767,47.662043,0.8,street,Thierré 44110 Louisfert,44085_qozzey,G,THIERRE,
319525846,00048,31952584600048,O,2004-07-01,,,1061BZ,2018-04-23T11:46:45,false,3,ZA DE LA BERGERIE,,,,,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.78B,NAFRev2,N,-1.450022,47.68041,0.83,street,rue des Coquelicots - ZAC de la Bergerie 44110 Louisfert,44085_4o52a4,D,RUE COQUELICOTS  ZAC LA BERGERIE,
319644761,00029,31964476100029,O,1980-09-01,NN,,,2013-05-18T02:59:52,true,6,,,,,LA RIFFETIERE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,O,-1.444322,47.665524,0.7,street,la Riftiere 44110 Louisfert,44085_2t82ht,G,LA RIFTIERE,
320259294,00017,32025929400017,O,,NN,,,,true,1,,,,,LA LIBEAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.439239,47.660543,0.94,street,La Libeaudais 44110 Louisfert,44085_k46zr2,G,LA LIBEAUDAIS,
321049330,00012,32104933000012,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.43616,47.675912,0.95,housenumber,18 Rue de la Gare 44110 Louisfert,44085_0191_00018,G,18 RUE DE LA GARE,
323080259,00019,32308025900019,O,1981-11-16,NN,,,2014-07-08T00:27:34,true,5,,,,LD,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.22Z,NAFRev2,O,-1.420369,47.680702,0.95,street,la Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
324035724,00016,32403572400016,O,,,,,,true,1,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.420369,47.680702,0.95,street,la Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
324662733,00025,32466273300025,O,1993-04-02,NN,,,2012-09-06T05:09:38,true,5,,,,,LA RIFTIERE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.69C,NAFRev2,N,-1.444322,47.665524,0.95,street,la Riftiere 44110 Louisfert,44085_2t82ht,G,LA RIFTIERE,
324787472,00020,32478747200020,O,1983-01-01,NN,,,2006-10-27T01:30:52,true,3,,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,-1.435372,47.675683,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
326380698,00018,32638069800018,O,1983-01-09,NN,,,2014-07-11T11:36:39,true,4,,,,LD,CLOS POTIER,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.39762,47.668368,0.93,street,le clos potier 44110 Louisfert,44085_B268,G,LE CLOS POTIER,
327118501,00011,32711850100011,O,1983-04-02,NN,,,2006-11-25T10:04:10,true,1,,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,-1.435372,47.675683,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
327118519,00013,32711851900013,O,1983-03-30,NN,,,2019-04-18T09:47:05,false,4,,,,LD,CLAIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.61Z,NAFRev2,N,-1.403314,47.672954,0.43,street,la haie blanche noe 44110 Louisfert,44085_B518,G,LA HAIE BLANCHE NOE,
327118519,00021,32711851900021,O,1987-12-31,NN,,,2010-03-09T09:59:08,false,4,,,,,LA LIVRAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-1.439239,47.660543,0.68,street,La Libeaudais 44110 Louisfert,44085_k46zr2,G,LA LIBEAUDAIS,
327118519,00039,32711851900039,O,1999-04-01,NN,,,2019-04-18T09:47:05,true,4,,,,,LA LIVRAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.61Z,NAFRev2,N,-1.439239,47.660543,0.68,street,La Libeaudais 44110 Louisfert,44085_k46zr2,G,LA LIBEAUDAIS,
328607197,00022,32860719700022,O,1993-11-02,NN,,,,false,4,,7,,RUE,DE LA REPUBLIQUE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,74.1G,NAF1993,N,-1.433874,47.676056,0.95,housenumber,7 Rue de la République 44110 Louisfert,44085_0255_00007,G,7 RUE DE LA REPUBLIQUE,
329483002,00013,32948300200013,O,,NN,,,,true,1,,,,,LA TRELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.406628,47.683296,0.78,street,la Treslais 44110 Louisfert,44085_fu5nl6,G,LA TRESLAIS,
330134164,00020,33013416400020,O,,NN,,,2007-01-11T10:27:05,true,1,,,,,LA RIOLAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.418655,47.664306,0.95,street,la Riolais 44110 Louisfert,44085_wvlunk,G,LA RIOLAIS,
330153610,00010,33015361000010,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.433037,47.674972,0.84,housenumber,6 Place de l'Eglise 44110 Louisfert,44085_0170_00006,G,6 PLACE DE L EGLISE,
331021048,00011,33102104800011,O,,,,,,true,1,,,,,L ESSART,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.39292,47.681157,0.82,street,L'Essard 44110 Louisfert,44085_4apqp4,G,L ESSARD,
331124719,00013,33112471900013,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-1.432857,47.675068,0.84,housenumber,8 Place de l'Eglise 44110 Louisfert,44085_0170_00008,G,8 PLACE DE L EGLISE,
331246363,00039,33124636300039,O,1995-01-01,NN,,,,true,1,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,60.2N,NAF1993,O,-1.40793,47.672649,0.95,street,la Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
332830470,00057,33283047000057,O,2019-09-10,,,,2022-02-19T08:36:55,false,2,,2,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2022-01-21,F,BAR CHEZ VERO,,,BAR CHEZ VERO,56.30Z,NAFRev2,O,-1.432849,47.674596,0.84,housenumber,2 Place de l'Eglise 44110 Louisfert,44085_0170_00002,G,2 PLACE DE L EGLISE,
333160026,00014,33316002600014,O,1985-07-01,,,,,false,3,,21,,RUE,DE L'ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,,-1.435645,47.67463,0.95,housenumber,21 Rue de l'Espérance 44110 Louisfert,44085_0174_00021,G,21 RUE DE L ESPERANCE,
333160026,00022,33316002600022,O,1992-07-01,00,2021,4332AA,2023-11-30T10:25:50,true,5,LOTISSEMENT ARTISANAL,,,RTE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,43.32A,NAFRev2,O,-1.435372,47.675683,0.77,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
334904687,00012,33490468700012,O,1986-01-01,NN,,,2018-09-29T12:29:40,true,5,,2,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,56.30Z,NAFRev2,O,-1.432849,47.674596,0.84,housenumber,2 Place de l'Eglise 44110 Louisfert,44085_0170_00002,G,2 PLACE DE L EGLISE,
342670973,00011,34267097300011,O,1987-10-01,NN,,,2011-05-08T05:15:29,true,6,,,,,LE CHALLONGE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.61Z,NAFRev2,N,-1.397491,47.664583,0.75,street,Challonge 44110 Louisfert,44085_9ctgt1,G,CHALLONGE,
348547530,00017,34854753000017,O,,NN,,,,true,1,,4,T,RUE,DE L ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,37.1Z,NAF1993,O,-1.434543,47.674569,0.87,housenumber,4ter Rue de l'Espérance 44110 Louisfert,44085_0174_00004_ter,G,4TER RUE DE L ESPERANCE,
348547589,00013,34854758900013,O,1988-11-03,NN,,,,true,1,,4,T,RUE,DE L ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,37.1Z,NAF1993,O,-1.434543,47.674569,0.87,housenumber,4ter Rue de l'Espérance 44110 Louisfert,44085_0174_00004_ter,G,4TER RUE DE L ESPERANCE,
349326926,00038,34932692600038,O,1996-12-01,,,,2006-12-15T00:35:18,false,3,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-1.40793,47.672649,0.95,street,la Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
349326926,00046,34932692600046,O,2003-06-01,NN,,,,false,1,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,,-1.40793,47.672649,0.95,street,la Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
349326926,00061,34932692600061,O,2012-09-01,NN,,,2018-09-29T12:39:12,true,2,,1,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.78C,NAFRev2,N,-1.408834,47.673034,0.95,housenumber,1 la Touche 44110 Louisfert,44085_zn9f6n_00001,G,1 LA TOUCHE,
349326926,00079,34932692600079,O,2012-09-01,,,,2016-05-01T04:04:53,false,2,2 LA TOUCHE,,,,,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,BOULE JOSEPH,47.78B,NAFRev2,N,-1.409066,47.673586,0.95,housenumber,2 la Touche 44110 Louisfert,44085_zn9f6n_00002,D,2 LA TOUCHE,
350240545,00011,35024054500011,O,,NN,,,,true,1,,,,,VALLE DE CARATEL,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,60.2L,NAF1993,N,-1.461228,47.669741,0.89,street,Vallée de caratel 44110 Louisfert,44085_C135,G,VALLEE DE CARATEL,
350298451,00021,35029845100021,O,2000-12-01,NN,,4789ZP,2014-10-23T00:11:09,true,5,,,,LD,LE BOIS VERT,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.454566,47.672968,0.95,street,le bois vert 44110 Louisfert,44085_B039,G,LE BOIS VERT,
351581384,00028,35158138400028,O,1994-01-01,NN,,,2006-11-25T11:09:25,true,3,,,,,LA TRESLAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.4Z,NAFRev1,N,-1.406628,47.683296,0.95,street,la Treslais 44110 Louisfert,44085_fu5nl6,G,LA TRESLAIS,
353298904,00015,35329890400015,O,1989-12-19,NN,,,2018-02-22T15:39:55,false,7,,,,LOT,ZA LOT NO 4,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353306475,00016,35330647500016,O,1990-02-01,NN,,4332AA,2018-11-17T03:43:41,true,7,,5,,RUE,STE CATHERINE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,O,-1.43367,47.678214,0.85,housenumber,5 Rue Sainte Catherine 44110 Louisfert,44085_0272_00005,G,5 RUE SAINTE CATHERINE,
353535545,00019,35353554500019,O,1990-01-30,NN,,,2008-01-04T23:55:32,true,3,ZONE ARTISANALE,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.435372,47.675683,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
353646268,00014,35364626800014,O,1989-12-29,NN,,,2008-05-26T16:07:20,false,4,,7,,RUE,RENE GUY CADOU,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,68.20A,NAFRev2,N,-1.431098,47.674453,0.95,housenumber,7 Rue René Guy Cadou 44110 Louisfert,44085_0250_00007,G,7 RUE RENE GUY CADOU,
353671027,00012,35367102700012,O,1990-02-26,NN,,,2008-01-04T23:57:03,true,3,,12,,RUE,RENE GUY CADOU,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-1.431284,47.674355,0.95,housenumber,12 Rue René Guy Cadou 44110 Louisfert,44085_0250_00012,G,12 RUE RENE GUY CADOU,
379181803,00014,37918180300014,O,,NN,,,,true,1,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,01.1C,NAF1993,N,-1.40793,47.672649,0.95,street,la Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
379473374,00013,37947337400013,O,1990-10-01,NN,,,,true,4,,,,LD,LA DELINAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,-1.411943,47.661875,0.95,street,la Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
380931329,00011,38093132900011,O,1991-01-18,NN,,,2020-03-10T04:07:52,true,3,LOTISSEMENT ARTISANAL,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.435372,47.675683,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
381024587,00010,38102458700010,O,1990-10-01,00,2021,,2023-11-30T10:20:01,true,4,MAIRIE,,,,,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.445467,47.663914,0.52,street,La Marchaiserie 44110 Louisfert,44085_k5ppzf,D,LA MARCHAISERIE,
382746014,00010,38274601400010,O,1991-07-01,NN,,,2008-05-22T09:24:28,false,4,,21,,RUE,ABBE COTTEUX,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,01.50Z,NAFRev2,N,-1.432197,47.677978,0.95,housenumber,21 Rue Abbe Cotteux 44110 Louisfert,44085_0023_00021,G,21 RUE ABBE COTTEUX,
382746014,00028,38274601400028,O,2008-04-03,01,2021,,2023-11-30T10:20:47,true,1,,23,,RUE,ABBE COTTEUX,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,01.41Z,NAFRev2,N,-1.431757,47.679032,0.95,housenumber,23 Rue Abbe Cotteux 44110 Louisfert,44085_0023_00023,G,23 RUE ABBE COTTEUX,
383167376,00029,38316737600029,O,2019-01-01,,,,2021-02-23T11:11:24,true,1,,3,,RUE,DES CHENES,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRANSPORTS GUILLAUME,,,,49.41A,NAFRev2,N,-1.437506,47.675908,0.95,housenumber,3 Rue des Chênes 44110 Louisfert,44085_0145_00003,G,3 RUE DES CHENES,
384590014,00104,38459001400104,O,2017-12-29,,,,2019-04-10T11:17:17,false,2,,,,,ZA DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2019-03-01,A,STA,,,STA,46.21Z,NAFRev2,N,-1.450022,47.68041,0.83,street,rue des Coquelicots - ZAC de la Bergerie 44110 Louisfert,44085_4o52a4,G,RUE COQUELICOTS  ZAC LA BERGERIE,
384737458,00016,38473745800016,O,1992-03-01,00,2021,,2023-11-30T10:21:42,true,3,,,,,LA BRECHETAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.432922,47.667293,0.94,street,La Bréchetais 44110 Louisfert,44085_lp6uis,G,LA BRECHETAIS,
384803144,00011,38480314400011,O,1992-02-01,NN,,,2023-09-14T19:34:54,true,4,,,,,LA LIBAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2023-09-04,F,,,,,01.41Z,NAFRev2,N,-1.439239,47.660543,0.8,street,La Libeaudais 44110 Louisfert,44085_k46zr2,G,LA LIBEAUDAIS,
387604242,00017,38760424200017,O,1992-05-15,NN,,,2008-01-04T22:56:41,true,3,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.420369,47.680702,0.95,street,la Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
390300671,00018,39030067100018,O,1993-02-01,NN,,,2006-12-15T00:49:27,false,3,,,,,VALLEE DE CARATEL,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,-1.461228,47.669741,0.94,street,Vallée de caratel 44110 Louisfert,44085_C135,G,VALLEE DE CARATEL,
390524080,00046,39052408000046,O,2008-01-07,NN,,4321AB,2021-02-23T11:16:26,true,2,,,,,ZONE INDUSTRIELLE DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,43.21A,NAFRev2,N,-0.9405071,47.0754043,0.84,poi.industrial,Zone Industrielle La Bergerie La Séguinière,https://osm.org/way/42014923,G,,
390766376,00011,39076637600011,O,1993-02-01,NN,,,2023-04-28T08:41:45,false,4,,,,,LA LIBAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.439239,47.660543,0.8,street,La Libeaudais 44110 Louisfert,44085_k46zr2,G,LA LIBEAUDAIS,
391704251,00019,39170425100019,O,1993-07-01,NN,,,2016-09-08T05:09:07,true,4,,20,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.89Z,NAFRev2,N,-1.436396,47.67598,0.95,housenumber,20 Rue de la Gare 44110 Louisfert,44085_0191_00020,G,20 RUE DE LA GARE,
391858404,00018,39185840400018,O,1993-07-01,NN,,,2008-01-04T23:57:56,true,5,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.420369,47.680702,0.95,street,la Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
392124814,00030,39212481400030,O,1999-08-15,NN,,,2006-11-25T12:10:29,false,3,,,,,LE TERTRE RABELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
392456935,00031,39245693500031,P,2003-09-06,NN,,,2008-11-08T00:56:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOUISFERT,,[ND],44085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-11,F,[ND],[ND],[ND],[ND],93.0D,NAFRev1,N,,,0,,,,,,
393512264,00036,39351226400036,O,2006-11-01,11,2021,2562BZ,2023-11-30T10:24:28,true,2,,,,,ZAC DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-1.450022,47.68041,0.92,street,rue des Coquelicots - ZAC de la Bergerie 44110 Louisfert,44085_4o52a4,G,RUE COQUELICOTS  ZAC LA BERGERIE,
393583745,00020,39358374500020,O,1994-11-01,NN,,,2008-01-05T00:17:46,true,4,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.420369,47.680702,0.95,street,la Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
394037790,00042,39403779000042,O,2006-05-12,,,,2012-04-25T05:05:50,false,3,,,,,LA DELINAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,-1.411943,47.661875,0.95,street,la Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
394119861,00018,39411986100018,O,,NN,,,2006-11-25T12:21:42,true,1,,,,,LA TRESLAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.4Z,NAF1993,N,-1.406628,47.683296,0.95,street,la Treslais 44110 Louisfert,44085_fu5nl6,G,LA TRESLAIS,
394657118,00011,39465711800011,O,,NN,,,,true,1,,,,,LE CHENE ROND,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,-1.396314,47.692515,0.94,street,le chene rond 44110 Louisfert,44085_C188,G,LE CHENE ROND,
394658066,00011,39465806600011,O,,NN,,,,true,1,,,,,LE CHENE ROND,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,-1.396314,47.692515,0.94,street,le chene rond 44110 Louisfert,44085_C188,G,LE CHENE ROND,
394658439,00010,39465843900010,O,,NN,,,,true,1,,,,,LE CHENE ROND,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,-1.396314,47.692515,0.94,street,le chene rond 44110 Louisfert,44085_C188,G,LE CHENE ROND,
398500074,00016,39850007400016,O,1994-06-21,NN,,,2008-01-04T18:51:22,true,2,,8,,RUE,ABBE COTTEUX,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-1.432607,47.67653,0.95,housenumber,8 Rue Abbe Cotteux 44110 Louisfert,44085_0023_00008,G,8 RUE ABBE COTTEUX,
398630392,00015,39863039200015,O,1994-10-12,NN,,,2008-01-05T20:11:49,true,3,,,,,LE CHALLONGE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.397491,47.664583,0.75,street,Challonge 44110 Louisfert,44085_9ctgt1,G,CHALLONGE,
398758730,00012,39875873000012,O,1976-01-01,NN,,,2006-10-28T02:36:26,true,3,,,,,L ESSARD,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-1.39292,47.681157,0.94,street,L'Essard 44110 Louisfert,44085_4apqp4,G,L ESSARD,
400202453,00074,40020245300074,O,2008-04-01,NN,,,2011-04-23T08:42:06,false,3,,,,,ZONE INDUSTRIELLE DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,38.32Z,NAFRev2,N,-0.9405071,47.0754043,0.84,poi.industrial,Zone Industrielle La Bergerie La Séguinière,https://osm.org/way/42014923,G,,