siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015943632,00016,01594363200016,O,,,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
212106488,00019,21210648800019,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,3,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106488,00027,21210648800027,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.716198,47.40766,0.94,street,Grande Rue 21540 Turcey,21648_0060,G,GRANDE RUE,
212106488,00035,21210648800035,O,1997-01-01,NN,,,2019-05-24T09:51:25,false,4,MAIRIE,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU DE TURCEY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262106792,00019,26210679200019,O,1986-01-01,NN,,,2016-11-20T14:02:47,true,4,,,,,MAIRIE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107766,00012,26210776600012,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106481,00016,29210648100016,O,1983-08-10,NN,,,2017-05-04T01:41:54,true,3,,,,,MAIRIE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311803993,00014,31180399300014,O,,NN,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.48,NAP,N,,,0,,,,,,
314467283,00011,31446728300011,O,,NN,,,2007-01-18T09:13:48,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322136854,00013,32213685400013,O,,NN,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323035089,00016,32303508900016,O,1981-09-01,01,2020,,2022-08-29T09:17:45,true,4,,,,,LA ROCHOTTE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.728982,47.412642,0.93,street,La Rochotte 21540 Turcey,21648_hwjtbp,G,LA ROCHOTTE,
328131883,00022,32813188300022,O,,,,,,true,1,,,,RUE,DE L EGLISE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,55.60,NAP,N,4.716689,47.406815,0.94,street,Rue de l’Eglise 21540 Turcey,21648_0040,G,RUE DE L EGLISE,
328816780,00014,32881678000014,O,1984-01-06,NN,,3831ZA,2021-02-23T10:49:52,true,4,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
334308095,00028,33430809500028,O,2015-11-30,,,,2021-02-23T10:53:31,true,1,,19,,RUE,MEUNIER,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,43.22A,NAFRev2,N,4.719446,47.405438,0.94,housenumber,19 Rue Meunier 21540 Turcey,21648_0090_00019,G,19 RUE MEUNIER,
342844396,00016,34284439600016,O,1987-09-14,NN,,,2023-01-09T11:00:29,true,3,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343369674,00043,34336967400043,O,2015-05-12,,,,2016-01-25T09:06:45,false,2,,8,,RUE,DE L'EGLISE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,4.716506,47.407096,0.94,housenumber,8 Rue de l’Eglise 21540 Turcey,21648_0040_00008,G,8 RUE DE L EGLISE,
345376834,00015,34537683400015,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.3A,NAF1993,N,4.716689,47.406815,0.94,street,Rue de l’Eglise 21540 Turcey,21648_0040,G,RUE DE L EGLISE,
378639017,00052,37863901700052,O,1900-01-01,NN,,,2011-04-28T00:45:02,false,3,,60,,,GRD RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4F,NAF1993,N,4.716198,47.40766,0.59,street,Grande Rue 21540 Turcey,21648_0060,G,GRANDE RUE,
383069069,00011,38306906900011,O,1991-01-01,NN,,,2022-03-17T15:20:52,true,3,,2,,CHE,DE LA BASSOLE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.721118,47.403505,0.84,housenumber,2 Chemin de la Bassole 21540 Turcey,21648_fjv9ku_00002,G,2 CHEMIN DE LA BASSOLE,
388880924,00013,38888092400013,O,1992-03-24,NN,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388881104,00011,38888110400011,O,1992-03-24,NN,,,2012-07-28T12:16:33,true,4,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391172368,00014,39117236800014,O,1992-01-13,NN,,,,false,3,,,,RUE,DU PRE CARRE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,85.1C,NAF1993,N,4.710548,47.410079,0.94,street,Rue du Pré Carré 21540 Turcey,21648_0110,G,RUE DU PRE CARRE,
393597158,00012,39359715800012,O,1993-12-14,NN,,,2021-04-21T19:35:15,false,4,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
405064403,00018,40506440300018,O,1982-12-31,NN,,,,true,3,,,,,LA ROCHOTTE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,4.728982,47.412642,0.93,street,La Rochotte 21540 Turcey,21648_hwjtbp,G,LA ROCHOTTE,
408280105,00011,40828010500011,O,,NN,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408280113,00015,40828011300015,O,1994-01-01,NN,,,2006-08-30T05:57:30,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412394140,00013,41239414000013,O,1997-05-10,NN,,,2019-08-19T14:28:59,false,4,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412394140,00021,41239414000021,O,2019-07-17,,,,2019-08-19T14:28:59,true,1,,7,,CHE,DE CHARENCEY,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,01.41Z,NAFRev2,N,4.712333,47.410896,0.84,housenumber,7 Chemin de Charencey 21540 Turcey,21648_0022_00007,G,7 CHEMIN DE CHARENCEY,
413153552,00018,41315355200018,O,,,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419773031,00085,41977303100085,O,2022-01-01,,,,2022-04-15T16:02:00,true,1,,1,,RUE,DE LA PERRIERE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2022-01-01,A,OZE VIBRATION,,,OZE VIBRATION,47.91A,NAFRev2,N,4.711324,47.410942,0.94,housenumber,1 Rue de la Perrière 21540 Turcey,21648_0100_00001,G,1 RUE DE LA PERRIERE,
420587248,00014,42058724800014,O,1998-09-01,NN,,,2011-02-01T06:54:06,true,4,,,,,LA ROCHOTTE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.728982,47.412642,0.93,street,La Rochotte 21540 Turcey,21648_hwjtbp,G,LA ROCHOTTE,
431113364,00019,43111336400019,O,1997-09-29,NN,,,2008-01-04T18:02:36,true,3,VIEUX CHATEAU,,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.716198,47.40766,0.94,street,Grande Rue 21540 Turcey,21648_0060,G,GRANDE RUE,
431674233,00017,43167423300017,O,1978-01-01,NN,,,2010-04-07T04:29:44,true,4,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
431675826,00017,43167582600017,O,1976-01-01,NN,,,2012-07-28T18:09:13,true,4,,,,RUE,DU PRE CARRE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.31Z,NAFRev2,N,4.710548,47.410079,0.94,street,Rue du Pré Carré 21540 Turcey,21648_0110,G,RUE DU PRE CARRE,
431675891,00011,43167589100011,O,1985-11-07,NN,,,,true,3,,,,,LA ROCHOTTE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9A,NAFRev1,N,4.728982,47.412642,0.93,street,La Rochotte 21540 Turcey,21648_hwjtbp,G,LA ROCHOTTE,
434685509,00011,43468550900011,O,2001-02-21,NN,,,2016-09-27T11:04:21,true,4,,,,RUE,DU BIEF,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,46.49Z,NAFRev2,N,4.710548,47.410079,0.54,street,Rue du Pré Carré 21540 Turcey,21648_0110,G,RUE DU PRE CARRE,
442694469,00010,44269446900010,O,2002-07-01,NN,,,2008-11-08T02:16:38,true,3,,,,RTE,DE BLAISY BAS,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,O,4.71886,47.403727,0.84,street,Route de Blaisy-Bas 21540 Turcey,21648_0017,G,ROUTE DE BLAISY BAS,
443346812,00011,44334681200011,O,2002-10-01,NN,,,2016-01-12T00:24:16,false,4,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
443346812,00029,44334681200029,O,1900-01-01,NN,,,2021-02-23T13:25:38,true,3,,9,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,4.715577,47.408084,0.94,housenumber,9 Grande Rue 21540 Turcey,21648_0060_00009,G,9 GRANDE RUE,
479018079,00026,47901807900026,O,2005-11-11,,,,2020-03-04T04:26:41,true,3,,1,,RUE,MEUNIER,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.59A,NAFRev2,N,4.718595,47.406605,0.94,housenumber,1 Rue Meunier 21540 Turcey,21648_0090_00001,G,1 RUE MEUNIER,
480458033,00010,48045803300010,O,2005-01-17,,,,2008-11-08T02:47:31,false,2,,1,,RUE,MEUNIER,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,45.4A,NAFRev1,N,4.718595,47.406605,0.94,housenumber,1 Rue Meunier 21540 Turcey,21648_0090_00001,G,1 RUE MEUNIER,
480481233,00017,48048123300017,P,2005-01-17,,,,2006-11-25T19:45:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TURCEY,,[ND],21648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-29,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
481832806,00022,48183280600022,O,2017-04-29,,,,2021-02-27T08:44:24,true,2,,1,,RUE,DE LA PERRIERE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,55.20Z,NAFRev2,N,4.711324,47.410942,0.94,housenumber,1 Rue de la Perrière 21540 Turcey,21648_0100_00001,G,1 RUE DE LA PERRIERE,
483635850,00025,48363585000025,O,2014-04-07,,,,2014-04-15T13:49:59,false,1,,,,,4 GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,,,,4.717556,47.405699,0.94,housenumber,4 Grande Rue 21540 Turcey,21648_0060_00004,G,4 GRANDE RUE,
491645487,00019,49164548700019,O,1999-01-01,,,,2016-01-12T00:26:53,true,2,,,,RUE,DU PRE CARRE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.710548,47.410079,0.94,street,Rue du Pré Carré 21540 Turcey,21648_0110,G,RUE DU PRE CARRE,
493830194,00012,49383019400012,O,2006-04-24,,,,2008-01-05T04:55:01,false,2,,6,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,N,4.717723,47.405881,0.94,housenumber,6 Grande Rue 21540 Turcey,21648_0060_00006,G,6 GRANDE RUE,
494303555,00044,49430355500044,O,2007-04-11,,,,2008-09-30T00:45:46,false,2,,,,,LIEU DIT LE MONT,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.716322,47.419476,0.93,street,Le Mont 21540 Turcey,21648_i20hcb,G,LE MONT,
494303555,00069,49430355500069,O,2008-02-15,,,,2008-09-30T00:45:46,false,1,,,,,LIEU DIT EN CHAILLOT,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,35.11Z,NAFRev2,N,4.747243,47.408525,0.93,locality,En Chaillot 21540 Turcey,21648_B014,G,EN CHAILLOT,
494304124,00022,49430412400022,O,2007-04-11,,,,2008-09-30T00:45:47,false,2,,,,,LIEU DIT EN CHAILLOT,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.747243,47.408525,0.93,locality,En Chaillot 21540 Turcey,21648_B014,G,EN CHAILLOT,
497668731,00043,49766873100043,O,2007-04-24,,,,2011-05-12T19:43:41,false,3,,,,LD,EN CHAILLOT,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,35.11Z,NAFRev2,N,4.747243,47.408525,0.93,locality,En Chaillot 21540 Turcey,21648_B014,G,EN CHAILLOT,
511133415,00014,51113341500014,O,2009-01-23,,,,2009-03-17T05:46:11,true,1,,7,,RUE,DU PRE CARRE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,68.20B,NAFRev2,N,4.710387,47.410384,0.94,housenumber,7 Rue du Pré Carré 21540 Turcey,21648_0110_00007,G,7 RUE DU PRE CARRE,
521557462,00012,52155746200012,O,2010-04-01,,,,2010-04-07T04:29:44,true,1,,4,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2010-04-01,A,LOCACHEVAL,,,,01.43Z,NAFRev2,N,4.717556,47.405699,0.94,housenumber,4 Grande Rue 21540 Turcey,21648_0060_00004,G,4 GRANDE RUE,
539571083,00036,53957108300036,O,2022-12-05,,,,2023-01-02T15:09:51,true,1,,20,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,43.99C,NAFRev2,N,4.717226,47.406425,0.94,housenumber,20 Grande Rue 21540 Turcey,21648_0060_00020,G,20 GRANDE RUE,
552049447,57725,55204944757725,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
753250448,00010,75325044800010,O,2012-07-23,,,,2021-02-23T16:10:10,true,2,,1,,RTE,DE BLAISY BAS,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2016-02-20,A,BOUCHEROT DEMOLITION,,,,43.11Z,NAFRev2,N,4.718679,47.404178,0.85,housenumber,1 Route de Blaisy-Bas 21540 Turcey,21648_0017_00001,G,1 ROUTE DE BLAISY BAS,
778263996,00010,77826399600010,O,1964-01-01,NN,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
778264002,00016,77826400200016,O,,,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
778264010,00019,77826401000019,O,,NN,,,,true,1,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
778264044,00018,77826404400018,O,1900-01-01,NN,,,2008-01-05T03:07:11,true,3,,,,,,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790327423,00014,79032742300014,O,2012-12-27,,,,2021-04-28T03:47:08,true,1,,6,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,68.20B,NAFRev2,N,4.717723,47.405881,0.94,housenumber,6 Grande Rue 21540 Turcey,21648_0060_00006,G,6 GRANDE RUE,
800252124,00014,80025212400014,O,2014-02-17,,,,2017-02-14T03:49:18,true,2,,14,,RTE,DE BLAISY BAS,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,MR CHAUFFAGE,43.22B,NAFRev2,N,4.718958,47.403224,0.85,housenumber,14 Route de Blaisy-Bas 21540 Turcey,21648_0017_00014,G,14 ROUTE DE BLAISY BAS,
803981190,00033,80398119000033,P,2019-12-29,,,,2021-02-23T17:20:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TURCEY,,[ND],21648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-29,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
808495527,00018,80849552700018,O,2015-01-01,,,,2018-04-10T15:04:01,true,1,,7,,RUE,DU PRE CARRE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,4.710387,47.410384,0.94,housenumber,7 Rue du Pré Carré 21540 Turcey,21648_0110_00007,G,7 RUE DU PRE CARRE,
817920770,00010,81792077000010,O,2016-01-21,,,4321AB,2021-07-16T09:04:38,true,2,,4,,CHE,DE CHARENCEY,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,OZELEC,43.21A,NAFRev2,N,4.71099,47.409433,0.84,housenumber,4 Chemin de Charencey 21540 Turcey,21648_0022_00004,G,4 CHEMIN DE CHARENCEY,
838058238,00018,83805823800018,O,2018-02-01,,,4312AZ,2018-03-10T03:42:47,true,1,,2,,RTE,DE BLAISY BAS,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2018-02-01,A,BOUCHEROT TERRASSEMENT,,,BOUCHEROT TERRASSEMENT,43.12A,NAFRev2,N,4.718067,47.404893,0.85,housenumber,2 Route de Blaisy-Bas 21540 Turcey,21648_0017_00002,G,2 ROUTE DE BLAISY BAS,
841203581,00019,84120358100019,O,2018-08-01,,,4399CZ,2022-02-05T12:40:12,true,3,,9,,RUE,DE L'EGLISE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,VALENTIN LAVOILLOTTE,43.99C,NAFRev2,N,4.716369,47.407247,0.94,housenumber,9 Rue de l’Eglise 21540 Turcey,21648_0040_00009,G,9 RUE DE L EGLISE,
844949487,00012,84494948700012,P,2019-01-01,,,,2019-01-02T12:05:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TURCEY,,[ND],21648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
851325266,00019,85132526600019,P,2019-05-20,,,,2019-06-05T04:11:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TURCEY,,[ND],21648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-20,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
853445302,00013,85344530200013,P,2019-09-02,,,8121ZZ,2019-12-31T03:46:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TURCEY,,[ND],21648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-09,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
882565401,00016,88256540100016,O,2020-04-01,,,,2021-04-01T03:39:54,true,1,,1,,RTE,DE BLAISY BAS,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,45.32Z,NAFRev2,N,4.718679,47.404178,0.85,housenumber,1 Route de Blaisy-Bas 21540 Turcey,21648_0017_00001,G,1 ROUTE DE BLAISY BAS,
891157935,00018,89115793500018,O,2020-08-14,,,,2020-11-19T08:57:20,true,1,,2,,RUE,DE LA PERRIERE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,47.99A,NAFRev2,N,4.709213,47.409398,0.94,housenumber,2 Rue de la Perrière 21540 Turcey,21648_0100_00002,G,2 RUE DE LA PERRIERE,
913111316,00018,91311131600018,O,2007-12-27,,,,2022-05-04T08:18:42,true,1,MAIRIE,7,,,GRANDE RUE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,91.03Z,NAFRev2,N,4.715744,47.407982,0.94,housenumber,7 Grande Rue 21540 Turcey,21648_0060_00007,G,7 GRANDE RUE,
920676699,00019,92067669900019,O,2022-10-15,,,,2022-10-24T08:39:02,true,1,,8,,RTE,DE BLAISY-BAS,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,47.99A,NAFRev2,N,4.718697,47.403819,0.85,housenumber,8 Route de Blaisy-Bas 21540 Turcey,21648_0017_00008,G,8 ROUTE DE BLAISY BAS,
948529284,00010,94852928400010,O,2023-01-23,,,,2023-01-30T15:15:07,true,1,,2,,RUE,DE L OZE,21540,TURCEY,,,21648,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,JULIEN BOUCHEROT - JULIEN BOUCHEROT,33.12Z,NAFRev2,N,4.718247,47.405622,0.93,housenumber,2 Rue de l’Oze 21540 Turcey,21648_0095_00002,G,2 RUE DE L OZE,
