siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016542060,00021,01654206000021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORT DE LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,67.01,NAP,N,-3.576845,48.72289,0.76,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
212203491,00015,21220349100015,O,1983-03-01,12,2020,,2022-08-29T09:06:20,true,4,,,,PL,JULES GROS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212203491,00031,21220349100031,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,,,,LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE WOAS HALLEG,,,,85.20Z,NAFRev2,N,-3.576845,48.72289,0.93,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
212203491,00049,21220349100049,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,HENT SANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DU PALUD,,,,42.99Z,NAFRev2,N,-3.566992,48.69866,0.95,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
212203491,00056,21220349100056,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES A CARBURANT,,,,47.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203491,00064,21220349100064,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,PL,JULES GROS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
212203491,00072,21220349100072,O,2000-12-25,NN,,,2020-05-19T16:47:39,false,3,MAIRIE,,,PL,JULES GROS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2019-03-01,F,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212203491,00080,21220349100080,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,PL,JULES GROS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212203491,00098,21220349100098,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,JULES GROS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2012-04-16,F,Z.A,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212203491,00106,21220349100106,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,PL,JULES GROS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DU ROSMEUR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212203491,00114,21220349100114,O,2004-03-19,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,PL,JULES GROS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2013-12-25,F,LOTISSEMENT DE KINIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212203491,00122,21220349100122,O,2017-07-01,,,,2021-11-17T11:14:03,false,2,,,,,LE BOURG,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU POTABLE,,,,36.00Z,NAFRev2,N,-3.564382,48.722916,0.32,street,Hent Joseph le Calvez 22300 Trédrez-Locquémeau,22349_mltgzy,G,HENT JOSEPH LE CALVEZ,
212203491,00130,21220349100130,O,2022-02-03,,,,2022-03-17T13:19:59,false,1,,50,,RTE,DU PORT,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2022-02-03,A,CENTRE NAUTIQUE DE LOCQUEMEAU,,,,93.11Z,NAFRev2,N,-3.576845,48.72289,0.65,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
252200183,00017,25220018300017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,TREDEZ,,,,HENT SANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,36.00Z,NAFRev2,O,-3.566992,48.69866,0.95,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
252200183,00025,25220018300025,O,2002-12-05,,,,2019-11-14T14:00:24,false,4,,,,,HENT SAINT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2011-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.566992,48.69866,0.79,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
252201611,00016,25220161100016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,2,MAIRIE,,,,HENT SANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICTOM DE ROSCOAT-LEGER,,,,90.0B,NAFRev1,O,-3.566992,48.69866,0.95,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
262201882,00012,26220188200012,O,1983-03-01,01,2020,,2022-08-29T09:10:21,true,3,MAIRIE,,,,HENT SANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-3.566992,48.69866,0.95,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
262201882,00020,26220188200020,O,1987-02-18,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,HENT SANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE  ECOLE DE LOCQUEMEAU,,,,56.29B,NAFRev2,N,-3.566992,48.69866,0.95,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
262201890,00015,26220189000015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,HENT SANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.566992,48.69866,0.95,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
262201890,00023,26220189000023,O,1996-07-08,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,HENT SANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-3.566992,48.69866,0.95,street,Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw,G,HENT SANT ERWAN,
301017216,00013,30101721600013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BANG LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.549726,48.696758,0.7,locality,Convenant Tanguy 22300 Trédrez-Locquémeau,22349_B180,G,CONVENANT TANGUY,
301035945,00015,30103594500015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERAVILIN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.565695,48.722159,0.94,street,Keravilin 22300 Trédrez-Locquémeau,22349_955gcu,G,KERAVILIN,
301132569,00015,30113256900015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,CAMPING DES CAPUCINES,,,,VOIE ROMAINE,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.555869,48.693871,0.94,locality,Voie Romaine 22300 Trédrez-Locquémeau,22349_B991,G,VOIE ROMAINE,
301378873,00014,30137887300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,-3.576845,48.72289,0.93,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
301554341,00018,30155434100018,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.576845,48.72289,0.93,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
302166541,00011,30216654100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.576845,48.72289,0.93,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
302267000,00065,30226700000065,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ROS MEUR,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-3.564529,48.712133,0.62,locality,Liors Meur 22300 Trédrez-Locquémeau,22349_B407,G,LIORS MEUR,
304307440,00012,30430744000012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MILIN ANEL,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.554336,48.722386,0.68,locality,Lot Milin Avel 22300 Trédrez-Locquémeau,22349_B987,G,LOT MILIN AVEL,
305497174,00030,30549717400030,O,,NN,,,2019-11-14T14:00:24,true,1,,25,,RUE,DU PORT,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,55.3A,NAF1993,O,-3.575208,48.722566,0.78,housenumber,25 Route du Port 22300 Trédrez-Locquémeau,22349_0100_00025,G,25 ROUTE DU PORT,
305551079,00034,30555107900034,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GWEL AR MOR*LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.23,NAP,N,-3.564435,48.72503,0.7,street,Hent Run Ar Mor 22300 Trédrez-Locquémeau,22349_0043,G,HENT RUN AR MOR,
306944752,00014,30694475200014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,67.01,NAP,N,,,0,,,,,,
308114354,00035,30811435400035,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE DOURVEN-LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-3.561991,48.725976,0.82,street,Allée du Dourven 22300 Trédrez-Locquémeau,22349_0022,G,ALLEE DU DOURVEN,
309403160,00018,30940316000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,ROSMEUR LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.60,NAP,N,-3.559292,48.722969,0.88,street,Hent Rosmeur 22300 Trédrez-Locquémeau,22349_bqp6b3,G,HENT ROSMEUR,
309845709,00018,30984570900018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LOCQUENEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.559538,48.724457,0.75,street,Hent Kernenec 22300 Trédrez-Locquémeau,22349_n0fyyr,G,HENT KERNENEC,
310461595,00020,31046159500020,O,2014-01-01,,,,2019-11-14T14:00:24,true,1,,2,,RUE,PENN AR ROZ,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-3.576702,48.722791,0.5,housenumber,2 Hent Pen Ar Ros 22300 Trédrez-Locquémeau,22349_j3rh69_00002,G,2 HENT PEN AR ROS,
310488358,00014,31048835800014,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PORT DE LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.576845,48.72289,0.76,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
311299655,00036,31129965500036,O,2011-06-20,,,9602AB,2021-02-23T10:39:06,true,1,,4,,,HENT KEROUGUEL,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,96.02A,NAFRev2,N,-3.572344,48.688914,0.68,housenumber,4 Lieu Dit Kerouguel 22300 Trédrez-Locquémeau,22349_7ehkbz_00004,G,4 LIEU DIT KEROUGUEL,
312472434,00041,31247243400041,O,2015-04-01,,,,2020-02-21T04:04:37,true,2,KERUCURDON,,,,,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314873746,00015,31487374600015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,BOURG DE LOCQUEMEAU,19,,RUE,ST QUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,56.30Z,NAFRev2,N,-3.563307,48.724087,0.68,street,Rue Saint Quémeau 22300 Trédrez-Locquémeau,22349_0141,G,RUE SAINT QUEMEAU,
315217331,00018,31521733100018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,PORT HOAZ HALEC LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.21Z,NAFRev2,N,-3.576845,48.72289,0.52,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
315391748,00011,31539174800011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,1,,,,LD,PONCHOMEIGN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,,,0,,,,,,
315576595,00013,31557659500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CHAUMIERE,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-3.553599,48.711245,0.37,locality,Champ de la Fontaine 22300 Trédrez-Locquémeau,22349_B141,G,CHAMP DE LA FONTAINE,
315844076,00028,31584407600028,O,1985-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU PORT,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20B,NAFRev2,N,-3.576845,48.72289,0.73,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
315999474,00036,31599947400036,O,1986-08-05,NN,,,2019-11-14T14:00:24,false,4,,11,,RUE,DE GWAZ AR GOUEZ,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,60.2M,NAF1993,O,-3.572383,48.722289,0.65,housenumber,11 Lieu Dit Gwaz Ar Gouez 22300 Trédrez-Locquémeau,22349_7wb933_00011,G,11 LIEU DIT GWAZ AR GOUEZ,
316279405,00054,31627940500054,O,2002-10-01,NN,,4332AB,2021-08-05T08:52:24,true,5,,,,RTE,DE KERPABU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2021-07-31,F,ARBOIS,,,,43.32A,NAFRev2,N,-3.564729,48.719135,0.52,street,Lotissement de Kerbabu 22300 Trédrez-Locquémeau,22349_A100,G,LOTISSEMENT DE KERBABU,
316876333,00030,31687633300030,O,2018-08-10,,,,2019-11-14T14:00:24,true,1,,15,,,VC HENT ROSKOUALC'H,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,68.20A,NAFRev2,N,-3.565789,48.723443,0.86,housenumber,15 Voie Communale Hent Roskoualc H 22300 Trédrez-Locquémeau,22349_0044_00015,G,15 VOIE C HENT ROSKOUALC H,
317586618,00017,31758661800017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LAN KERALIE LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4C,NAF1993,O,-3.552724,48.72299,0.82,street,Lieu Dit Lann Keralig 22300 Trédrez-Locquémeau,22349_0pyq5l,G,LIEU DIT LANN KERALIG,
318612785,00028,31861278500028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE HAUT DU MOULIN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,62.44,NAP,N,-3.55299,48.721667,0.39,locality,Moulin de Locquemeau 22300 Trédrez-Locquémeau,22349_B441,G,MOULIN DE LOCQUEMEAU,
318708922,00014,31870892200014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,-3.576845,48.72289,0.93,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
319016838,00025,31901683800025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU PORT,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,62.11,NAP,N,-3.576845,48.72289,0.73,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
319246971,00026,31924697100026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PEHN AN NEIZH PIG,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-3.555304,48.703212,0.8,street,Penn An Neizh Pig 22300 Trédrez-Locquémeau,22349_B742,G,PENN AN NEIZH PIG,
322122730,00029,32212273000029,O,,,,,2019-11-14T14:00:24,true,1,,,,,PEN AN EZ PIC,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,-3.554493,48.703337,0.61,street,ZA Penn An Neiz Pig 22300 Trédrez-Locquémeau,22349_A900,G,ZA PENN AN NEIZ PIG,
323039966,00029,32303996600029,O,1989-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,TOUL AN DRASK,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,92.4Z,NAF1993,N,-3.56049,48.702699,0.87,street,Hent Toull An Drask 22300 Trédrez-Locquémeau,22349_petdzr,G,HENT TOULL AN DRASK,
323071118,00018,32307111800018,O,1981-11-02,NN,,,2019-11-14T14:00:24,false,4,,31,,CITE,DES 4 CHEMINS LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,45.4J,NAF1993,N,-3.559397,48.704333,0.56,street,Les Quatre Chemins 22300 Trédrez-Locquémeau,22349_B847,G,LES QUATRE CHEMINS,
323071118,00026,32307111800026,O,2001-10-04,NN,,,2019-11-14T14:00:24,true,3,,8,,,NOTIGOU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,45.4J,NAFRev1,N,-3.565274,48.726196,0.84,housenumber,8 Hent An Notigou 22300 Trédrez-Locquémeau,22349_lxmten_00008,G,8 HENT AN NOTIGOU,
323130161,00017,32313016100017,O,1981-10-01,00,2020,4331ZB,2022-08-29T09:17:48,false,5,,,,LD,PONCHO MEIGN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.31Z,NAFRev2,O,-3.554819,48.693011,0.94,locality,Poncho Meign 22300 Trédrez-Locquémeau,22349_B986,G,PONCHO MEIGN,
323301259,00020,32330125900020,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PEN AN ESPIC,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,85.1G,NAF1993,N,-3.555304,48.703212,0.46,street,Penn An Neizh Pig 22300 Trédrez-Locquémeau,22349_B742,G,PENN AN NEIZH PIG,
323549378,00046,32354937800046,O,2000-04-04,NN,,,2019-11-14T14:00:24,true,9,,,,,PEN AR NEIZ PIC,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2011-12-31,F,TREGOR RENOV SERVICES,,,,43.32A,NAFRev2,N,-3.554493,48.703337,0.6,street,ZA Penn An Neiz Pig 22300 Trédrez-Locquémeau,22349_A900,G,ZA PENN AN NEIZ PIG,
323981639,00012,32398163900012,O,1981-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES 4 CHEMINS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-3.559397,48.704333,0.74,street,Les Quatre Chemins 22300 Trédrez-Locquémeau,22349_B847,G,LES QUATRE CHEMINS,
323986216,00014,32398621600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU PHARE,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,03.10,NAP,N,-3.576845,48.72289,0.4,street,Route du Port 22300 Trédrez-Locquémeau,22349_0100,G,ROUTE DU PORT,
325221513,00022,32522151300022,O,1995-12-31,NN,,,2023-02-04T13:20:27,true,4,,,,RTE,DE ST MICHEL EN GREVE,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,-3.560453,48.69236,0.8,locality,Route de St Michel En Grev 22300 Trédrez-Locquémeau,22349_B876,G,ROUTE DE ST MICHEL EN GREV,
325233567,00032,32523356700032,O,1998-04-02,NN,,2825ZB,2022-05-04T11:24:17,false,4,,15,,,HENT KREC'H AR VENNO,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,33.12Z,NAFRev2,N,-3.558801,48.723925,0.84,housenumber,15 Hent Crec H Ar Venno 22300 Trédrez-Locquémeau,22349_9x06xf_00015,G,15 HENT CREC H AR VENNO,
325875011,00034,32587501100034,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,LOCQUEMEAU,10,,ALL,DES DOURVENNES,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-3.562149,48.726883,0.56,housenumber,10 Allée du Dourven 22300 Trédrez-Locquémeau,22349_0022_00010,G,10 ALLEE DU DOURVEN,
327481859,00038,32748185900038,O,2001-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,PENN AN NEIZ PIG,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,90.03B,NAFRev2,N,-3.554493,48.703337,0.93,street,ZA Penn An Neiz Pig 22300 Trédrez-Locquémeau,22349_A900,G,ZA PENN AN NEIZ PIG,
327481859,00046,32748185900046,O,2009-11-01,,,,2021-02-23T10:49:03,true,1,,,,,PENN AN NIEZ PIG,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.89Z,NAFRev2,N,-3.554493,48.703337,0.76,street,ZA Penn An Neiz Pig 22300 Trédrez-Locquémeau,22349_A900,G,ZA PENN AN NEIZ PIG,
328510250,00025,32851025000025,O,2008-04-11,00,2020,1071CB,2022-10-19T03:58:21,true,4,,21,,RUE,SAINT QUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2022-09-30,F,LE FOURNIL DU DOURVEN,,,,10.71C,NAFRev2,N,-3.563307,48.724087,0.83,street,Rue Saint Quémeau 22300 Trédrez-Locquémeau,22349_0141,G,RUE SAINT QUEMEAU,
330047523,00023,33004752300023,O,1995-10-04,01,2020,4399CZ,2022-09-13T08:59:39,true,8,LOCQUEMEAU,,,,KERHAM HUELLAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.99C,NAFRev2,N,-3.574607,48.714955,0.94,street,Kerham Huellan 22300 Trédrez-Locquémeau,22349_B254,G,KERHAM HUELLAN,
330633793,00055,33063379300055,O,1996-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERHAM HUELLAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,-3.574607,48.714955,0.94,street,Kerham Huellan 22300 Trédrez-Locquémeau,22349_B254,G,KERHAM HUELLAN,
331482745,00055,33148274500055,O,2021-06-08,,,,2022-01-31T03:39:10,true,2,,32,,,HENT AR PARK,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-3.566757,48.69697,0.31,locality,Parc Bian Ar Meso 22300 Trédrez-Locquémeau,22349_B564,G,PARC BIAN AR MESO,
332607183,00032,33260718300032,O,2005-07-01,NN,,,2019-11-14T14:00:24,false,4,BOURG,21,,RUE,ST-QUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,N,-3.563307,48.724087,0.68,street,Rue Saint Quémeau 22300 Trédrez-Locquémeau,22349_0141,G,RUE SAINT QUEMEAU,
332712157,00012,33271215700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,NOTIGOU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.565556,48.726031,0.92,street,Hent An Notigou 22300 Trédrez-Locquémeau,22349_lxmten,G,HENT AN NOTIGOU,
333517274,00010,33351727400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334135563,00032,33413556300032,O,2013-04-04,,,4332AB,2021-02-23T10:53:23,true,1,,31,,,HENT POULL NEUIO,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,CG MENUISERIE,43.32A,NAFRev2,N,-3.560946,48.704809,0.95,housenumber,31 Hent Poull Neuio 22300 Trédrez-Locquémeau,22349_44jbe6_00031,G,31 HENT POULL NEUIO,
334673282,00011,33467328200011,O,1986-01-14,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE PORT DE LOCQUEMEAU,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.81Z,NAFRev2,N,-3.581591,48.724043,0.78,street,Locquemeau le Port 22300 Trédrez-Locquémeau,22349_B420,G,LOCQUEMEAU LE PORT,
338000359,00012,33800035900012,O,1986-06-24,NN,,,2019-11-14T14:00:24,true,6,TREDREZ LOCQUEMEAU,15,,,KEROUGUEL,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59B,NAFRev2,N,-3.57396,48.690946,0.86,housenumber,15 Lieu Dit Kerouguel 22300 Trédrez-Locquémeau,22349_7ehkbz_00015,G,15 LIEU DIT KEROUGUEL,
340150564,00029,34015056400029,O,2006-12-01,,,,2019-11-14T14:00:24,true,2,WOAS HALLEC,,,,,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2007-05-25,F,CAFE DE LA COTE,,,,55.4B,NAFRev1,N,-3.566197,48.7182,0.62,street,Hent Woas Haleg 22300 Trédrez-Locquémeau,22349_60vbbd,D,HENT WOAS HALEG,
341415495,00025,34141549500025,O,1988-07-01,NN,,,2019-11-14T14:00:24,true,4,BOURG,6,,,HENT ZANT ERWAN,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,74.1J,NAFRev1,N,-3.566871,48.698575,0.79,housenumber,6 Hent Sant Erwan 22300 Trédrez-Locquémeau,22349_3p5suw_00006,G,6 HENT SANT ERWAN,
341928356,00029,34192835600029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,LES QUATRE CHEMINS,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,-3.559397,48.704333,0.8,street,Les Quatre Chemins 22300 Trédrez-Locquémeau,22349_B847,G,LES QUATRE CHEMINS,
343470290,00028,34347029000028,O,2003-10-01,NN,,,2019-11-14T14:00:24,true,3,,5,,RUE,DU PALUD,22300,TREDREZ-LOCQUEMEAU,,,22349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.568825,48.722154,0.95,housenumber,5 Rue du Palud 22300 Trédrez-Locquémeau,22349_0090_00005,G,5 RUE DU PALUD,
343571071,00095,34357107100095,P,2010-07-17,,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREDREZ-LOCQUEMEAU,,[ND],22349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,