id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404803,2020-02-13,000001,Vente,374600,32,,LOT HAMEAU DE DOUMENJOU,A005,31650,31284,Lauzerville,31,,,31284000ZA0215,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1035,1.570865,43.555535
2020-405014,2020-02-27,000001,Vente,350000,3,,IMP DE LA TUILERIE,0160,31650,31284,Lauzerville,31,,,31284000ZB0035,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,905,,
2020-405014,2020-02-27,000001,Vente,350000,3,,IMP DE LA TUILERIE,0160,31650,31284,Lauzerville,31,,,31284000ZB0035,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,909,,
2020-405983,2020-05-29,000001,Vente,544590,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,864,1.577393,43.55898
2020-405983,2020-05-29,000001,Vente,544590,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0401,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.577075,43.55846
2020-405983,2020-05-29,000001,Vente,544590,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0402,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.57714,43.558525
2020-405983,2020-05-29,000001,Vente,544590,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0403,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.577183,43.558514
2020-405983,2020-05-29,000001,Vente,544590,,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0404,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.576962,43.558317
2020-405983,2020-05-29,000001,Vente,544590,50,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0405,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1500,1.577311,43.558065
2020-405983,2020-05-29,000001,Vente,544590,50,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0405,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,1500,1.577311,43.558065
2020-405983,2020-05-29,000001,Vente,544590,50,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0405,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,4856,1.577311,43.558065
2020-406042,2020-06-09,000001,Vente,466000,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0279,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.574678,43.559318
2020-406042,2020-06-09,000001,Vente,466000,24,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0494,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.57402,43.558726
2020-406042,2020-06-09,000001,Vente,466000,24,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0496,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1344,1.574079,43.558594
2020-406083,2020-07-01,000001,Vente,428700,43,,LOT LES COTEAUX DE LA TUILERIE,A018,31650,31284,Lauzerville,31,,,31284000ZB0284,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1089,1.561166,43.553688
2020-406157,2020-06-25,000001,Vente,170000,,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.575413,43.560667
2020-406157,2020-06-25,000001,Vente,170000,,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,1.575248,43.560415
2020-406168,2020-06-24,000001,Vente,416000,43,,RUE DU PASTEL,0130,31650,31284,Lauzerville,31,,,31284000ZB0366,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,664,1.555895,43.555173
2020-406358,2020-07-08,000002,Vente,1000,,,MARRAST,B007,31650,31284,Lauzerville,31,,,31284000ZB0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,44,1.557961,43.555102
2020-406415,2020-07-10,000001,Vente,172000,,,LE TELEGRAPHE,B012,31650,31284,Lauzerville,31,,,31284000ZC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.562562,43.557743
2020-406775,2020-08-18,000001,Vente,399000,14,,LOT LES COTEAUX DE MARRAST,A020,31650,31284,Lauzerville,31,,,31284000ZB0164,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1091,1.560444,43.555395
