siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601276,00015,21860127600015,O,1983-03-01,02,2018,,2020-08-25T10:19:29,true,4,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601276,00031,21860127600031,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,3,,8,,RTE,DE SAINT GERVAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.471811,46.912919,0.77,street,Route de Saint-gervais 86230 Leigné-sur-Usseau,86127_0045,G,ROUTE DE SAINT GERVAIS,
218601276,00049,21860127600049,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSMENT,,,,37.00Z,NAFRev2,N,0.460337,46.905602,0.37,street,Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac,D,LIEU DIT LA COSTONNERIE,
258601160,00017,25860116000017,O,1984-04-09,NN,,,2019-11-14T14:01:03,false,6,MAIRIE,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,84.12Z,NAFRev2,O,0.460337,46.905602,0.37,street,Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac,D,LIEU DIT LA COSTONNERIE,
268604170,00012,26860417000012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300879509,00028,30087950900028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BASSE BRUYERE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.452395,46.918498,0.92,street,Lieu Dit la Basse Bruyere 86230 Leigné-sur-Usseau,86127_b004,G,LIEU DIT LA BASSE BRUYERE,
304423320,00023,30442332000023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310018932,00064,31001893200064,O,1992-05-12,NN,,,2019-11-14T14:01:03,true,3,,,,,LA COSTONNERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.460337,46.905602,0.92,street,Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac,G,LIEU DIT LA COSTONNERIE,
319935557,00011,31993555700011,O,,,,,2019-11-14T14:01:03,true,1,,,,,BELLEVUE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.454545,46.910105,0.94,street,Bellevue 86230 Leigné-sur-Usseau,86127_3ho4t3,G,BELLEVUE,
326287364,00011,32628736400011,O,1983-01-01,01,2018,,2020-08-25T10:31:50,true,3,,3,,LD,LA SALLE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.477938,46.911383,0.91,housenumber,3 Lieu Dit la Salle 86230 Leigné-sur-Usseau,86127_88cmof_00003,G,3 LIEU DIT LA SALLE,
329292759,00019,32929275900019,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
329471981,00012,32947198100012,O,1984-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA SALLE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.480132,46.913778,0.91,street,Lieu Dit la Salle 86230 Leigné-sur-Usseau,86127_88cmof,G,LIEU DIT LA SALLE,
331649053,00013,33164905300013,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA CARTE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,71.3A,NAF1993,N,0.466276,46.915007,0.91,street,Lieu Dit la Carte 86230 Leigné-sur-Usseau,86127_xjr43j,G,LIEU DIT LA CARTE,
334184942,00038,33418494200038,O,1993-10-05,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334530664,00013,33453066400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
335240560,00011,33524056000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337499412,00027,33749941200027,O,1996-11-20,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA GARDE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,0.489711,46.913783,0.91,street,Lieu Dit la Garde 86230 Leigné-sur-Usseau,86127_loscdv,G,LIEU DIT LA GARDE,
338096209,00014,33809620900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MONTBAUDON,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,55.40,NAP,N,0.490872,46.912706,0.91,street,Lieu Dit Montbaudon 86230 Leigné-sur-Usseau,86127_gxwmzp,G,LIEU DIT MONTBAUDON,
352589071,00013,35258907100013,O,1989-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353723695,00014,35372369500014,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BEL AIR,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.467577,46.91215,0.91,street,Lieu Dit Bel Air 86230 Leigné-sur-Usseau,86127_b007,G,LIEU DIT BEL AIR,
356000547,03083,35600054703083,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE USSEAU,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2007-12-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.467116,46.919699,0.82,locality,Le Grand Bois 86230 Leigné-sur-Usseau,86127_b057,G,LE GRAND BOIS,
380624809,00014,38062480900014,O,1991-01-11,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392531422,00013,39253142200013,O,1993-09-09,NN,,,2021-04-02T11:41:09,true,4,CHEZ MR CHARRIER,,,,LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399423730,00056,39942373000056,O,1999-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,67.2Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400031605,00019,40003160500019,O,1995-01-02,NN,,,2019-11-14T14:01:03,false,7,,,,,LE CHATEAU FORT,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,77.12Z,NAFRev2,O,0.483058,46.90349,0.92,street,Lieu Dit le Chateau Fort 86230 Leigné-sur-Usseau,86127_b037,G,LIEU DIT LE CHATEAU FORT,
402861488,00029,40286148800029,O,2007-12-17,,,,2019-11-14T14:01:03,true,2,LIEU DIT LES GOUILLETS,17,,RUE,DU CHIMMOU FERRE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,47.99A,NAFRev2,N,0.460778,46.909124,0.79,housenumber,17 Rue du Chillou Ferre 86230 Leigné-sur-Usseau,86127_0010_00017,G,17 RUE DU CHILLOU FERRE,
402973499,00013,40297349900013,O,1971-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VIEILLARDIERE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.473915,46.924228,0.92,street,Lieu Dit la Vieillardiere 86230 Leigné-sur-Usseau,86127_qiyuck,G,LIEU DIT LA VIEILLARDIERE,
404463481,00022,40446348100022,O,2013-10-01,,,,2019-11-14T14:01:03,false,2,,,,,LA LOGE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.21Z,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
404463481,00030,40446348100030,O,2014-02-19,,,,2019-11-14T14:01:03,true,2,LA LOGE,3,,RUE,DES FAROUX,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32C,NAFRev2,N,0.462928,46.909281,0.94,housenumber,3 Rue des Faroux 86230 Leigné-sur-Usseau,86127_0009_00003,G,3 RUE DES FAROUX,
418595922,00018,41859592200018,O,1997-12-31,,,,2019-11-14T14:01:03,true,1,,,,,LA CARTE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.466276,46.915007,0.91,street,Lieu Dit la Carte 86230 Leigné-sur-Usseau,86127_xjr43j,G,LIEU DIT LA CARTE,
423593334,00026,42359333400026,O,2019-12-16,,,,2020-09-29T08:33:50,true,2,,1,,RTE,ROUTE D'USSEAU,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,71.11Z,NAFRev2,N,0.472158,46.912725,0.81,housenumber,1 Route d'Usseau 86230 Leigné-sur-Usseau,86127_0050_00001,G,1 ROUTE D USSEAU,
424475200,00020,42447520000020,O,2001-11-17,NN,,4399CZ,2019-11-14T14:01:03,true,9,,,,,BELLEVUE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,0.454545,46.910105,0.94,street,Bellevue 86230 Leigné-sur-Usseau,86127_3ho4t3,G,BELLEVUE,
428180152,00012,42818015200012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431224989,00019,43122498900019,O,1996-11-26,NN,,,2019-11-14T14:01:03,true,3,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433136512,00020,43313651200020,O,2008-01-01,,,,2019-11-14T14:01:03,false,2,LE BOURG,,,PL,DE L'EGLISE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2010-09-01,F,CHEZ SANDRA EPICERIE MULTISERVICE,,,,47.11B,NAFRev2,N,0.472324,46.91309,0.81,street,Place de l'Eglise 86230 Leigné-sur-Usseau,86127_0015,G,PLACE DE L EGLISE,
433136512,00038,43313651200038,O,2010-09-01,,,,2019-11-14T14:01:03,true,1,RD 22,27,,RTE,DE SAINT GERVAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2010-09-01,A,CHEZ SANDRA MULTISERVICES,,,CHEZ SANDRA MULTISERVICES,47.11B,NAFRev2,N,0.468117,46.912094,0.86,housenumber,27 Route de Saint-gervais 86230 Leigné-sur-Usseau,86127_0045_00027,G,27 ROUTE DE SAINT GERVAIS,
438157208,00036,43815720800036,O,2008-04-01,,,,2019-11-14T14:01:03,false,2,,18,,RTE,DE SAINT GERVAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,90.03A,NAFRev2,N,0.467749,46.912504,0.86,housenumber,18 Route de Saint-gervais 86230 Leigné-sur-Usseau,86127_0045_00018,G,18 ROUTE DE SAINT GERVAIS,
438157208,00044,43815720800044,O,2012-11-25,01,2018,4776ZP,2020-08-25T10:24:53,false,3,,7,,PL,DE L'EGLISE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2019-12-11,F,"ARTISTE FLEURISTE, FORMATRICE",,,ART - FLORAL ET COMPAGNIE,47.76Z,NAFRev2,N,0.472324,46.91309,0.71,street,Place de l'Eglise 86230 Leigné-sur-Usseau,86127_0015,G,PLACE DE L EGLISE,
451297477,00015,45129747700015,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451695191,00010,45169519100010,O,2004-01-08,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA PHILIPPIERE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,0.548653,46.1714431,0.89,poi.castle,Château de la Philippière Mauprévoir,https://osm.org/way/62485012,G,,
478957186,00016,47895718600016,O,2004-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BELLE VUE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
481864627,00015,48186462700015,O,2005-04-13,NN,,,2019-11-14T14:01:03,false,2,,,,,LA HAUTE POUBLAIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99D,NAFRev2,O,0.464013,46.930187,0.92,street,Lieu Dit la Haute Poublaie 86230 Leigné-sur-Usseau,86127_b067,G,LIEU DIT LA HAUTE POUBLAIE,
487947129,00010,48794712900010,O,2005-12-01,,,,2019-11-14T14:01:03,true,2,,,,LD,LA GARDE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,0.489711,46.913783,0.91,street,Lieu Dit la Garde 86230 Leigné-sur-Usseau,86127_loscdv,G,LIEU DIT LA GARDE,
488733411,00018,48873341100018,O,2006-04-01,,,,2019-11-14T14:01:03,true,3,,,,,LA COSTONNERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.460337,46.905602,0.92,street,Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac,G,LIEU DIT LA COSTONNERIE,
489581819,00013,48958181900013,O,2006-04-12,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE VAUX,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.472638,46.91294,0.78,street,Route de Vaux 86230 Leigné-sur-Usseau,86127_0055,G,ROUTE DE VAUX,
492481031,00010,49248103100010,O,2006-10-02,,,,2019-11-14T14:01:03,true,2,,,,,LIEUDIT LE BOURG,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499726909,00017,49972690900017,O,2007-09-01,NN,,4334ZC,2021-02-23T14:08:34,true,4,,,,,LA BASSE BRUYERE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.34Z,NAFRev2,N,0.452395,46.918498,0.92,street,Lieu Dit la Basse Bruyere 86230 Leigné-sur-Usseau,86127_b004,G,LIEU DIT LA BASSE BRUYERE,
499726909,00025,49972690900025,O,2018-11-02,,,,2020-06-18T12:09:01,false,2,,3,,LD,LA BASSE BRUYERE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.49Z,NAFRev2,N,0.452097,46.918591,0.92,housenumber,3 Lieu Dit la Basse Bruyere 86230 Leigné-sur-Usseau,86127_b004_00003,G,3 LIEU DIT LA BASSE BRUYERE,
499852341,00019,49985234100019,O,2007-09-14,,,,2019-11-14T14:01:03,true,2,,,,,LES SAVATIERS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.482601,46.903583,0.92,street,Lieu Dit les Savatiers 86230 Leigné-sur-Usseau,86127_w5xb04,G,LIEU DIT LES SAVATIERS,
500618285,00018,50061828500018,O,2007-11-01,,,,2019-11-14T14:01:03,true,2,,,,LD,LA GARDE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.489711,46.913783,0.91,street,Lieu Dit la Garde 86230 Leigné-sur-Usseau,86127_loscdv,G,LIEU DIT LA GARDE,
501623938,00013,50162393800013,O,2007-12-01,01,2018,,2020-08-25T10:13:22,true,2,,,,LD,LA VIEILLARDIERE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.473915,46.924228,0.92,street,Lieu Dit la Vieillardiere 86230 Leigné-sur-Usseau,86127_qiyuck,G,LIEU DIT LA VIEILLARDIERE,
502646615,00018,50264661500018,O,2008-03-03,NN,,,2019-11-14T14:01:03,false,3,LE BOURG,15,,RTE,DE ST GERVAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2012-10-01,F,POLE FROID SERVICE,,,,33.20B,NAFRev2,O,0.470037,46.912688,0.92,housenumber,15 Rte de St Gervais les 3 Clochers 86230 Leigné-sur-Usseau,86127_485dwm_00015,G,15 RTE ST GERVAIS LES 3 CLOCHERS,
509651378,00010,50965137800010,O,2008-12-09,,,,2019-11-14T14:01:03,true,1,,,,LD,ORIGNY,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,0.483577,46.91042,0.91,street,Lieu Dit Origny 86230 Leigné-sur-Usseau,86127_cmb5v9,G,LIEU DIT ORIGNY,
510462781,00046,51046278100046,O,2013-09-01,,,,2019-11-14T14:01:03,true,2,,18,,RTE,DE SAINT GERVAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.51Z,NAFRev2,N,0.467749,46.912504,0.86,housenumber,18 Route de Saint-gervais 86230 Leigné-sur-Usseau,86127_0045_00018,G,18 ROUTE DE SAINT GERVAIS,
512428483,00022,51242848300022,O,2009-05-01,,,,2019-11-14T14:01:03,false,2,LA LOGE,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATOU'EMBALLAGES,,,,46.19B,NAFRev2,N,0.462764,46.929857,0.34,street,Lieu Dit le Taillis de la Mare 86230 Leigné-sur-Usseau,86127_b087,D,LIEU DIT LE TAILLIS DE LA MARE,
512569567,00021,51256956700021,O,2013-04-08,,,,2019-11-14T14:01:03,true,2,,,,,LA LOGE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.20Z,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
518135736,00016,51813573600016,O,2009-12-01,,,,2019-11-14T14:01:03,false,2,,,,,LA COSTONNERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.78C,NAFRev2,N,0.460337,46.905602,0.92,street,Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac,G,LIEU DIT LA COSTONNERIE,
518136783,00017,51813678300017,O,2009-12-01,,,,2019-11-14T14:01:03,false,3,LA COSTONNERIE,,,,LA COSTONNERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.04Z,NAFRev2,N,0.460337,46.905602,0.92,street,Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac,G,LIEU DIT LA COSTONNERIE,
519251821,00012,51925182100012,O,2010-01-16,,,,2019-11-14T14:01:03,true,2,,3,,PL,DE L'EGLISE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,0.472131,46.913189,0.83,housenumber,3 Place de l'Eglise 86230 Leigné-sur-Usseau,86127_0015_00003,G,3 PLACE DE L EGLISE,
521142562,00029,52114256200029,O,2015-01-01,,,,2021-02-23T15:35:13,true,1,,,,,LA PHILIPPIERE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,64.20Z,NAFRev2,N,0.548653,46.1714431,0.89,poi.castle,Château de la Philippière Mauprévoir,https://osm.org/way/62485012,G,,
523727485,00014,52372748500014,O,2010-04-01,,,,2019-11-14T14:01:03,false,2,,,,,ORIGNY,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,66.22Z,NAFRev2,N,0.483577,46.91042,0.91,street,Lieu Dit Origny 86230 Leigné-sur-Usseau,86127_cmb5v9,G,LIEU DIT ORIGNY,
528258163,00013,52825816300013,O,2010-12-01,,,,2019-11-14T14:01:03,true,2,,,,,LA BASSE POUBLAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,47.41Z,NAFRev2,N,0.464582,46.928771,0.82,street,Lieu Dit la Basse Poublaie 86230 Leigné-sur-Usseau,86127_b005,G,LIEU DIT LA BASSE POUBLAIE,
531100733,00017,53110073300017,O,2011-03-01,,,,2019-11-14T14:01:03,true,1,,,,,LES SAVATIERS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,0.482601,46.903583,0.92,street,Lieu Dit les Savatiers 86230 Leigné-sur-Usseau,86127_w5xb04,G,LIEU DIT LES SAVATIERS,
531171163,00011,53117116300011,O,2011-02-20,,,,2020-04-23T03:47:36,true,1,,,,,LES GOUILLETS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,68.20B,NAFRev2,N,0.478063,46.924788,0.35,street,Lieu Dit les Audeberts 86230 Leigné-sur-Usseau,86127_0714m1,G,LIEU DIT LES AUDEBERTS,
532778065,00013,53277806500013,O,1989-12-07,,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533165064,00015,53316506400015,O,2011-07-01,,,,2019-11-14T14:01:03,false,4,,5,,,LIEU DIT LA COSTONNERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,93.29Z,NAFRev2,N,0.460669,46.905446,0.92,housenumber,5 Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac_00005,G,5 LIEU DIT LA COSTONNERIE,
534320262,00015,53432026200015,O,2011-08-04,,,,2019-11-14T14:01:03,true,1,,,,,MONBAUDON,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,68.20B,NAFRev2,N,0.490991,46.912845,0.94,street,Monbaudon 86230 Leigné-sur-Usseau,86127_gxwmzp,G,MONBAUDON,
781508635,00047,78150863500047,O,2006-08-01,,,,2019-11-14T14:01:03,true,2,,,,,LA HAUTE POUBLAIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,0.464013,46.930187,0.92,street,Lieu Dit la Haute Poublaie 86230 Leigné-sur-Usseau,86127_b067,G,LIEU DIT LA HAUTE POUBLAIE,
781530290,00019,78153029000019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,DURANDERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1974-12-25,F,,,,,01.4A,NAF1993,N,-2.2649087,47.4677621,0.88,poi.guest_house,La Grande Duranderie (Maison d'hôte) Herbignac,https://osm.org/node/1422923161,G,,
781530308,00019,78153030800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781530316,00012,78153031600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
781530324,00016,78153032400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
781530340,00012,78153034000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARDE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.489711,46.913783,0.91,street,Lieu Dit la Garde 86230 Leigné-sur-Usseau,86127_loscdv,G,LIEU DIT LA GARDE,
789292257,00019,78929225700019,O,2012-11-09,01,2018,4520AB,2020-08-25T10:59:49,true,3,,,,,LA BAILLERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,N,-1.7358552,46.8079936,0.89,poi.track,Chemin de la Baillerie Saint-Christophe-du-Ligneron,https://osm.org/way/76473641,G,,
790967699,00014,79096769900014,O,2013-01-28,,,,2020-05-07T03:56:04,true,1,,,,RTE,DE SAINT GERVAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,0.471811,46.912919,0.85,street,Route de Saint-gervais 86230 Leigné-sur-Usseau,86127_0045,G,ROUTE DE SAINT GERVAIS,
799116785,00046,79911678500046,O,2019-11-01,,,,2021-02-23T16:28:01,true,2,,7,,RTE,DE SAINT GERVAIS,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2020-03-01,A,LE POT'AGER DES SAVEURS,,,,01.13Z,NAFRev2,N,0.470894,46.912661,0.86,housenumber,7 Route de Saint-gervais 86230 Leigné-sur-Usseau,86127_0045_00007,G,7 ROUTE DE SAINT GERVAIS,
799643481,00010,79964348100010,O,2014-02-03,,,,2019-11-14T14:01:03,true,1,,,,,L'ANE VERT,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,96.09Z,NAFRev2,N,1.1165997,43.3318302,0.89,poi.garden,L'Âne Vert (Jardin) Gratens,https://osm.org/node/618992643,G,,
800948697,00019,80094869700019,O,2014-04-01,,,,2019-11-14T14:01:03,true,1,,,,,LA COSTONNERIE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.91A,NAFRev2,N,0.460337,46.905602,0.92,street,Lieu Dit la Costonnerie 86230 Leigné-sur-Usseau,86127_hmdzac,G,LIEU DIT LA COSTONNERIE,
802881508,00013,80288150800013,O,2013-12-04,,,,2019-11-14T14:01:03,false,2,,,,,ORIGNY,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,86.23Z,NAFRev2,N,0.483577,46.91042,0.91,street,Lieu Dit Origny 86230 Leigné-sur-Usseau,86127_cmb5v9,G,LIEU DIT ORIGNY,
810085399,00014,81008539900014,O,2015-01-01,,,,2019-11-14T14:01:03,true,1,LIEU DIT LES GOUILLETS,17,,RUE,DU CHILLOU FERRE,86230,LEIGNE-SUR-USSEAU,,,86127,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,0.460778,46.909124,0.94,housenumber,17 Rue du Chillou Ferre 86230 Leigné-sur-Usseau,86127_0010_00017,G,17 RUE DU CHILLOU FERRE,