siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704085,00011,21170408500011,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,,,,LE BOURG,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.849484,45.804882,0.61,street,Impasse du Pre du Bourg 17250 Saint-Sulpice-d'Arnoult,17408_0275,G,IMPASSE DU PRE DU BOURG,
211704085,00029,21170408500029,O,1983-12-21,02,2018,,2020-08-25T10:16:02,false,3,,5,,RTE,DE L  ECOLE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.847774,45.804525,0.83,housenumber,5 Route de l'Ecole 17250 Saint-Sulpice-d'Arnoult,17408_0120_00005,G,5 ROUTE DE L ECOLE,
211704085,00037,21170408500037,O,2003-10-06,NN,,,2007-02-27T08:56:35,false,3,MAIRIE,,,,LE BOURG,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT LE RENCLAUD,,,,70.1C,NAFRev1,N,-0.849484,45.804882,0.61,street,Impasse du Pre du Bourg 17250 Saint-Sulpice-d'Arnoult,17408_0275,G,IMPASSE DU PRE DU BOURG,
261704340,00015,26170434000015,O,1984-07-02,NN,,,2010-06-26T03:05:45,true,3,MAIRIE,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.822591,45.826665,0.9,street,Impasse de l'Ancienne Mairie 17250 Saint-Sulpice-d'Arnoult,17408_0005,D,IMPASSE DE L ANCIENNE MAIRIE,
291702041,00018,29170204100018,O,1983-08-10,NN,,,2008-01-04T19:06:03,true,3,,,,,MAIRIE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.822591,45.826665,0.9,street,Impasse de l'Ancienne Mairie 17250 Saint-Sulpice-d'Arnoult,17408_0005,G,IMPASSE DE L ANCIENNE MAIRIE,
291703015,00011,29170301500011,O,1983-08-10,NN,,,2008-01-04T19:06:03,true,3,,,,,MAIRIE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.822591,45.826665,0.9,street,Impasse de l'Ancienne Mairie 17250 Saint-Sulpice-d'Arnoult,17408_0005,G,IMPASSE DE L ANCIENNE MAIRIE,
304712607,00023,30471260700023,O,1980-10-23,NN,,,2008-11-07T00:20:22,true,4,,,,,LE BOIS DE GRAND CHAMP,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.7F,NAFRev1,N,1.0256293,49.3367154,0.73,poi.bus_stop,Champ du Bois (Arrêt de bus) Grand-Couronne,https://osm.org/node/4689578135,G,,
308030626,00011,30803062600011,O,1976-01-01,,,,,true,1,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314792052,00024,31479205200024,O,,,,,,true,1,,,,,LES BROSSARDS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.823866,45.803199,0.8,street,Rue des Brossards 17250 Saint-Sulpice-d'Arnoult,17408_0045,G,RUE DES BROSSARDS,
315845958,00018,31584595800018,O,,,,,,true,1,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318425949,00043,31842594900043,O,1996-04-01,NN,,,2017-12-07T09:48:58,true,8,RN 137,,,,LA BRANDE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.52B,NAFRev2,N,0.5831142,46.5027177,0.9,poi.forest,La Brande (Forêt) Valdivienne,https://osm.org/way/210806998,G,,
320052509,00017,32005250900017,O,1980-09-17,NN,,,2010-01-14T04:35:02,true,4,,,,,LAURIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,-0.825143,45.815219,0.92,street,Rue de Laurière 17250 Saint-Sulpice-d'Arnoult,17408_0185,G,RUE DE LAURIERE,
320133168,00023,32013316800023,O,1990-02-06,NN,,,,true,1,,,,LD,PETIT FIEF DE FOI,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,50.1Z,NAF1993,O,-0.814578,45.842792,0.67,locality,Fief de Foi 17250 Saint-Sulpice-d'Arnoult,17408_b145,G,FIEF DE FOI,
323340703,00020,32334070300020,O,2003-07-02,NN,,,2006-11-25T09:54:21,true,3,,,,,LES BROSSARDS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.4A,NAFRev1,N,-0.823866,45.803199,0.8,street,Rue des Brossards 17250 Saint-Sulpice-d'Arnoult,17408_0045,G,RUE DES BROSSARDS,
324254663,00010,32425466300010,O,,,,,,true,1,,,,,LES BROSSARDS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.823866,45.803199,0.8,street,Rue des Brossards 17250 Saint-Sulpice-d'Arnoult,17408_0045,G,RUE DES BROSSARDS,
324856368,00026,32485636800026,O,2004-12-28,NN,,,2019-12-27T09:30:08,false,4,,,,LD,MONTFABIEN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,86.21Z,NAFRev2,N,-0.840677,45.809291,0.91,street,Rue du Logis de Montfabien 17250 Saint-Sulpice-d'Arnoult,17408_0205,G,RUE DU LOGIS DE MONTFABIEN,
326263548,00066,32626354800066,O,2002-01-01,,,,2006-11-25T10:02:05,true,1,,,,,LES BROSSARDS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.823866,45.803199,0.8,street,Rue des Brossards 17250 Saint-Sulpice-d'Arnoult,17408_0045,G,RUE DES BROSSARDS,
326952223,00013,32695222300013,O,1982-09-01,NN,,,2018-09-12T03:58:13,true,7,,,,,MONTFABIEN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,-0.840677,45.809291,0.91,street,Rue du Logis de Montfabien 17250 Saint-Sulpice-d'Arnoult,17408_0205,G,RUE DU LOGIS DE MONTFABIEN,
327935300,00019,32793530000019,O,,,,,,true,1,,,,,LA MARBOIRE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.810409,45.832651,0.54,street,Rue de la Mare 17250 Saint-Sulpice-d'Arnoult,17408_0210,G,RUE DE LA MARE,
328730932,00014,32873093200014,O,,,,,,true,1,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
330096066,00015,33009606600015,O,1984-05-03,NN,,,2018-12-11T03:46:50,true,4,,,,,LE PLAT D ETAIN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.819545,45.811337,0.76,street,Rue du Plat d'Etain 17250 Saint-Sulpice-d'Arnoult,17408_0270,G,RUE DU PLAT D ETAIN,
330257940,00016,33025794000016,O,1984-07-01,01,2018,4399CZ,2020-08-25T10:34:17,true,5,,,,LD,LES MEGRIERES,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,-0.80803,45.840502,0.44,street,Route des Carrieres 17250 Saint-Sulpice-d'Arnoult,17408_0060,G,ROUTE DES CARRIERES,
330489758,00038,33048975800038,O,,NN,,,2009-10-30T04:00:17,true,1,,,,LD,LES BROSSARDS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,-0.823866,45.803199,0.8,street,Rue des Brossards 17250 Saint-Sulpice-d'Arnoult,17408_0045,G,RUE DES BROSSARDS,
331598581,00022,33159858100022,O,1995-04-04,NN,,9602AA,2015-07-03T03:36:15,true,4,,,,LD,LES GUILLONS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,-0.83829,45.808953,0.79,street,Rue des Guillons 17250 Saint-Sulpice-d'Arnoult,17408_0165,G,RUE DES GUILLONS,
332519107,00038,33251910700038,O,2005-11-02,,,,2008-03-21T08:46:04,true,3,LES GUILLONS,8,,ALL,DES LAURIERS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,85.59A,NAFRev2,N,-0.839609,45.808199,0.84,housenumber,8 Allée des Lauriers 17250 Saint-Sulpice-d'Arnoult,17408_0190_00008,G,8 ALLEE DES LAURIERS,
337539860,00011,33753986000011,O,1986-04-07,NN,,,,true,1,,,,LD,LA BAUDRIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,0.3423974,47.9127566,0.89,poi.track,Chemin de la Baudrière Brette-les-Pins,https://osm.org/way/195207979,G,,
338605546,00021,33860554600021,O,1990-06-17,03,2018,,2020-08-25T10:38:06,true,7,,,,LD,FIEF DE FOY,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.814578,45.842792,0.78,locality,Fief de Foi 17250 Saint-Sulpice-d'Arnoult,17408_b145,G,FIEF DE FOI,
338745383,00012,33874538300012,O,1986-09-08,NN,,,2008-01-04T21:23:32,true,3,,,,LD,LA BLANCHARDIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.822923,45.803812,0.92,street,Rue de la Blanchardiere 17250 Saint-Sulpice-d'Arnoult,17408_0030,G,RUE DE LA BLANCHARDIERE,
341901148,00013,34190114800013,O,1987-01-01,NN,,,2021-02-23T10:57:32,true,3,LA BAUDRIERE,1,B,RUE,DE LA GARE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.830082,45.828039,0.8,housenumber,1 bis Rue de la Gare 17250 Saint-Sulpice-d'Arnoult,17408_0155_00001_bis,G,1 BIS RUE DE LA GARE,
344835236,00029,34483523600029,O,1989-06-24,NN,,,2016-12-01T09:14:04,false,5,,,,,LES GUILLONS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-0.83829,45.808953,0.79,street,Rue des Guillons 17250 Saint-Sulpice-d'Arnoult,17408_0165,G,RUE DES GUILLONS,
348756636,00018,34875663600018,O,1988-09-01,,,,,true,4,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
349393637,00013,34939363700013,O,1989-01-01,NN,,,,true,4,,,,,LES GUILLONS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,-0.83829,45.808953,0.79,street,Rue des Guillons 17250 Saint-Sulpice-d'Arnoult,17408_0165,G,RUE DES GUILLONS,
350575957,00021,35057595700021,O,1991-07-05,NN,,,2014-07-08T00:54:23,false,4,,,,,FIEF DU FOY,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.10A,NAFRev2,N,-0.814578,45.842792,0.55,locality,Fief de Foi 17250 Saint-Sulpice-d'Arnoult,17408_b145,G,FIEF DE FOI,
352356497,00011,35235649700011,O,1989-11-14,NN,,,2010-04-16T14:31:35,false,3,,,,,LA MARBOIRE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6D,NAF1993,N,-0.810409,45.832651,0.54,street,Rue de la Mare 17250 Saint-Sulpice-d'Arnoult,17408_0210,G,RUE DE LA MARE,
352356497,00029,35235649700029,O,1987-12-31,NN,,,2010-04-16T14:31:35,false,4,,,,LD,LA MARBOIRE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,-0.810409,45.832651,0.54,street,Rue de la Mare 17250 Saint-Sulpice-d'Arnoult,17408_0210,G,RUE DE LA MARE,
352356497,00037,35235649700037,O,2010-01-01,,,,2017-01-15T03:21:56,true,4,LD LA MARBOIRE,4,,IMP,DU PUITS LAMARBOIRE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,-0.829635,45.827283,0.49,housenumber,4 Impasse du Puits 17250 Saint-Sulpice-d'Arnoult,17408_0290_00004,G,4 IMPASSE DU PUITS,
352356497,00045,35235649700045,O,2011-01-01,,,,2015-12-15T14:19:14,false,2,LD LA MARBOIRE,4,,IMP,DU PUIT,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,-0.829635,45.827283,0.74,housenumber,4 Impasse du Puits 17250 Saint-Sulpice-d'Arnoult,17408_0290_00004,G,4 IMPASSE DU PUITS,
352791677,00011,35279167700011,O,1989-11-02,NN,,,2006-11-25T11:13:41,true,1,,,,,LES GUILLONS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,74.1J,NAF1993,N,-0.83829,45.808953,0.79,street,Rue des Guillons 17250 Saint-Sulpice-d'Arnoult,17408_0165,G,RUE DES GUILLONS,
352791834,00018,35279183400018,O,1989-11-02,NN,,,2006-11-25T11:13:41,true,1,,,,,LES GUILLONS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.83829,45.808953,0.79,street,Rue des Guillons 17250 Saint-Sulpice-d'Arnoult,17408_0165,G,RUE DES GUILLONS,
378187959,00010,37818795900010,O,1990-05-14,,,,,true,3,,,,,BOIS DU GRAND CHAMP,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,1.0256293,49.3367154,0.79,poi.bus_stop,Champ du Bois (Arrêt de bus) Grand-Couronne,https://osm.org/node/4689578135,G,,
378551428,00014,37855142800014,O,1990-03-02,NN,,,2008-07-01T05:56:03,true,3,,,,,LAURIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.825143,45.815219,0.92,street,Rue de Laurière 17250 Saint-Sulpice-d'Arnoult,17408_0185,G,RUE DE LAURIERE,
378795868,00017,37879586800017,O,1990-07-25,,,,2006-11-25T11:24:01,true,4,M. REGUILLET,,,LD,MONTFABIEN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,-0.840677,45.809291,0.91,street,Rue du Logis de Montfabien 17250 Saint-Sulpice-d'Arnoult,17408_0205,G,RUE DU LOGIS DE MONTFABIEN,
379789456,00025,37978945600025,O,2008-03-01,,,5610CQ,2021-02-23T11:08:21,true,7,,12,,RUE,DE LA BLANCHARDIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2012-12-28,A,FACON AQUARELLE,,,PIXEL'S,74.20Z,NAFRev2,N,-0.815898,45.806485,0.94,housenumber,12 Rue de la Blanchardiere 17250 Saint-Sulpice-d'Arnoult,17408_0030_00012,G,12 RUE DE LA BLANCHARDIERE,
379947666,00010,37994766600010,O,1990-10-10,NN,,,2008-01-05T19:50:10,true,3,MARL KORR,,,LD,LES TANCHES,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.838982,45.80969,0.35,street,Impasse les Raisiniers 17250 Saint-Sulpice-d'Arnoult,17408_0294,G,IMPASSE LES RAISINIERS,
381088590,00066,38108859000066,O,2006-04-24,,,,2010-11-16T00:13:54,false,2,FIEF DE FOYE,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.814578,45.842792,0.73,locality,Fief de Foi 17250 Saint-Sulpice-d'Arnoult,17408_b145,D,FIEF DE FOI,
381635663,00010,38163566300010,O,1991-02-01,02,2018,,2020-08-25T10:18:40,true,4,LA MARBOIRE,,,LD,LA MARBOIRE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.810409,45.832651,0.54,street,Rue de la Mare 17250 Saint-Sulpice-d'Arnoult,17408_0210,G,RUE DE LA MARE,
382274413,00014,38227441300014,O,1991-05-02,NN,,,2019-03-07T08:39:11,true,5,,,,LD,MONTFABIEN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,70.22Z,NAFRev2,N,-0.840677,45.809291,0.91,street,Rue du Logis de Montfabien 17250 Saint-Sulpice-d'Arnoult,17408_0205,G,RUE DU LOGIS DE MONTFABIEN,
383144292,00026,38314429200026,O,1995-06-02,NN,,,2006-10-28T00:55:37,true,3,LES GUILLONS,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,-0.83829,45.808953,0.79,street,Rue des Guillons 17250 Saint-Sulpice-d'Arnoult,17408_0165,D,RUE DES GUILLONS,
388402869,00019,38840286900019,O,1992-06-13,NN,,,2018-06-26T03:47:57,true,4,,,,LD,LA LOUBATIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,01.11Z,NAFRev2,N,5.4084005,44.0916161,0.89,poi.gift,La Loubatière (Cadeaux) Sault,https://osm.org/node/749483461,G,,
388423535,00011,38842353500011,O,1988-01-01,NN,,,2008-04-26T12:13:00,true,4,,,,,MAIRIE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.822591,45.826665,0.9,street,Impasse de l'Ancienne Mairie 17250 Saint-Sulpice-d'Arnoult,17408_0005,G,IMPASSE DE L ANCIENNE MAIRIE,
388423865,00012,38842386500012,O,,NN,,,,true,1,,,,LD,JAFFE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,-1.0217942,45.6576523,0.88,poi.bus_stop,Jaffe (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/719944953,G,,
389014572,00025,38901457200025,O,2009-10-01,01,2018,,2020-08-25T10:24:06,true,2,LES GUILLONS,12,,RUE,DU PUITS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.02A,NAFRev2,N,-0.839543,45.807761,0.94,housenumber,12 Rue du Puits 17250 Saint-Sulpice-d'Arnoult,17408_0291_00012,G,12 RUE DU PUITS,
390168359,00011,39016835900011,O,1993-03-01,NN,,,2006-10-28T01:35:12,true,3,,,,,LES GUILLONS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,-0.83829,45.808953,0.79,street,Rue des Guillons 17250 Saint-Sulpice-d'Arnoult,17408_0165,G,RUE DES GUILLONS,
390494862,00027,39049486200027,O,2002-03-01,NN,,,2017-06-20T13:44:19,false,3,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
391649373,00027,39164937300027,O,1997-11-22,,,,,false,3,,,,,LE PLAT D'ETAIN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,52.6E,NAF1993,N,-0.819545,45.811337,0.76,street,Rue du Plat d'Etain 17250 Saint-Sulpice-d'Arnoult,17408_0270,G,RUE DU PLAT D ETAIN,
393855804,00026,39385580400026,O,2005-12-31,,,4722ZB,2015-05-07T09:06:43,false,3,,,,,LES BROSSARDS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,47.22Z,NAFRev2,N,-0.823866,45.803199,0.8,street,Rue des Brossards 17250 Saint-Sulpice-d'Arnoult,17408_0045,G,RUE DES BROSSARDS,
394257018,00041,39425701800041,O,2000-01-01,NN,,,2011-04-28T00:58:46,false,4,,,,,LA LOUBATIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,85.1G,NAF1993,N,5.4084005,44.0916161,0.89,poi.gift,La Loubatière (Cadeaux) Sault,https://osm.org/node/749483461,G,,
394808794,00017,39480879400017,O,1994-04-18,NN,,,2007-01-18T09:35:49,true,3,,,,LD,JEUZET,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.829176,45.796264,0.91,street,Route de Jeuzet 17250 Saint-Sulpice-d'Arnoult,17408_0180,G,ROUTE DE JEUZET,
394808794,00025,39480879400025,O,2000-04-01,NN,,,2006-11-25T12:26:02,false,3,,,,,JEUZET,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,-0.829176,45.796264,0.91,street,Route de Jeuzet 17250 Saint-Sulpice-d'Arnoult,17408_0180,G,ROUTE DE JEUZET,
398934190,00016,39893419000016,O,1994-01-06,NN,,,,true,1,,,,LD,LES BROSSARDS,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.823866,45.803199,0.8,street,Rue des Brossards 17250 Saint-Sulpice-d'Arnoult,17408_0045,G,RUE DES BROSSARDS,
400413456,00015,40041345600015,O,1995-01-01,NN,,,,false,3,,,,LD,L'ISLAU,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,-0.839402,45.794011,0.68,street,Rue de la Metairie de l'Isleau 17250 Saint-Sulpice-d'Arnoult,17408_0220,G,RUE DE LA METAIRIE DE L ISLEAU,
401668850,00019,40166885000019,O,1994-01-01,NN,,,,true,1,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403011562,00010,40301156200010,O,1995-11-16,NN,,,2008-01-05T20:19:18,true,3,,,,,LA BLANCHARDIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.822923,45.803812,0.92,street,Rue de la Blanchardiere 17250 Saint-Sulpice-d'Arnoult,17408_0030,G,RUE DE LA BLANCHARDIERE,
408214757,00010,40821475700010,O,1996-07-15,NN,,,2009-09-02T15:02:29,true,4,,,,,LE BOURG,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,-0.849484,45.804882,0.61,street,Impasse du Pre du Bourg 17250 Saint-Sulpice-d'Arnoult,17408_0275,G,IMPASSE DU PRE DU BOURG,
408299246,00012,40829924600012,O,1996-07-09,NN,,,2010-06-17T10:50:41,false,3,,,,,LE BOURG,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,-0.849484,45.804882,0.61,street,Impasse du Pre du Bourg 17250 Saint-Sulpice-d'Arnoult,17408_0275,G,IMPASSE DU PRE DU BOURG,
410205447,00015,41020544700015,O,1996-10-01,NN,,,2006-10-28T03:46:19,true,3,,,,LD,LAURIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,-0.825143,45.815219,0.92,street,Rue de Laurière 17250 Saint-Sulpice-d'Arnoult,17408_0185,G,RUE DE LAURIERE,
410357800,00011,41035780000011,O,1996-01-01,NN,,,2018-05-28T07:50:40,true,5,,,,LD,LA LOUBATIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.4084005,44.0916161,0.89,poi.gift,La Loubatière (Cadeaux) Sault,https://osm.org/node/749483461,G,,
410509772,00019,41050977200019,O,1997-01-01,NN,,,2012-11-09T01:05:46,true,3,,5,,,LAURIERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,-0.825844,45.815622,0.84,housenumber,5 Rue de Laurière 17250 Saint-Sulpice-d'Arnoult,17408_0185_00005,G,5 RUE DE LAURIERE,
410751671,00018,41075167100018,O,1982-01-01,NN,,,,true,3,,,,LD,LA TREUILLERE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.1A,NAFRev1,N,-0.809197,45.832845,0.94,street,La Treuillère 17250 Saint-Sulpice-d'Arnoult,17408_6by8op,G,LA TREUILLERE,
412584518,00010,41258451800010,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412586380,00013,41258638000013,O,1987-12-31,NN,,,2008-01-04T22:19:08,true,3,,,,,LA FREUCHE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.837784,45.818335,0.67,street,Rue du Freuche 17250 Saint-Sulpice-d'Arnoult,17408_0145,G,RUE DU FREUCHE,
412588345,00014,41258834500014,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,PLT,PLAT D'ETAIN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,-0.819545,45.811337,0.8,street,Rue du Plat d'Etain 17250 Saint-Sulpice-d'Arnoult,17408_0270,G,RUE DU PLAT D ETAIN,
412588519,00014,41258851900014,O,1987-12-31,NN,,,2007-01-18T09:39:39,true,3,,,,,,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412591497,00018,41259149700018,O,1987-12-31,NN,,,2011-05-03T00:30:57,false,4,,,,,LE FREUCHE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.837784,45.818335,0.68,street,Rue du Freuche 17250 Saint-Sulpice-d'Arnoult,17408_0145,G,RUE DU FREUCHE,
412591497,00026,41259149700026,O,2009-07-18,,,,2012-11-09T01:07:15,false,2,LES AJONCS,4,,RUE,DE LA GARE,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.99B,NAFRev2,N,-0.835889,45.816958,0.94,housenumber,4 Rue de la Gare 17250 Saint-Sulpice-d'Arnoult,17408_0155_00004,G,4 RUE DE LA GARE,
412592446,00014,41259244600014,O,1987-12-31,NN,,,2011-12-22T04:42:32,true,4,,,,PLT,PLAT D ETAIN,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,-0.819545,45.811337,0.8,street,Rue du Plat d'Etain 17250 Saint-Sulpice-d'Arnoult,17408_0270,G,RUE DU PLAT D ETAIN,
412592453,00010,41259245300010,O,1987-12-31,NN,,,2009-02-27T08:29:26,true,4,,,,,LE BOURG,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.849484,45.804882,0.61,street,Impasse du Pre du Bourg 17250 Saint-Sulpice-d'Arnoult,17408_0275,G,IMPASSE DU PRE DU BOURG,
412597106,00019,41259710600019,O,1990-07-01,NN,,,2006-10-28T04:04:40,true,3,,,,,JEUZET,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,-0.829176,45.796264,0.91,street,Route de Jeuzet 17250 Saint-Sulpice-d'Arnoult,17408_0180,G,ROUTE DE JEUZET,
412597239,00018,41259723900018,O,1988-09-29,NN,,,2013-04-25T03:40:54,true,4,,,,,LA METAIRIE DE L ISLEAU,17250,SAINT SULPICE D'ARNOULT,,,17408,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-0.839402,45.794011,0.93,street,Rue de la Metairie de l'Isleau 17250 Saint-Sulpice-d'Arnoult,17408_0220,G,RUE DE LA METAIRIE DE L ISLEAU,