id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220354,2019-01-12,000001,Vente,190000,26,,RUE DE LA FONTAINE,0018,17290,17080,Chambon,17,,,170800000B1326,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,821,-0.859125,46.125615
2019-220381,2019-01-23,000001,Vente,25000,,,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0757,,,,,,,,,,,,,0,,,,,J,jardins,,,602,-0.849873,46.127026
2019-220381,2019-01-23,000001,Vente,25000,,,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.849681,46.12705
2019-220381,2019-01-23,000001,Vente,25000,10,,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0765,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.84997,46.127089
2019-220407,2019-01-15,000001,Vente,170000,9,,RUE DU FIEF DE MARLONGES,0014,17290,17080,Chambon,17,,,17080000ZE0100,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,720,-0.84421,46.110589
2019-220407,2019-01-15,000001,Vente,170000,9,,RUE DU FIEF DE MARLONGES,0014,17290,17080,Chambon,17,,,17080000ZE0100,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1252,-0.84421,46.110589
2019-220408,2019-01-15,000001,Vente,3200,,,LE FIEF GOURMAND,B029,17290,17080,Chambon,17,,,170800000Z0023,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.847903,46.135633
2019-220479,2019-01-30,000002,Vente,,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2869,,
2019-220479,2019-01-30,000002,Vente,,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1351,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,13004,-0.843242,46.107884
2019-220479,2019-01-30,000002,Vente,,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1353,,,,,,,,,,,,,0,,,,,S,sols,,,1106,,
2019-220479,2019-01-30,000003,Vente,,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2869,,
2019-220479,2019-01-30,000003,Vente,,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1353,,,,,,,,,,,,,0,,,,,S,sols,,,1106,,
2019-220480,2019-01-30,000004,Vente,12300,,,LES RIBAUDIERES,B059,17290,17080,Chambon,17,,,17080000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.82674,46.109438
2019-220481,2019-01-30,000005,Vente,,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1351,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,13004,-0.843242,46.107884
2019-220482,2019-01-30,000006,Vente,21000,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2869,,
2019-220482,2019-01-30,000006,Vente,21000,21,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1353,,,,,,,,,,,,,0,,,,,S,sols,,,1106,,
2019-220485,2019-02-07,000001,Vente,170000,24,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0111,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,1280,-0.843955,46.103498
2019-220485,2019-02-07,000001,Vente,170000,24,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0111,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,867,-0.843955,46.103498
2019-220756,2019-02-28,000001,Vente,125000,2,,CHE BAS,0003,17290,17080,Chambon,17,,,170800000B0854,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1960,-0.843905,46.107611
2019-220756,2019-02-28,000001,Vente,125000,2,,CHE BAS,0003,17290,17080,Chambon,17,,,170800000B0854,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7800,0,S,sols,,,1960,-0.843905,46.107611
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0051,,,,,,,,,,,,,0,,,,,S,sols,,,1142,-0.843912,46.107322
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0120,,,,,,,,,,,,,0,,,,,T,terres,,,883,-0.843508,46.106766
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0123,,,,,,,,,,,,,0,,,,,S,sols,,,872,-0.842978,46.107319
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0125,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.843387,46.1071
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0127,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.843438,46.107173
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0129,,,,,,,,,,,,,0,,,,,S,sols,,,603,-0.843379,46.107366
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0131,,,,,,,,,,,,,0,,,,,S,sols,,,832,-0.843521,46.107395
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0132,,,,,,,,,,,,,0,,,,,S,sols,,,1425,-0.843664,46.106414
2019-220756,2019-02-28,000001,Vente,125000,,,LA VALLEE DU BOIS DU PERE,B066,17290,17080,Chambon,17,,,17080000ZI0171,,,,,,,,,,,,,0,,,,,T,terres,,,3869,-0.844001,46.106769
2019-220783,2019-03-15,000001,Vente,14500,,,LE CHAMPS DE REPOS,B013,17290,17080,Chambon,17,,,170800000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,9245,-0.856004,46.12703
2019-220783,2019-03-15,000001,Vente,14500,,,LA GROSSE PIERRE,B036,17290,17080,Chambon,17,,,170800000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,6495,-0.854017,46.127986
2019-220783,2019-03-15,000001,Vente,14500,,,LA GROSSE PIERRE,B036,17290,17080,Chambon,17,,,17080000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-0.85382,46.128306
2019-220783,2019-03-15,000001,Vente,14500,,,LA GROSSE PIERRE,B036,17290,17080,Chambon,17,,,17080000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-0.853485,46.128509
2019-220843,2019-03-14,000001,Vente,8968.5,,,LES OUCHETTES,B047,17290,17080,Chambon,17,,,17080000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,19930,-0.824011,46.105783
2019-220880,2019-03-20,000001,Vente,180000,7,,RUE DE L AUNIS,0002,17290,17080,Chambon,17,,,170800000D1000,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,688,-0.840913,46.102513
2019-220880,2019-03-20,000001,Vente,180000,,,RUE DE L AUNIS,0002,17290,17080,Chambon,17,,,170800000D1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.840852,46.102297
2019-221010,2019-04-10,000001,Vente,29900,30,,RUE DU GROS SILLON,0026,17290,17080,Chambon,17,,,170800000B1345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,-0.841695,46.110024
2019-221010,2019-04-10,000001,Vente,29900,,,LE GROS SILLON NORD,B033,17290,17080,Chambon,17,,,17080000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.84142,46.110037
2019-221141,2019-04-30,000001,Vente,225000,6,D,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1281,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,687,-0.859191,46.118096
2019-221190,2019-05-20,000001,Vente,215000,,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,-0.840756,46.103726
2019-221190,2019-05-20,000001,Vente,215000,,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0061,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.840756,46.103726
2019-221190,2019-05-20,000001,Vente,215000,6,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0104,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,975,-0.840377,46.10371
2019-221190,2019-05-20,000001,Vente,215000,6,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0104,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,975,-0.840377,46.10371
2019-221241,2019-05-15,000001,Vente,2000,,,LES EGAUX,B019,17290,17080,Chambon,17,,,170800000E0330,,,,,,,,,,,,,0,,,,,T,terres,,,1377,-0.862609,46.08775
2019-221241,2019-05-15,000001,Vente,2000,,,LES EGAUX,B019,17290,17080,Chambon,17,,,170800000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,2245,-0.862746,46.088075
2019-221241,2019-05-15,000001,Vente,2000,,,LES EGAUX,B019,17290,17080,Chambon,17,,,170800000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,1378,-0.862457,46.08788
2019-221245,2019-05-09,000001,Vente,170000,2,,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1231,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,981,-0.858471,46.118956
2019-221350,2019-05-27,000001,Vente,60000,,,LE FIEF DES BARRES,B024,17290,17080,Chambon,17,,,170800000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,11315,-0.857258,46.113658
2019-221350,2019-05-27,000001,Vente,60000,,,LES PETITES VIGNES,B049,17290,17080,Chambon,17,,,170800000Y0053,,,,,,,,,,,,,0,,,,,T,terres,,,61940,-0.864246,46.113446
2019-221350,2019-05-27,000001,Vente,60000,,,LES PETITES VIGNES,B049,17290,17080,Chambon,17,,,170800000Y0054,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-0.864329,46.113351
2019-221408,2019-06-03,000001,Vente,1200,,,LE CHAMPS DE REPOS,B013,17290,17080,Chambon,17,,,170800000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.855397,46.127425
2019-221551,2019-07-06,000001,Vente,32500,,,LA RIVIERE DE MARLONGES,B060,17290,17080,Chambon,17,,,17080000ZE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-0.842584,46.111527
2019-221604,2019-07-09,000001,Vente,195000,6,,RUE DE SAINT GILLES,0045,17290,17080,Chambon,17,,,170800000E0555,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,817,-0.86115,46.087142
2019-221604,2019-07-09,000001,Vente,195000,,,RUE DE SAINT GILLES,0045,17290,17080,Chambon,17,,,170800000E0557,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.861122,46.087342
2019-221943,2019-08-02,000001,Vente,17500,,,RUE DE LA GOULARDERIE,0022,17290,17080,Chambon,17,,,170800000B1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-0.858678,46.125938
2019-222085,2019-08-22,000001,Vente,332339,8,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0178,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.840953,46.103884
2019-222085,2019-08-22,000001,Vente,332339,8,,RUE DE LA ROCHELLE,0043,17290,17080,Chambon,17,,,17080000ZI0179,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1132,-0.840747,46.104004
2019-222155,2019-08-30,000001,Vente,200000,4,,IMP DE LA FORGE,0019,17290,17080,Chambon,17,,,170800000D1036,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,990,-0.843991,46.100623
2019-222222,2019-09-12,000001,Vente,235000,8,,RUE DE LA GROSSE MOTTE,0024,17290,17080,Chambon,17,,,170800000B1238,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.857997,46.118657
2019-222222,2019-09-12,000001,Vente,235000,3,,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1239,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,402,-0.85806,46.118564
2019-222222,2019-09-12,000001,Vente,235000,3,,RUE NEUVE,0001,17290,17080,Chambon,17,,,170800000B1239,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-0.85806,46.118564
2019-222230,2019-09-27,000001,Vente,79850,,,LE CHER,B016,17290,17080,Chambon,17,,,170800000D0111,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.842455,46.101474
2019-222230,2019-09-27,000001,Vente,79850,4,,RUE BOUGRAIN,0006,17290,17080,Chambon,17,,,170800000D0112,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,245,-0.842407,46.101438
2019-222230,2019-09-27,000001,Vente,79850,,,LE CHER,B016,17290,17080,Chambon,17,,,170800000D0782,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.842646,46.10148
2019-222230,2019-09-27,000001,Vente,79850,,,LE CHER,B016,17290,17080,Chambon,17,,,170800000D0783,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.842539,46.101479
2019-222230,2019-09-27,000001,Vente,79850,,,LE CHER,B016,17290,17080,Chambon,17,,,170800000D0784,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.842411,46.101511
2019-222311,2019-09-19,000001,Vente,130000,2,D,RUE DE L AUNIS,0002,17290,17080,Chambon,17,,,170800000D0974,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,667,-0.841341,46.102642
2019-222446,2019-10-11,000001,Vente,122000,2,,RUE HAUTE,0027,17290,17080,Chambon,17,,,170800000D0823,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,303,-0.841876,46.101271
2019-222446,2019-10-11,000001,Vente,122000,,,RUE HAUTE,0027,17290,17080,Chambon,17,,,170800000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.84184,46.101183
2019-222446,2019-10-11,000001,Vente,122000,,,RUE HAUTE,0027,17290,17080,Chambon,17,,,170800000D0868,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.841867,46.101336
2019-222487,2019-10-18,000001,Vente,900,,,LES ROUTES OUEST,B063,17290,17080,Chambon,17,,,17080000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,762,-0.825724,46.111294
2019-222487,2019-10-18,000001,Vente,900,,,LES ROUTES OUEST,B063,17290,17080,Chambon,17,,,17080000ZH0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1849,-0.825724,46.111294
2019-222549,2019-10-28,000001,Vente,200,,,LA RIVIERE DE MARLONGES,B060,17290,17080,Chambon,17,,,170800000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.853997,46.118981
2019-222647,2019-10-23,000001,Vente,187400,11,,RUE DU GRAND GUIGNIER,0023,17290,17080,Chambon,17,,,170800000D0035,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,410,-0.842795,46.101798
2019-222647,2019-10-23,000001,Vente,187400,,,LE CHER,B016,17290,17080,Chambon,17,,,170800000D0842,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.842796,46.102045
2019-222647,2019-10-23,000001,Vente,187400,,,RUE DU GRAND GUIGNIER,0023,17290,17080,Chambon,17,,,170800000D0966,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.842695,46.101698
2019-222647,2019-10-23,000001,Vente,187400,,,RUE DU GRAND GUIGNIER,0023,17290,17080,Chambon,17,,,170800000D0968,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.842509,46.101713
2019-222705,2019-11-22,000001,Vente,60000,5413,F,LES EGAUX,B019,17290,17080,Chambon,17,,,170800000E0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.863634,46.091592
2019-222775,2019-11-15,000001,Vente,348191,23,,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0284,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1565,-0.848328,46.125197
2019-222775,2019-11-15,000001,Vente,348191,23,,RUE DU FIEF GOURMAND,0013,17290,17080,Chambon,17,,,170800000A0284,,,,,,,,,,,,,0,1,Maison,258,10,S,sols,,,1565,-0.848328,46.125197
2019-222775,2019-11-15,000001,Vente,348191,,,RUE DE LA CHAUME DOUCE,0007,17290,17080,Chambon,17,,,170800000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.848122,46.125191
2019-222775,2019-11-15,000001,Vente,348191,,,RUE DE LA CHAUME DOUCE,0007,17290,17080,Chambon,17,,,170800000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,764,-0.848122,46.125191
2019-222836,2019-11-22,000002,Vente,44000,,,SAVARIT,B064,17290,17080,Chambon,17,,,17080000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,3903,-0.832115,46.113504
2019-222859,2019-12-05,000001,Vente,9353.25,,,LE BOIS DU PERE,B005,17290,17080,Chambon,17,,,170800000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,10695,-0.82845,46.11898
2019-222859,2019-12-05,000001,Vente,9353.25,,,LE RENCLOS,B057,17290,17080,Chambon,17,,,170800000Z0144,,,,,,,,,,,,,0,,,,,T,terres,,,10090,-0.828955,46.119194
2019-222897,2019-12-14,000001,Vente,5000,5016,F,LE CHAMPS DE REPOS,B013,17290,17080,Chambon,17,,,170800000A0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,384,-0.850139,46.126996
2019-223124,2019-12-27,000001,Vente,168000,4,,RUE DE LA GIROUETTE,0065,17290,17080,Chambon,17,,,170800000A0736,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,810,-0.849258,46.125519
