siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002650,00012,21500265000012,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,3,,,,,LA CLERGERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.9927925,47.4380289,0.89,poi.track,Chemin de la Clergerie Loireauxence,https://osm.org/way/256852523,G,,
265006049,00018,26500604900018,O,1995-12-25,,,,2017-08-06T14:12:40,true,4,MAIRIE,,,,LA CLERGERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.9927925,47.4380289,0.89,poi.track,Chemin de la Clergerie Loireauxence,https://osm.org/way/256852523,G,,
300207198,00056,30020719800056,O,2001-04-01,NN,,4334ZC,2020-08-05T03:40:12,true,6,,6,,RUE,DES GOUIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.34Z,NAFRev2,N,-1.474702,49.251625,0.56,housenumber,6 Les Gouix 50430 Laulne,50265_anmpg8_00006,G,6 LES GOUIX,
318016433,00019,31801643300019,O,,,,,,true,1,,,,,LE BOURG,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.470486,49.24988,0.93,street,Le Bourg 50430 Laulne,50265_765tm1,G,LE BOURG,
327186334,00014,32718633400014,O,,NN,,,,true,1,,,,,LE BOURG,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.470486,49.24988,0.93,street,Le Bourg 50430 Laulne,50265_765tm1,G,LE BOURG,
329616536,00010,32961653600010,O,1984-04-04,NN,,,,true,1,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329630396,00011,32963039600011,O,1984-04-04,NN,,,2008-01-04T19:51:35,true,3,,,,,LA  DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330585472,00013,33058547200013,O,1984-09-03,NN,,4391BZ,2019-06-24T13:25:52,true,5,,,,,LE NERDUIT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,O,-1.453756,49.26296,0.93,street,Le Nerduit 50430 Laulne,50265_xo4zee,G,LE NERDUIT,
331640482,00039,33164048200039,O,1989-06-01,NN,,,2012-11-09T00:28:28,false,5,,,,,ROCQUEFORT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,90.03B,NAFRev2,N,-1.435523,49.253072,0.69,street,Roquefort 50430 Laulne,50265_eqr7bs,G,ROQUEFORT,
343501300,00010,34350130000010,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.10,NAP,N,-1.4539,49.240328,0.93,locality,La Maison Neuve 50430 Laulne,50265_B309,G,LA MAISON NEUVE,
348974379,00011,34897437900011,O,1989-01-01,NN,,,2006-05-05T12:03:30,true,1,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378970396,00016,37897039600016,O,,NN,,,,true,1,,,,,ROCQUEFORT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,27.5G,NAF1993,O,-1.435523,49.253072,0.69,street,Roquefort 50430 Laulne,50265_eqr7bs,G,ROQUEFORT,
388845513,00018,38884551300018,O,1974-01-01,NN,,,,true,4,,,,LD,BRETEL,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.45501,49.253956,0.36,locality,L’Hotel Blaisot 50430 Laulne,50265_B238,G,L HOTEL BLAISOT,
388845604,00015,38884560400015,O,1973-01-01,NN,,,2008-01-04T23:15:20,true,5,,,,,LES MOREAUX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.473904,49.248448,0.4,street,Les Mares 50430 Laulne,50265_heswdi,G,LES MARES,
388845687,00010,38884568700010,O,1974-01-01,NN,,,2012-07-28T12:16:29,true,4,,,,LD,LA BARRERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.8254331,47.6172149,0.89,poi.track,Chemin de la Barrerie à la Cave Monthodon,https://osm.org/way/131390992,G,,
388845786,00010,38884578600010,O,1971-01-01,NN,,,2021-01-18T10:54:10,true,3,,,,LD,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388845869,00014,38884586900014,O,1975-01-01,NN,,,2007-01-18T09:31:24,true,3,,,,LD,LE CHATEAU,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-1.454027,49.247794,0.94,street,Le Château 50430 Laulne,50265_y0hf6g,G,LE CHATEAU,
388849705,00016,38884970500016,O,1983-12-25,NN,,,,true,3,,,,,FERME DE BELLEFONTAINE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389224197,00019,38922419700019,O,,NN,,,,true,1,,,,,,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389580986,00013,38958098600013,O,1991-01-01,NN,,,,true,1,,,,,VILLAGE DE ROQUEFORT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.2A,NAF1993,N,-1.435506,49.252769,0.82,street,Village Roquefort 50430 Laulne,50265_hlqdhq,G,VILLAGE ROQUEFORT,
390789295,00016,39078929500016,O,1992-01-01,NN,,,2007-01-18T09:33:06,true,3,,,,,LES GOUIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.475275,49.252377,0.94,street,Les Gouix 50430 Laulne,50265_anmpg8,G,LES GOUIX,
392828364,00019,39282836400019,O,1993-09-01,NN,,,2013-09-22T03:52:52,true,4,LA GRANDERIE,,,,,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,-1.478275,49.257363,0.37,locality,Village de la Lande 50430 Laulne,50265_B648,D,VILLAGE DE LA LANDE,
394116321,00016,39411632100016,O,1994-02-01,01,2019,,2021-10-27T08:22:11,true,3,,,,,LE CHATEAU,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.454027,49.247794,0.94,street,Le Château 50430 Laulne,50265_y0hf6g,G,LE CHATEAU,
394399604,00013,39439960400013,O,1993-01-01,NN,,,,true,1,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397663105,00013,39766310500013,O,1994-06-01,NN,,,2010-04-18T06:39:58,false,5,,,,,LA  DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
404793218,00011,40479321800011,O,1976-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LE POTET,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.465356,49.237894,0.51,locality,Le Pont Patrix 50430 Laulne,50265_B541,G,LE PONT PATRIX,
404793226,00014,40479322600014,O,1986-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,PIERREPONT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.445135,49.255413,0.93,street,Pierrepont 50430 Laulne,50265_j9g05h,G,PIERREPONT,
404793234,00018,40479323400018,O,1983-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408319861,00014,40831986100014,O,,NN,,,,true,1,,,,,LA DIGUERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.1596792,48.5810989,0.88,poi.track,Chemin de la Diguerie de Moulin Brulé Bruyères-le-Châtel,https://osm.org/way/59750446,G,,
411303274,00012,41130327400012,O,1997-04-12,NN,,,2013-08-09T10:52:04,false,4,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
411303274,00020,41130327400020,O,2013-08-07,,,4312AZ,2022-01-25T04:14:17,true,4,,,,,LES GOUIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,-1.475275,49.252377,0.94,street,Les Gouix 50430 Laulne,50265_anmpg8,G,LES GOUIX,
411498587,00012,41149858700012,O,1997-02-01,NN,,,2021-09-06T10:02:10,true,5,,,,,LES MOREAUX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,O,-1.473904,49.248448,0.4,street,Les Mares 50430 Laulne,50265_heswdi,G,LES MARES,
413196510,00015,41319651000015,O,1997-07-01,NN,,,2020-05-27T08:23:28,true,4,,,,,PIERREPONT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,-1.445135,49.255413,0.93,street,Pierrepont 50430 Laulne,50265_j9g05h,G,PIERREPONT,
414137554,00013,41413755400013,O,1976-12-31,NN,,,2008-01-04T22:43:56,true,3,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415017060,00021,41501706000021,O,2003-01-02,NN,,4332AA,2014-06-27T00:15:24,true,3,,,,,LA SAUVAGERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.9307692,48.3734526,0.9,poi.park,Parc de la Sauvagerie Varennes-sur-Seine,https://osm.org/way/96832590,G,,
415081264,00012,41508126400012,O,,,,,,true,1,,,,,PRESBYTERE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
417706892,00011,41770689200011,O,1998-01-01,NN,,,2008-01-04T23:09:28,true,3,,,,,VILLAGE LES GOUIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.474743,49.251864,0.68,locality,Village au Gouix 50430 Laulne,50265_B645,G,VILLAGE AU GOUIX,
419899935,00011,41989993500011,O,1998-07-03,NN,,,,true,1,,,,,LE CHATEAU,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.5A,NAF1993,N,-1.454027,49.247794,0.94,street,Le Château 50430 Laulne,50265_y0hf6g,G,LE CHATEAU,
421191925,00013,42119192500013,O,1999-01-06,NN,,,2008-11-08T01:38:54,false,4,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
422087007,00015,42208700700015,O,1999-03-05,NN,,,2008-06-05T06:03:26,true,4,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423205897,00014,42320589700014,O,1999-06-01,NN,,,2018-01-03T04:12:06,true,6,,,,,LA PATRIXERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,-1.465356,49.237894,0.47,locality,Le Pont Patrix 50430 Laulne,50265_B541,G,LE PONT PATRIX,
427844410,00014,42784441000014,O,1986-06-14,NN,,,2008-01-05T01:19:42,true,3,,,,,MAIRIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.4539,49.240328,0.37,locality,La Maison Neuve 50430 Laulne,50265_B309,G,LA MAISON NEUVE,
427844899,00018,42784489900018,O,1968-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA CLERGERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9927925,47.4380289,0.89,poi.track,Chemin de la Clergerie Loireauxence,https://osm.org/way/256852523,G,,
429166002,00015,42916600200015,O,2000-01-18,NN,,,2015-04-22T05:08:17,true,3,,,,,BELLEFONTAINE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5394528,47.4701469,0.9,poi.park,Parc Bellefontaine Angers,https://osm.org/way/559713919,G,,
429453046,00030,42945304600030,O,2020-02-25,,,3700ZP,2021-12-02T09:48:09,true,2,,,,,LES ALLERES,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12A,NAFRev2,N,-1.473904,49.248448,0.43,street,Les Mares 50430 Laulne,50265_heswdi,G,LES MARES,
430173229,00013,43017322900013,O,1989-01-05,NN,,,2013-04-16T14:23:32,true,4,,,,,PLAISANCE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,68.20A,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
430923102,00015,43092310200015,O,1974-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,ROQUEFORT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.435523,49.253072,0.93,street,Roquefort 50430 Laulne,50265_eqr7bs,G,ROQUEFORT,
443478904,00016,44347890400016,O,1964-01-01,,,,2019-03-21T08:35:17,true,3,,,,LD,LE BOIS DE PLAISANCE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.7746136,49.4146693,0.77,poi.commercial,Parc d’activités du Bois de Plaisance (Zone tertiaire) Venette,https://osm.org/way/353419832,G,,
449110444,00014,44911044400014,O,1975-07-01,NN,,,2006-10-31T05:29:19,true,3,,,,,LES GOUIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.2A,NAFRev1,N,-1.475275,49.252377,0.94,street,Les Gouix 50430 Laulne,50265_anmpg8,G,LES GOUIX,
487439382,00010,48743938200010,O,2006-01-01,,,,2008-09-04T03:47:14,false,2,,,,LD,VILLAGE PIERREPONT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.444522,49.255667,0.93,street,Village Pierrepont 50430 Laulne,50265_vp0qcj,G,VILLAGE PIERREPONT,
491385878,00013,49138587800013,O,2006-04-01,,,,2008-01-05T03:55:06,true,2,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
494082837,00019,49408283700019,O,2007-02-01,NN,,,2021-04-30T10:15:37,true,4,,,,,LA LANDE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2020-12-31,A,PEPINIERE FRUITIERE DE LA LANDE,,,,68.20B,NAFRev2,N,-1.47773,49.257391,0.91,street,La Lande de Laulne 50430 Laulne,50265_B297,G,LA LANDE DE LAULNE,
500472410,00017,50047241000017,O,2007-09-01,,,,2018-03-02T03:51:49,true,3,,,,,LA GRANDERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-1.478275,49.257363,0.37,locality,Village de la Lande 50430 Laulne,50265_B648,G,VILLAGE DE LA LANDE,
517651238,00019,51765123800019,O,2009-11-01,,,,2012-11-10T01:24:18,false,2,,,,,VILLAGE LES GOUIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,47.82Z,NAFRev2,N,-1.474743,49.251864,0.68,locality,Village au Gouix 50430 Laulne,50265_B645,G,VILLAGE AU GOUIX,
522494319,00018,52249431900018,O,2010-05-17,,,,2012-11-10T02:09:57,true,2,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
522859131,00016,52285913100016,O,2010-06-02,,,,2010-09-19T05:37:30,true,1,,,,,LA DIGNERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
523200442,00011,52320044200011,O,2010-05-01,,,,2010-06-17T19:42:35,true,1,,,,,ROQUEFORT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.30Z,NAFRev2,N,-1.435523,49.253072,0.93,street,Roquefort 50430 Laulne,50265_eqr7bs,G,ROQUEFORT,
780863502,00024,78086350200024,O,1992-07-10,NN,,,,true,2,,,,,,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
797382090,00018,79738209000018,O,2013-09-01,01,2019,,2021-10-27T09:04:11,true,1,,,,,LA GRANDERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,-1.478275,49.257363,0.37,locality,Village de la Lande 50430 Laulne,50265_B648,G,VILLAGE DE LA LANDE,
800558132,00018,80055813200018,O,2014-03-15,,,,2014-11-25T03:23:13,false,2,,,,,LE BOURG,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2014-09-01,F,HARMONIE COIFFURE,,,,96.02A,NAFRev2,N,-1.470486,49.24988,0.93,street,Le Bourg 50430 Laulne,50265_765tm1,G,LE BOURG,
801070632,00014,80107063200014,O,2014-01-09,,,,2014-03-18T09:30:49,true,1,,,,,LE CHATEAU,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,35.11Z,NAFRev2,N,-1.454027,49.247794,0.94,street,Le Château 50430 Laulne,50265_y0hf6g,G,LE CHATEAU,
803138700,00023,80313870000023,O,2016-09-21,,,,2021-07-23T15:18:08,true,2,,,,,LA PATRIXERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,-1.465356,49.237894,0.47,locality,Le Pont Patrix 50430 Laulne,50265_B541,G,LE PONT PATRIX,
803435510,00018,80343551000018,O,2014-05-01,,,,2014-07-10T10:30:03,true,1,,,,,LES LANDES,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,-1.478275,49.257363,0.46,locality,Village de la Lande 50430 Laulne,50265_B648,G,VILLAGE DE LA LANDE,
811464858,00018,81146485800018,O,2015-06-01,,,4334ZC,2019-10-19T03:43:14,true,2,,,,,LES GOUIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2019-07-01,F,PEINTURE PATRIX ALAIN - A LA BELLE,,,PEINTURE PATRIX ALAIN - A LA BELLE PEINTURE,43.34Z,NAFRev2,N,-1.475275,49.252377,0.94,street,Les Gouix 50430 Laulne,50265_anmpg8,G,LES GOUIX,
811605765,00015,81160576500015,O,2014-10-01,,,,2015-05-28T03:41:58,true,1,,,,,LES HAUTS VENTS,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,-1.463152,49.253378,0.93,locality,Les Hauts Vents 50430 Laulne,50265_B230,G,LES HAUTS VENTS,
812375582,00010,81237558200010,O,2015-07-01,,,,2015-12-16T03:30:02,false,2,,,,,LE PONT PATRIX,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,62.01Z,NAFRev2,N,-1.465356,49.237894,0.93,locality,Le Pont Patrix 50430 Laulne,50265_B541,G,LE PONT PATRIX,
820166056,00011,82016605600011,O,2008-01-01,,,,2016-05-10T08:28:37,true,1,,,,,LE POTET,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.465356,49.237894,0.51,locality,Le Pont Patrix 50430 Laulne,50265_B541,G,LE PONT PATRIX,
825236052,00015,82523605200015,O,2017-02-24,,,4332AA,2021-02-23T17:46:03,true,2,,,,,L'ECOLE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,LECORNU MENUISERIE - AIR SANTE,43.32A,NAFRev2,N,-1.471433,49.249939,0.33,locality,Village de l’Eglise 50430 Laulne,50265_B647,G,VILLAGE DE L EGLISE,
833167240,00013,83316724000013,O,2017-11-15,,,,2017-11-08T13:22:13,true,1,,,,,LA GRANDERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.42Z,NAFRev2,N,-1.478275,49.257363,0.37,locality,Village de la Lande 50430 Laulne,50265_B648,G,VILLAGE DE LA LANDE,
833518541,00028,83351854100028,O,2020-01-02,,,,2021-02-23T17:53:57,true,1,,,,,LA GRANDERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2020-01-02,A,AU CHAMP,,,,01.45Z,NAFRev2,N,-1.478275,49.257363,0.37,locality,Village de la Lande 50430 Laulne,50265_B648,G,VILLAGE DE LA LANDE,
844389726,00010,84438972600010,O,2019-01-01,,,,2018-12-07T04:03:34,true,1,,,,,LE BOURG,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE RUCHER DE DENIS,,,,01.49Z,NAFRev2,N,-1.470486,49.24988,0.93,street,Le Bourg 50430 Laulne,50265_765tm1,G,LE BOURG,
844697052,00018,84469705200018,O,2018-12-01,,,,2021-02-23T18:04:39,true,1,,,,,LA FORGE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.76Z,NAFRev2,N,-1.435506,49.252769,0.4,street,Village Roquefort 50430 Laulne,50265_hlqdhq,G,VILLAGE ROQUEFORT,
848471041,00014,84847104100014,O,2019-02-01,,,,2021-01-20T15:05:19,true,1,,,,,LE CHATEAU,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.21Z,NAFRev2,N,-1.454027,49.247794,0.94,street,Le Château 50430 Laulne,50265_y0hf6g,G,LE CHATEAU,
888649738,00018,88864973800018,O,2020-08-20,,,,2020-09-08T04:01:55,true,1,,,,,LES ALLERES,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,01.49Z,NAFRev2,N,-1.473904,49.248448,0.43,street,Les Mares 50430 Laulne,50265_heswdi,G,LES MARES,
892961384,00013,89296138400013,O,2021-01-01,,,,2021-01-16T03:33:21,true,1,,,,,LA LANDE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.30Z,NAFRev2,N,-1.47773,49.257391,0.91,street,La Lande de Laulne 50430 Laulne,50265_B297,G,LA LANDE DE LAULNE,
893016006,00015,89301600600015,O,2021-01-01,,,,2021-01-18T10:54:10,true,1,,,,,LA CLERGERIE,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9927925,47.4380289,0.89,poi.track,Chemin de la Clergerie Loireauxence,https://osm.org/way/256852523,G,,
946310570,00019,94631057000019,O,,,,,,true,1,,,,,PIERREPONT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-1.445135,49.255413,0.93,street,Pierrepont 50430 Laulne,50265_j9g05h,G,PIERREPONT,
947111316,00016,94711131600016,O,1971-01-01,NN,,,2009-06-25T16:22:59,true,5,,,,,VILLAGE PIERREPONT,50430,LAULNE,,,50265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.444522,49.255667,0.93,street,Village Pierrepont 50430 Laulne,50265_vp0qcj,G,VILLAGE PIERREPONT,
