siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001105,00010,20000110500010,O,2005-12-06,NN,,,2017-05-04T01:15:44,false,4,MAIRIE,,,PL,DE LA VIERGE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,84.11Z,NAFRev2,O,0.951942,43.081278,0.83,street,Place de la Vierge 31260 Mane,31315_0017,G,PLACE DE LA VIERGE,
200001105,00044,20000110500044,O,2007-01-11,,,,2018-03-14T10:00:37,false,1,MAIRIE,,,PL,DE LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2007-01-11,F,SCE SOINS INFIRMIERS A DOMICILE DU BAS SALAT,,,,85.1G,NAFRev1,N,0.946123,43.06686,0.54,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
200001105,00077,20000110500077,O,2015-10-27,NN,,,2019-06-24T13:08:23,true,2,HOTEL COMMUNAUTAIRE,15,,AV,DU COMMINGES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.947351,43.083957,0.85,housenumber,15 Avenue du Comminges 31260 Mane,31315_0025_00015,G,15 AVENUE DU COMMINGES,
200073146,00017,20007314600017,O,2017-01-01,22,2020,,2022-08-29T09:05:26,true,1,,15,,AV,DU COMMINGES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.947351,43.083957,0.85,housenumber,15 Avenue du Comminges 31260 Mane,31315_0025_00015,G,15 AVENUE DU COMMINGES,
200073146,00041,20007314600041,O,2017-01-01,21,2020,,2022-08-29T09:05:26,false,2,,15,,AV,DU COMMINGES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2018-02-04,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.947351,43.083957,0.85,housenumber,15 Avenue du Comminges 31260 Mane,31315_0025_00015,G,15 AVENUE DU COMMINGES,
200073146,00074,20007314600074,O,2017-01-01,11,2020,,2022-08-29T09:05:26,false,2,,15,,AV,DU COMMINGES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2018-02-04,A,SERVICE SOINS INFIRMIERS A DOMICILE BAS SALAT,,,,86.90D,NAFRev2,O,0.947351,43.083957,0.85,housenumber,15 Avenue du Comminges 31260 Mane,31315_0025_00015,G,15 AVENUE DU COMMINGES,
200080075,00019,20008007500019,O,2018-01-01,03,2020,,2022-08-29T09:05:29,true,1,,2,,AV,DES PYRENEES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,0.954867,43.079418,0.84,housenumber,2 Avenue des Pyrénées 31260 Mane,31315_0028_00002,G,2 AVENUE DES PYRENEES,
213103153,00010,21310315300010,O,1983-03-01,11,2020,,2022-08-29T09:06:45,true,4,,,,PL,DE LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.946123,43.06686,0.54,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
213103153,00028,21310315300028,O,1983-12-21,NN,,,2013-05-18T02:13:20,false,3,,,,ALL,DE LA PEUPLERAIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI MAURICE MASQUERE,,,,85.10Z,NAFRev2,N,0.954372,43.080916,0.86,street,Allee de la Peupleraie 31260 Mane,31315_0024,G,ALLEE DE LA PEUPLERAIE,
213103153,00036,21310315300036,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,4,,,,ALL,DES PEUPLIERS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MAURICE MASQUERE,,,,85.20Z,NAFRev2,N,0.954372,43.080916,0.45,street,Allee de la Peupleraie 31260 Mane,31315_0024,G,ALLEE DE LA PEUPLERAIE,
213103153,00044,21310315300044,O,1995-12-25,NN,,,2008-01-04T18:30:43,false,2,,,,ALL,DE LA JUSTALE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA JUSTALE,,,,55.30Z,NAFRev2,N,0.949136,43.078158,0.85,street,Allée de la Justale 31260 Mane,31315_0021,G,ALLEE DE LA JUSTALE,
213103153,00051,21310315300051,O,1995-12-25,NN,,,2008-01-04T18:30:43,false,2,MAIRIE,,,PL,DE LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.946123,43.06686,0.54,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
213103153,00069,21310315300069,O,1999-11-01,NN,,,2008-01-04T18:30:43,false,3,,,,PL,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213103153,00077,21310315300077,O,2000-01-01,NN,,,2008-01-04T18:30:43,false,3,,,,PL,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100385,00018,24310038500018,O,,,,,,true,1,,,,,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100393,00012,24310039300012,O,1983-03-01,NN,,,2019-06-24T13:13:09,true,5,MAIRIE,,,PL,DE LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,84.11Z,NAFRev2,O,0.946123,43.06686,0.54,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
243100393,00038,24310039300038,O,1987-09-10,NN,,,2007-02-21T09:58:13,false,3,,,,,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2007-01-01,F,SCE AIDE MENAGERES,,,,85.3J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100393,00046,24310039300046,O,1999-05-10,NN,,,2011-05-17T15:49:30,false,4,,,,PL,DE LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2011-01-01,F,TRANSPORT A LA DEMANDE,,,,49.31Z,NAFRev2,N,0.946123,43.06686,0.54,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
243100393,00053,24310039300053,O,1992-11-13,NN,,,2018-02-24T08:32:39,false,4,,,,PL,DE LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2017-12-21,F,COURS DE FERME(GOUDRONNAGE),,,,84.11Z,NAFRev2,N,0.946123,43.06686,0.54,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
243100393,00061,24310039300061,O,1990-06-01,NN,,,2007-02-21T10:03:51,false,3,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2007-02-21,F,SSAD DU BAS SALAT,,,,85.3J,NAFRev1,N,,,0,,,,,,
243100393,00079,24310039300079,O,1999-01-01,NN,,,2016-04-05T17:34:37,false,4,,,,PL,DE LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2015-12-31,F,POMPES FUNEBRES REGION SALIES,,,,96.03Z,NAFRev2,N,0.946123,43.06686,0.54,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
243100757,00018,24310075700018,O,1999-03-19,NN,,,2020-08-25T10:20:01,true,4,,2,,AV,DES PYRENEES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,0.954867,43.079418,0.84,housenumber,2 Avenue des Pyrénées 31260 Mane,31315_0028_00002,G,2 AVENUE DES PYRENEES,
253101646,00011,25310164600011,O,1983-03-01,NN,,,2008-10-08T09:28:35,true,4,,,,RTE,D'ARBAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1999-03-19,F,SICOM EAUX ARBAS,,,,41.0Z,NAF1993,O,,,0,,,,,,
253101851,00017,25310185100017,O,,NN,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
263104341,00015,26310434100015,O,1984-09-04,NN,,,2020-02-14T10:57:29,true,4,,,,,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2017-05-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108664,00016,26310866400016,O,1984-11-20,NN,,,2020-02-14T10:53:17,true,3,,,,,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2005-08-28,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300249885,00017,30024988500017,O,,NN,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
300249992,00029,30024999200029,O,,NN,,,,true,1,,,,LOT,LA SOURCE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,O,0.947635,43.094708,0.8,street,Lotissement de la Source 31260 Mane,31315_A001,G,LOTISSEMENT DE LA SOURCE,
300261377,00018,30026137700018,O,1974-01-01,NN,,,2014-06-13T23:50:11,true,5,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
300401478,00015,30040147800015,O,,NN,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
301795837,00014,30179583700014,O,1900-01-01,,,,2008-11-07T00:17:50,false,4,,,,RUE,DES JARDINS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,15.1A,NAF1993,N,0.952969,43.079661,0.95,street,Rue des Jardins 31260 Mane,31315_0049,G,RUE DES JARDINS,
301795837,00022,30179583700022,O,1994-07-06,NN,,,2008-11-07T00:17:50,true,4,LD CASALES,,,AV,DES PYRENEES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,15.1A,NAFRev1,O,0.950862,43.072419,0.83,street,Avenue des Pyrénées 31260 Mane,31315_0028,G,AVENUE DES PYRENEES,
302182258,01002,30218225801002,O,1982-01-01,NN,,,,false,4,,,,RTE,DE ST GIRONS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,65.1C,NAF1993,N,,,0,,,,,,
302813001,00013,30281300100013,O,,,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.73,NAP,N,,,0,,,,,,
304902679,00014,30490267900014,O,1900-01-01,NN,,,2011-04-28T00:11:42,false,3,,,,,QUARTIER DE BESSE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,0.947608,43.068186,0.49,street,Plaine de Besse 31260 Mane,31315_B045,G,PLAINE DE BESSE,
307667410,00012,30766741000012,O,1900-01-01,12,2020,,2022-08-29T09:12:45,true,5,,,,RUE,DU COUSERANS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,0.953194,43.080721,0.84,street,Avenue du Couserans 31260 Mane,31315_0004,G,AVENUE DU COUSERANS,
307680256,00012,30768025600012,O,1900-01-01,NN,,,2007-04-12T06:54:09,true,3,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4E,NAFRev1,N,,,0,,,,,,
309641348,00052,30964134800052,O,2009-07-09,,,,2015-03-04T08:46:27,false,2,,37,,AV,DES PYRENEES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,0.94904,43.070249,0.85,housenumber,37 Avenue des Pyrénées 31260 Mane,31315_0028_00037,G,37 AVENUE DES PYRENEES,
309847465,00015,30984746500015,O,1977-01-01,NN,,,2007-10-01T16:39:39,true,3,,,,RTE,NATIONALE 117,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310622527,00011,31062252700011,O,1977-01-01,NN,,,2008-04-26T08:54:18,true,4,,,,LD,MEDAN,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.1Z,NAFRev1,O,0.945443,43.087529,0.91,street,Chemin de Medan 31260 Mane,31315_0030,G,CHEMIN DE MEDAN,
311101166,00081,31110116600081,O,2001-07-01,,,,,false,3,,6,,AV,DU COMMINGES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2002-06-17,F,LA TROCANTE DE MANE,,,,52.5Z,NAF1993,N,0.951187,43.082886,0.85,housenumber,6 Avenue du Comminges 31260 Mane,31315_0025_00006,G,6 AVENUE DU COMMINGES,
311132997,00017,31113299700017,O,1900-01-01,NN,,,2015-05-14T04:34:13,true,6,,6,,AV,TOLOSANE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,0.951727,43.082872,0.82,housenumber,6 Avenue Tolosane 31260 Mane,31315_0027_00006,G,6 AVENUE TOLOSANE,
312001324,00010,31200132400010,O,,NN,,,,true,1,,,,RTE,D'ARBAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313594673,00011,31359467300011,O,,,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313661753,00043,31366175300043,O,2000-07-01,NN,,,2008-11-07T00:28:55,true,4,,31,,RUE,DES GLYCINES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,52.2C,NAFRev1,N,0.952515,43.081527,0.82,street,Rue des Glycines 31260 Mane,31315_0008,G,RUE DES GLYCINES,
314108473,00021,31410847300021,O,1988-01-22,NN,,,2020-11-24T08:52:42,true,4,,,,RTE,DE ROUEDE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,86.90E,NAFRev2,N,0.94688,43.079237,0.38,street,Allée de Couéchot 31260 Mane,31315_0019,G,ALLEE DE COUECHOT,
314176116,00015,31417611600015,O,1978-01-01,NN,,,2014-06-14T00:38:33,true,5,,,,HAM,HAMEAU DE BESSE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,23.41Z,NAFRev2,O,0.947608,43.068186,0.53,street,Plaine de Besse 31260 Mane,31315_B045,G,PLAINE DE BESSE,
316583541,00016,31658354100016,O,,,,,,true,1,,,,LOT,REDEILHAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.947744,43.08197,0.68,street,Allee du Redeilhas 31260 Mane,31315_0020,G,ALLEE DU REDEILHAS,
317038545,00024,31703854500024,O,1980-09-05,NN,,,2014-07-08T00:20:51,false,5,,18,,AV,TOLOSANE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,95.22Z,NAFRev2,N,0.952384,43.083501,0.83,housenumber,18 Avenue Tolosane 31260 Mane,31315_0027_00018,G,18 AVENUE TOLOSANE,
317997369,00010,31799736900010,O,,NN,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318015146,00034,31801514600034,O,1987-01-01,NN,,,2008-01-04T20:57:19,true,3,,,,RTE,DE SALIES DE SALAT,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,0.961364,43.104783,0.76,poi.townhall,Mairie de Salies-du-Salat (Hôtel de ville) Salies-du-Salat,https://osm.org/way/203061515,G,,
318015153,00030,31801515300030,O,1987-01-01,NN,,,2008-10-02T04:41:50,true,4,,,,RTE,DE SALIES DE SALAT,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,47.30Z,NAFRev2,N,0.961364,43.104783,0.76,poi.townhall,Mairie de Salies-du-Salat (Hôtel de ville) Salies-du-Salat,https://osm.org/way/203061515,G,,
318507506,00018,31850750600018,O,,NN,,,,true,1,,,,LD,CUECHOT,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,,F,,,,,63.04,NAP,N,0.943226,43.078429,0.7,street,Couéchot 31260 Mane,31315_m0idb5,G,COUECHOT,
318674546,00037,31867454600037,O,1982-01-01,NN,,,2008-01-04T21:02:21,false,3,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319665394,00015,31966539400015,O,1978-05-12,NN,,,2015-10-28T03:43:34,true,4,,,,,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319781555,00085,31978155500085,O,2013-03-07,NN,,4331ZB,2019-06-24T13:20:28,true,2,,13,,LOT,LA SOURCE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PLATRERIE DU SALAT,43.31Z,NAFRev2,O,0.946939,43.095927,0.83,housenumber,13 Lotissement de la Source 31260 Mane,31315_a001_00013,G,13 LOTISSEMENT DE LA SOURCE,
319985917,00016,31998591700016,O,,,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
320019664,00053,32001966400053,O,2003-01-02,NN,,,2018-04-24T16:37:54,false,5,,17,,RUE,DU COUZERANS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,85.53Z,NAFRev2,N,0.952486,43.081315,0.68,housenumber,17 Avenue du Couserans 31260 Mane,31315_0004_00017,G,17 AVENUE DU COUSERANS,
320382955,00047,32038295500047,O,2007-03-07,,,,2009-01-23T04:25:25,false,3,,26,,ALL,DU REDEILHAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.13Z,NAFRev2,N,0.94665,43.082179,0.86,housenumber,26 Allee du Redeilhas 31260 Mane,31315_0020_00026,G,26 ALLEE DU REDEILHAS,
320722358,00019,32072235800019,O,1979-03-29,NN,,,2018-07-07T03:41:35,true,4,,,,,MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320977473,00018,32097747300018,O,1981-01-01,NN,,1071CB,2021-10-27T08:22:03,true,5,,,,RTE,N 117,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
321413346,00016,32141334600016,O,,NN,,,,true,1,,,,RTE,DE ROUEDE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,0.94688,43.079237,0.38,street,Allée de Couéchot 31260 Mane,31315_0019,G,ALLEE DE COUECHOT,
323290700,00026,32329070000026,O,2013-11-04,,,,2014-04-18T13:34:46,true,2,,3,,RUE,DU STADE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,ARKENCIEL,47.91A,NAFRev2,N,0.952366,43.081134,0.94,housenumber,3 Rue du Stade 31260 Mane,31315_0048_00003,G,3 RUE DU STADE,
323415711,00015,32341571100015,O,1981-11-09,NN,,,2016-09-01T14:21:13,true,4,,,,,EN LA MAIRIE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.61Z,NAFRev2,N,0.946123,43.06686,0.45,street,Rue de la Faiencerie 31260 Mane,31315_0051,G,RUE DE LA FAIENCERIE,
324315209,00035,32431520900035,O,1996-01-02,NN,,,2014-03-19T15:46:52,false,4,,,,AV,DE CAGIRE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90E,NAFRev2,N,0.945403,43.079699,0.6,street,Avenue du Cagire 31260 Mane,31315_0026,G,AVENUE DU CAGIRE,
325136588,00028,32513658800028,O,1986-07-11,NN,,,2014-07-08T00:29:42,false,4,,,,RTE,D'ARBAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
325648541,00010,32564854100010,O,1982-11-01,NN,,,2008-11-07T00:42:55,true,3,,19,,IMP,DES COUNTRADOS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,45.4J,NAFRev1,N,0.950891,43.086332,0.6,street,Impasse des Coutrados 31260 Mane,31315_0040,G,IMPASSE DES COUTRADOS,
327166153,00012,32716615300012,O,1983-05-02,NN,,,,true,1,,,,RTE,DE ROUEDE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,22.1A,NAF1993,N,0.94688,43.079237,0.38,street,Allée de Couéchot 31260 Mane,31315_0019,G,ALLEE DE COUECHOT,
328984802,00012,32898480200012,O,,NN,,,,true,1,,,,,LE COUECHOT,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,02.0B,NAF1993,N,0.94688,43.079237,0.79,street,Allée de Couéchot 31260 Mane,31315_0019,G,ALLEE DE COUECHOT,
331150805,00017,33115080500017,O,,,,,,true,1,,,,,RTE DEPARTEMENTALE 117,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,61.01,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
331483842,00018,33148384200018,O,1985-01-09,NN,,9602AA,2015-03-17T00:20:52,true,4,,,,RTE,DE ST-GIRONS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
331522805,00018,33152280500018,O,1900-01-01,NN,,,2014-01-16T07:25:43,false,1,,,,RTE,D'ARBAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.03,NAP,,,,0,,,,,,
331880369,00011,33188036900011,O,1985-04-02,NN,,1610AQ,2015-06-19T15:59:46,false,8,VILLA LA PALOMBE,17,,AV,AVR DES PYRENEES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,16.10A,NAFRev2,N,0.952258,43.074858,0.73,housenumber,17 Avenue des Pyrénées 31260 Mane,31315_0028_00017,G,17 AVENUE DES PYRENEES,
331880369,00029,33188036900029,O,2015-04-30,,,,2021-02-23T10:51:50,true,1,LAS COUTRADOS,5,B,CHE,DES ARAYATS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2015-04-30,A,S M B,,,,16.10A,NAFRev2,N,0.94948,43.0839,0.76,housenumber,5bis Chemin des Arayats 31260 Mane,31315_0001_00005_bis,G,5BIS CHEMIN DES ARAYATS,
332557925,00010,33255792500010,O,,NN,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
333039584,00011,33303958400011,O,,,,,,true,1,,,,RTE,D ARBAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333679322,00011,33367932200011,O,1900-01-01,NN,,,2011-04-28T00:28:27,false,3,,,,,RN117,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
333918704,00011,33391870400011,O,,NN,,,,true,1,,,,RTE,D'ARBAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334281870,00017,33428187000017,O,1985-01-01,11,2020,4932ZA,2022-08-29T09:23:42,true,6,,18,,AV,DU COUSERANS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2022-05-18,A,AUTOCARS DUCOS,,,AUTOCARS DUCOS,49.39A,NAFRev2,O,0.953345,43.080476,0.85,housenumber,18 Avenue du Couserans 31260 Mane,31315_0004_00018,G,18 AVENUE DU COUSERANS,
335282562,00016,33528256200016,O,,NN,,,,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
338354160,00016,33835416000016,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,93.0E,NAF1993,O,0.951025,43.082429,0.76,street,Place de l’Eglise 31260 Mane,31315_0006,G,PLACE DE L EGLISE,
338429954,00013,33842995400013,O,1986-07-24,NN,,,2016-11-09T05:20:56,false,5,,,,CHE,DE HOURCATEL,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.90Z,NAFRev2,N,0.947304,43.090364,0.73,street,Chemin de Hourcatech 31260 Mane,31315_0029,G,CHEMIN DE HOURCATECH,
340137793,00014,34013779300014,O,1987-01-01,NN,,,2010-08-03T09:57:52,true,4,,,,RTE,DE SALIES DU SALAT,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.961364,43.104783,0.78,poi.townhall,Mairie de Salies-du-Salat (Hôtel de ville) Salies-du-Salat,https://osm.org/way/203061515,G,,
340994060,00010,34099406000010,O,,NN,,,,true,1,,,,QUAI,MONTAUT,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,66.04,NAP,N,0.942867,43.075198,0.62,street,Montaut 31260 Mane,31315_2g3mmb,G,MONTAUT,
341133668,00010,34113366800010,O,1987-05-04,NN,,,2014-07-08T00:45:35,true,8,,,,AV,DU COMMINGES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.34Z,NAFRev2,O,0.94735,43.083957,0.83,street,Avenue du Comminges 31260 Mane,31315_0025,G,AVENUE DU COMMINGES,
341184752,00028,34118475200028,O,2001-11-10,NN,,,2009-04-24T10:01:35,false,4,,,,CHE,DES ILES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,45.2V,NAFRev1,N,0.95317,43.08792,0.95,street,Che des Iles 31260 Mane,31315_6xvrq8,G,CHE DES ILES,
341977171,00022,34197717100022,O,,NN,,,2006-11-25T10:42:58,true,1,,,,RTE,D'ARBAS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
342264363,00017,34226436300017,O,1987-08-25,21,2020,,2022-08-29T09:27:31,true,3,CD.117,,,RUE,SALIES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.952515,43.081527,0.44,street,Rue des Glycines 31260 Mane,31315_0008,G,RUE DES GLYCINES,
343400750,00018,34340075000018,O,1987-10-29,NN,,,2019-09-21T03:55:36,true,3,,,,HAM,DE BESSE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.947608,43.068186,0.92,street,Plaine de Besse 31260 Mane,31315_B045,G,PLAINE DE BESSE,
343783098,00043,34378309800043,O,2007-03-15,,,,2014-07-08T00:48:34,true,3,,44,,AV,TOLOSANE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71B,NAFRev2,N,0.951487,43.087573,0.83,housenumber,44 Avenue Tolosane 31260 Mane,31315_0027_00044,G,44 AVENUE TOLOSANE,
344338488,00010,34433848800010,O,,,,,,true,1,,,,RUE,GLYCINES,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,79.06,NAP,N,0.952515,43.081527,0.87,street,Rue des Glycines 31260 Mane,31315_0008,G,RUE DES GLYCINES,
344454087,00018,34445408700018,O,1988-04-07,01,2020,2540ZZ,2022-08-29T09:29:05,true,5,,25,,AV,TOLOSANE,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,0.951914,43.084759,0.83,housenumber,25 Avenue Tolosane 31260 Mane,31315_0027_00025,G,25 AVENUE TOLOSANE,
348571696,00015,34857169600015,O,1988-10-01,11,2020,1610AQ,2022-08-29T09:30:38,true,4,,,,CHE,DEPARTEMENTAL 117,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
348743675,00012,34874367500012,O,,NN,,,2006-11-25T10:58:53,true,1,,,,,,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,85.01,NAP,N,,,0,,,,,,
349453258,00015,34945325800015,O,1989-02-01,NN,,,2020-01-07T16:51:12,false,4,,,,RTE,DE SAINT GIRONS,31260,MANE,,,31315,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,68.20A,NAFRev2,N,0.951201,43.085074,0.36,street,Impasse Saint Barthelemy 31260 Mane,31315_0041,G,IMPASSE SAINT BARTHELEMY,