id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78866,2020-02-07,000001,Vente,55000,30,,RUE DES ABEILLES,0002,07170,07077,Darbres,07,,,07077000AH0142,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,135,4.503275,44.647557
2020-78866,2020-02-07,000001,Vente,55000,,,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.503284,44.64745
2020-79520,2020-04-08,000001,Vente,59000,,,VIOLLE,B092,07170,07077,Darbres,07,,,07077000AH0281,,,,,,,,,,,,,0,,,,,P,prés,,,4250,4.506569,44.649553
2020-81034,2020-08-20,000001,Vente,1000,,,CROS,B037,07170,07077,Darbres,07,,,07077000AH0172,,,,,,,,,,,,,0,,,,,P,prés,,,2615,4.507049,44.648057
2020-81034,2020-08-20,000001,Vente,1000,,,CROS,B037,07170,07077,Darbres,07,,,07077000AH0432,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.506806,44.648147
2020-81694,2020-10-02,000001,Vente,175000,,,LE BOSC,B010,07170,07077,Darbres,07,,,07077000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.519873,44.678724
2020-81694,2020-10-02,000001,Vente,175000,520,,CHE DE BOSC,0020,07170,07077,Darbres,07,,,07077000AC0019,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,620,4.520352,44.678941
2020-81694,2020-10-02,000001,Vente,175000,,,LE BOSC,B010,07170,07077,Darbres,07,,,07077000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.520457,44.679096
2020-81694,2020-10-02,000001,Vente,175000,,,LE BOSC,B010,07170,07077,Darbres,07,,,07077000AC0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,496,4.520093,44.678913
2020-82330,2020-11-20,000001,Vente,300000,65,,CHE DES PRADES,0048,07170,07077,Darbres,07,,,07077000AH0239,,,,,,,,,,,,,0,1,Maison,169,7,T,terres,,,1480,4.504763,44.650543
2020-82330,2020-11-20,000001,Vente,300000,65,,CHE DES PRADES,0048,07170,07077,Darbres,07,,,07077000AH0239,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1000,4.504763,44.650543
2020-82330,2020-11-20,000001,Vente,300000,65,,CHE DES PRADES,0048,07170,07077,Darbres,07,,,07077000AH0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.504763,44.650543
2020-82330,2020-11-20,000001,Vente,300000,65,,CHE DES PRADES,0048,07170,07077,Darbres,07,,,07077000AH0239,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1480,4.504763,44.650543
2020-82360,2020-11-03,000003,Vente,500,,,BOYERS,B013,07170,07077,Darbres,07,,,07077000AH0580,,,,,,,,,,,,,0,,,,,T,terres,,,337,4.504988,44.649283
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,1265,4.504237,44.645828
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0040,,,,,,,,,,,,,0,,,,,P,prés,,,312,4.50442,44.646011
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.504411,44.646062
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,4.50479,44.645731
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0043,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.505077,44.645481
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0044,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.505276,44.645624
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0045,,,,,,,,,,,,,0,,,,,P,prés,,,547,4.505167,44.645759
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.505389,44.645691
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0055,,,,,,,,,,,,,0,,,,,T,terres,,,455,4.505038,44.64591
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.504923,44.645848
2020-82476,2020-11-26,000001,Vente,399000,,,MEUNIER,B058,07170,07077,Darbres,07,,,07077000AH0058,,,,,,,,,,,,,0,,,,,P,prés,,,2270,4.504927,44.646177
2020-82476,2020-11-26,000001,Vente,399000,,,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.504381,44.646258
2020-82476,2020-11-26,000001,Vente,399000,170,,RUE DES ANCIENS METIERS,0040,07170,07077,Darbres,07,,,07077000AH0470,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,345,4.504175,44.646167
2020-82476,2020-11-26,000001,Vente,399000,170,,RUE DES ANCIENS METIERS,0040,07170,07077,Darbres,07,,,07077000AH0470,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,345,4.504175,44.646167
2020-82476,2020-11-26,000001,Vente,399000,170,,RUE DES ANCIENS METIERS,0040,07170,07077,Darbres,07,,,07077000AH0470,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,345,4.504175,44.646167
2020-82476,2020-11-26,000001,Vente,399000,5004,B,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0471,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,233,4.503921,44.64604
2020-82476,2020-11-26,000001,Vente,399000,5004,B,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0471,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,233,4.503921,44.64604
2020-82476,2020-11-26,000001,Vente,399000,5004,B,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0471,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,233,4.503921,44.64604
2020-82476,2020-11-26,000001,Vente,399000,,,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0472,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.503995,44.646111
2020-83138,2020-12-22,000001,Vente,192500,5075,,VIOLLE,B092,07170,07077,Darbres,07,,,07077000AH0320,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,228,4.506733,44.650076
2020-83138,2020-12-22,000001,Vente,192500,25,,PAS DU PIGEONNIER,0044,07170,07077,Darbres,07,,,07077000AH0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.506825,44.650119
