id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725527,2019-04-10,000001,Vente,299,,,LA MOUNTADE,B272,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0654,,,,,,,,,,,,,0,,,,,L,landes,,,1153,3.75632,44.571523
2019-725527,2019-04-10,000001,Vente,299,,,PRAT DE LA FOUON,B330,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,484,3.75799,44.584747
2019-725883,2019-06-20,000001,Vente,45000,,,CHALSINEL,B032,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,1440,3.739805,44.572746
2019-725883,2019-06-20,000001,Vente,45000,,,LOU TRECOT,B242,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.75379,44.572406
2019-725883,2019-06-20,000001,Vente,45000,,,LOU TRECOT,B242,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,4050,3.753978,44.572785
2019-725883,2019-06-20,000001,Vente,45000,,,LA COMBETTE,B084,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0226,,,,,,,,,,,,,0,,,,,L,landes,,,2630,3.753199,44.5726
2019-725883,2019-06-20,000001,Vente,45000,,,CHAUSSE SOUVEYRAN,B062,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,4040,3.749485,44.576229
2019-725883,2019-06-20,000001,Vente,45000,,,CHAUSSE SOUVEYRAN,B062,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0284,,,,,,,,,,,,,0,,,,,L,landes,,,3340,3.750765,44.57245
2019-725883,2019-06-20,000001,Vente,45000,,,CHAUSSE SOUVEYRAN,B062,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0285,,,,,,,,,,,,,0,,,,,L,landes,,,1110,3.751389,44.572785
2019-725883,2019-06-20,000001,Vente,45000,,,LOU GRANAT,B219,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,13230,3.748797,44.567639
2019-725883,2019-06-20,000001,Vente,45000,,,LOU CAREYROU,B204,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000B0407,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.745468,44.569723
2019-725883,2019-06-20,000001,Vente,45000,,,CHAMP LAUBIES,B045,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0171,,,,,,,,,,,,,0,,,,,L,landes,,,3220,3.766879,44.579575
2019-725883,2019-06-20,000001,Vente,45000,,,CHAMP LAUBIES,B045,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.767246,44.578856
2019-725883,2019-06-20,000001,Vente,45000,,,CHAMP LAUBIES,B045,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,4720,3.76702,44.57917
2019-725883,2019-06-20,000001,Vente,45000,,,MAPIAL,B255,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,5760,3.762873,44.579205
2019-725883,2019-06-20,000001,Vente,45000,,,LA DRAYE,B129,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,7940,3.763754,44.579023
2019-725883,2019-06-20,000001,Vente,45000,,,CROIX DE LAUBIS,B107,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,5010,3.761851,44.57837
2019-725883,2019-06-20,000001,Vente,45000,,,CROIX DE LAUBIS,B107,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,10020,3.761851,44.57837
2019-725883,2019-06-20,000001,Vente,45000,,,MAPIAL,B255,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0394,,,,,,,,,,,,,0,,,,,L,landes,,,448,3.764248,44.579682
2019-725883,2019-06-20,000001,Vente,45000,,,MAPIAL,B255,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,1898,3.763787,44.579445
2019-725883,2019-06-20,000001,Vente,45000,,,CROIX DE LAUBIS,B107,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.761694,44.577857
2019-725883,2019-06-20,000001,Vente,45000,,,LAUBEZOU,B189,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.766433,44.566076
2019-725883,2019-06-20,000001,Vente,45000,,,LAUBEZOU,B189,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.766433,44.566076
2019-725883,2019-06-20,000001,Vente,45000,,,LAS MOULIERES,B174,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,6785,3.764899,44.564727
2019-725883,2019-06-20,000001,Vente,45000,,,LAS MOULIERES,B174,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,6785,3.764899,44.564727
2019-725883,2019-06-20,000001,Vente,45000,,,LAS MOULIERES,B174,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,6770,3.764542,44.563962
2019-725883,2019-06-20,000001,Vente,45000,,,LOU POUON,B227,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,370,3.757307,44.56794
2019-725883,2019-06-20,000001,Vente,45000,,,SALELLES,B366,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,2565,3.759062,44.569327
2019-725883,2019-06-20,000001,Vente,45000,,,SALELLES,B366,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,2565,3.759062,44.569327
2019-725883,2019-06-20,000001,Vente,45000,,,LAS PEYROLLES,B179,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0244,,,,,,,,,,,,,0,,,,,L,landes,,,1900,3.763508,44.573528
2019-725883,2019-06-20,000001,Vente,45000,,,BALAT D ARDENNES,B009,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0245,,,,,,,,,,,,,0,,,,,L,landes,,,6970,3.763456,44.574159
2019-725883,2019-06-20,000001,Vente,45000,,,CHAMI FERRAT,B041,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,8430,3.764782,44.574185
2019-725883,2019-06-20,000001,Vente,45000,,,LAS PEYROLLES,B179,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2960,3.764155,44.573719
2019-725883,2019-06-20,000001,Vente,45000,,,PEYRELLE,B298,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0250,,,,,,,,,,,,,0,,,,,L,landes,,,2270,3.764804,44.573435
2019-725883,2019-06-20,000001,Vente,45000,,,CHAMI FERRAT,B041,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,6020,3.765434,44.573514
2019-725883,2019-06-20,000001,Vente,45000,,,MOURE DEL CHO,B274,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0293,,,,,,,,,,,,,0,,,,,L,landes,,,5740,3.765104,44.575961
2019-725883,2019-06-20,000001,Vente,45000,,,MOURE DEL CHO,B274,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0294,,,,,,,,,,,,,0,,,,,L,landes,,,4670,3.765346,44.575116
2019-725883,2019-06-20,000001,Vente,45000,,,LOU POUON,B227,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0380,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.758383,44.566532
2019-725883,2019-06-20,000001,Vente,45000,,,LOU POUON,B227,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0381,,,,,,,,,,,,,0,,,,,L,landes,,,1948,3.758079,44.567171
2019-725883,2019-06-20,000001,Vente,45000,,,TOURNAL,B396,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,10571,3.757722,44.566905
2019-726449,2019-10-02,000002,Vente,2389,,,RAVEYRASSES,B351,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000C0476,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,90,3.759771,44.585612
2019-726923,2019-12-17,000001,Vente,95386,,,LAS COSTES,B166,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,3272,3.760688,44.564302
2019-726923,2019-12-17,000001,Vente,95386,,,LAS COSTES,B166,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,1638,3.760688,44.564302
2019-726923,2019-12-17,000001,Vente,95386,,,SOUS LOU DEVEZ MAIGRE,B392,48170,48151,Saint-Frézal-d'Albuges,48,,,481510000D0118,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.760608,44.563104
