id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103,2019-01-10,000001,Vente,550,,,LES VARILLES,B029,01250,01197,Journans,01,,,011970000B0865,,,,,,,,,,,,,0,,,,,J,jardins,,,85,5.330935,46.145144
2019-568,2019-02-26,000001,Vente,300,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B0970,,,,,,,,,,,,,0,,,,,P,prés,,,335,5.333447,46.145944
2019-1203,2019-05-02,000001,Vente,65000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,5.329859,46.145191
2019-1953,2019-07-01,000002,Echange,45,,,LES GRANDES VIGNES,B013,01250,01197,Journans,01,,,01197000ZC0143,,,,,,,,,,,,,0,,,,,P,prés,,,226,5.328559,46.149103
2019-1953,2019-07-01,000003,Echange,45,,,LES GRANDES VIGNES,B013,01250,01197,Journans,01,,,01197000ZC0145,,,,,,,,,,,,,0,,,,,P,prés,,,226,5.328767,46.148938
2019-2329,2019-07-10,000002,Vente,314,,,COTE SAINT VALERIEN,B010,01250,01197,Journans,01,,,01197000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,314,5.335883,46.149109
2019-3288,2019-10-16,000001,Vente,922,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1815,,,,,,,,,,,,,0,,,,,P,prés,,,536,5.333492,46.146136
2019-3288,2019-10-16,000001,Vente,922,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1817,,,,,,,,,,,,,0,,,,,P,prés,,,386,5.333728,46.14604
2019-3622,2019-11-18,000001,Vente,1200,,,LES VARILLES,B029,01250,01197,Journans,01,,,011970000B0852,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.330673,46.145565
2019-3622,2019-11-18,000001,Vente,1200,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1106,,,,,,,,,,,,,0,,,,,J,jardins,,,145,5.333793,46.145019
2019-3699,2019-12-03,000001,Vente,121700,36,,RUE DE BOISSEROLLES,0009,01250,01197,Journans,01,,,011970000B0815,,,2,109,,,,,,,,,1,1,Maison,110,5,,,,,,5.327807,46.145778
2019-3855,2019-12-23,000001,Vente,11960,237,,RUE DE L EGLISE,0001,01250,01197,Journans,01,,,011970000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.334036,46.144488
2019-4042,2019-12-20,000001,Vente,1500,,,COTE DE MONT LOVET,B008,01250,01197,Journans,01,,,01197000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9055,5.345634,46.147071
2019-4042,2019-12-20,000001,Vente,1500,,,LES MONTAGNARDES,B017,01250,01197,Journans,01,,,01197000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,1151,5.344024,46.146061
2019-4042,2019-12-20,000001,Vente,1500,,,FORET DE SAINT VALERIEN,B012,01250,01197,Journans,01,,,01197000ZI0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3422,5.343379,46.14436
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B0952,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.334079,46.146365
2019-4168,2019-12-26,000001,Vente,275000,65,,MTE DE LACHAT,0030,01250,01197,Journans,01,,,011970000B0961,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,455,5.333957,46.146248
2019-4168,2019-12-26,000001,Vente,275000,65,,MTE DE LACHAT,0030,01250,01197,Journans,01,,,011970000B0961,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,455,5.333957,46.146248
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B0962,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.334009,46.146099
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B0963,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.33391,46.146053
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B0971,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,5.333167,46.146193
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1815,,,,,,,,,,,,,0,,,,,P,prés,,,536,5.333492,46.146136
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1816,,,,,,,,,,,,,0,,,,,P,prés,,,309,5.333803,46.146328
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1817,,,,,,,,,,,,,0,,,,,P,prés,,,386,5.333728,46.14604
2019-4168,2019-12-26,000001,Vente,275000,,,VILLAGE,B033,01250,01197,Journans,01,,,011970000B1818,,,,,,,,,,,,,0,,,,,P,prés,,,159,5.333841,46.146173
