siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101529,00011,21410152900011,O,1983-03-01,11,2019,,2021-10-27T08:08:20,true,4,,,,PL,EMILE DUBONNET,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.725321,47.554278,0.84,street,Place Emile Dubonnet 41210 Montrieux-en-Sologne,41152_0033,G,PLACE EMILE DUBONNET,
214101529,00029,21410152900029,O,1983-12-21,02,2019,,2021-10-27T08:08:20,false,3,,,,,LE BOURG,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.725939,47.554851,0.94,street,Le Bourg 41210 Montrieux-en-Sologne,41152_4nw7sl,G,LE BOURG,
214101529,00037,21410152900037,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,EMILE DUBONNET,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.725321,47.554278,0.84,street,Place Emile Dubonnet 41210 Montrieux-en-Sologne,41152_0033,G,PLACE EMILE DUBONNET,
214101529,00045,21410152900045,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,EMILE DUBONNET,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2019-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.725321,47.554278,0.84,street,Place Emile Dubonnet 41210 Montrieux-en-Sologne,41152_0033,G,PLACE EMILE DUBONNET,
214101529,00052,21410152900052,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,EMILE DUBONNET,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.725321,47.554278,0.84,street,Place Emile Dubonnet 41210 Montrieux-en-Sologne,41152_0033,G,PLACE EMILE DUBONNET,
214101529,00060,21410152900060,O,2003-04-01,NN,,,2020-06-12T12:01:57,false,4,MAIRIE,,,PL,EMILE DUBONNET,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION LOCAL BOUCHERIE,,,,68.20B,NAFRev2,N,1.725321,47.554278,0.84,street,Place Emile Dubonnet 41210 Montrieux-en-Sologne,41152_0033,G,PLACE EMILE DUBONNET,
214101529,00078,21410152900078,O,2003-04-17,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,EMILE DUBONNET,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHEMIN DE LA LIGNE,,,,42.99Z,NAFRev2,N,1.725321,47.554278,0.84,street,Place Emile Dubonnet 41210 Montrieux-en-Sologne,41152_0033,G,PLACE EMILE DUBONNET,
264103060,00010,26410306000010,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.699424,47.5365,0.64,street,La Metairie du Chesnay 41210 Montrieux-en-Sologne,41152_B051,D,LA METAIRIE DU CHESNAY,
300387719,00010,30038771900010,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:37,true,4,,65,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BIBLIOTHEQUE DES ENFANTS HEUREUX,,,,96.02A,NAFRev2,N,1.727009,47.554205,0.95,housenumber,65 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00065,G,65 RUE LANCELOT DU LAC,
301217774,00019,30121777400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303702872,00035,30370287200035,O,1998-01-12,,,,2019-11-14T14:00:37,false,3,,22,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,N,1.721949,47.552803,0.95,housenumber,22 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00022,G,22 RUE LANCELOT DU LAC,
305435869,00014,30543586900014,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306679515,00024,30667951500024,O,2014-06-17,,,,2019-11-14T14:00:37,true,2,,34,,RUE,EDOUARD PAYEN,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,73.11Z,NAFRev2,N,1.735793,47.551109,0.95,housenumber,34 Rue Edouard Payen 41210 Montrieux-en-Sologne,41152_0026_00034,G,34 RUE EDOUARD PAYEN,
306791898,00019,30679189800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU FOUR A CHAUX,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,45.4C,NAF1993,O,4.7390825,48.8182341,0.9,poi.track,Rue du Four à Chaux (Chemin) Val-de-Vière,https://osm.org/way/476862090,G,,
306825118,00012,30682511800012,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LES POULTIERES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,68.20B,NAFRev2,N,1.714629,47.555925,0.55,street,Les Guétières 41210 Montrieux-en-Sologne,41152_tllo0i,G,LES GUETIERES,
310241500,00035,31024150000035,O,2013-10-01,,,,2019-11-14T14:00:37,false,3,LE MOULIN DE LA GAUCHERIE,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,86.21Z,NAFRev2,N,1.751969,47.541695,0.51,street,Chemin de la Damonerie 41210 Montrieux-en-Sologne,41152_0132,D,CHEMIN DE LA DAMONERIE,
312995947,00016,31299594700016,O,1978-01-01,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DES COMPAGNONS,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.727878,47.550964,0.95,housenumber,4 Rue des Compagnons 41210 Montrieux-en-Sologne,41152_0024_00004,G,4 RUE DES COMPAGNONS,
313804759,00014,31380475900014,O,1967-01-01,NN,,,2019-11-14T14:00:37,true,1,,42,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,15.1F,NAF1993,N,1.726631,47.55417,0.95,housenumber,42 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00042,G,42 RUE LANCELOT DU LAC,
313979015,00010,31397901500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316607365,00012,31660736500012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES MAUDHUITES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737935,47.556336,0.81,street,Rue des Maudhuites 41210 Montrieux-en-Sologne,41152_0065,G,RUE DES MAUDHUITES,
318059003,00018,31805900300018,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,FERME DE LA GIRAUDIERE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.40Z,NAFRev2,N,1.746032,47.573724,0.67,street,Chemin de la Giraudières 41210 Montrieux-en-Sologne,41152_0150,G,CHEMIN DE LA GIRAUDIERES,
318685898,00021,31868589800021,O,1983-03-15,03,2019,,2021-10-27T08:20:50,true,4,,53,B,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.726242,47.554001,0.88,housenumber,53bis Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00053_bis,G,53BIS RUE LANCELOT DU LAC,
319371803,00010,31937180300010,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA MOTTE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.732252,47.559443,0.94,street,La Motte 41210 Montrieux-en-Sologne,41152_m6cf33,G,LA MOTTE,
320032675,00011,32003267500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,FERME DE ROULANT,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,03.30,NAP,N,1.730891,47.528672,0.5,street,Roulant 41210 Montrieux-en-Sologne,41152_2yghxp,G,ROULANT,
320706757,00012,32070675700012,O,1981-01-15,NN,,,2019-11-14T14:00:37,false,3,,,,LD,L ECU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.730207,47.546383,0.94,street,L’Ecu 41210 Montrieux-en-Sologne,41152_zukupu,G,L ECU,
320706757,00020,32070675700020,O,1982-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,L'ECU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.730207,47.546383,0.94,street,L’Ecu 41210 Montrieux-en-Sologne,41152_zukupu,G,L ECU,
320706757,00038,32070675700038,O,2005-01-01,,,,2019-11-14T14:00:37,true,2,L'ECU,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.730207,47.546383,0.94,street,L’Ecu 41210 Montrieux-en-Sologne,41152_zukupu,D,L ECU,
320785298,00045,32078529800045,O,2016-04-01,NN,,,2021-02-23T10:44:40,true,2,,12,,PL,EMILE DUONNET,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,86.21Z,NAFRev2,O,1.725897,47.554094,0.77,housenumber,12 Place Emile Dubonnet 41210 Montrieux-en-Sologne,41152_0033_00012,G,12 PLACE EMILE DUBONNET,
321537839,00011,32153783900011,O,1981-06-01,,,,2019-11-14T14:00:37,false,4,,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
321918922,00014,32191892200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA COTTA,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,01.00,NAP,N,1.749107,47.546263,0.51,street,La Comete 41210 Montrieux-en-Sologne,41152_hebs29,G,LA COMETE,
323195230,00012,32319523000012,O,,,,,2019-11-14T14:00:37,true,1,,,,ALL,ROYALE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.74711,47.548906,0.78,street,Allee Royale 41210 Montrieux-en-Sologne,41152_0075,G,ALLEE ROYALE,
323965475,00037,32396547500037,O,2005-08-01,,,,2019-11-14T14:00:37,true,3,,12,,RUE,EDOUARD PAYEN,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.18Z,NAFRev2,N,1.731056,47.553298,0.95,housenumber,12 Rue Edouard Payen 41210 Montrieux-en-Sologne,41152_0026_00012,G,12 RUE EDOUARD PAYEN,
327801072,00031,32780107200031,O,2001-04-09,NN,,,2019-11-14T14:00:37,false,3,,63,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,N,1.726823,47.554166,0.95,housenumber,63 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00063,G,63 RUE LANCELOT DU LAC,
328377254,00029,32837725400029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PETIT AUNEAU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,01.70,NAP,N,1.738005,47.548052,0.94,street,Le Petit Auneau 41210 Montrieux-en-Sologne,41152_B059,G,LE PETIT AUNEAU,
328390158,00017,32839015800017,O,1983-11-02,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA CHAPELLE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,1.752242,47.567935,0.94,street,La Chapelle 41210 Montrieux-en-Sologne,41152_qo26w9,G,LA CHAPELLE,
329338982,00021,32933898200021,O,1998-10-24,NN,,,2019-11-14T14:00:37,true,4,,3,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,46.31Z,NAFRev2,N,1.716223,47.55096,0.95,housenumber,3 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00003,G,3 RUE LANCELOT DU LAC,
331323691,00013,33132369100013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,PRINCIPALE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331572743,00051,33157274300051,O,2016-11-01,,,,2019-11-14T14:00:37,false,1,,,,,LES BRAUDIERES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,1.746032,47.573724,0.6,street,Chemin de la Giraudières 41210 Montrieux-en-Sologne,41152_0150,G,CHEMIN DE LA GIRAUDIERES,
331882860,00017,33188286000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DU PONT SAINT MARTIN,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.763415,47.548892,0.45,street,Chemin du Point du Jour 41210 Montrieux-en-Sologne,41152_0172,G,CHEMIN DU POINT DU JOUR,
333310548,00016,33331054800016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
334641792,00018,33464179200018,O,1986-01-02,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,ROYALE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4C,NAF1993,O,1.74711,47.548906,0.68,street,Allee Royale 41210 Montrieux-en-Sologne,41152_0075,G,ALLEE ROYALE,
335294385,00018,33529438500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GIGAUDIERES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.70453,47.546892,0.64,street,La Gigaudiere 41210 Montrieux-en-Sologne,41152_ohbqcv,G,LA GIGAUDIERE,
338118086,00036,33811808600036,O,1996-08-19,NN,,,2019-11-14T14:00:37,false,5,,,,,BELLEVUE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,93.29Z,NAFRev2,O,1.726015,47.555171,0.32,street,Rue de la Vallée 41210 Montrieux-en-Sologne,41152_0088,G,RUE DE LA VALLEE,
338118086,00044,33811808600044,O,2004-06-18,NN,,,2019-11-14T14:00:37,false,4,BELLEVUE,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,O,1.726015,47.555171,0.32,street,Rue de la Vallée 41210 Montrieux-en-Sologne,41152_0088,D,RUE DE LA VALLEE,
338118086,00051,33811808600051,O,2013-01-01,00,2019,,2021-10-27T08:31:42,true,2,,28,,RUE,EDOUARD PAYEN,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,PHILIPPE DAVID,68.20B,NAFRev2,N,1.734087,47.551901,0.95,housenumber,28 Rue Edouard Payen 41210 Montrieux-en-Sologne,41152_0026_00028,G,28 RUE EDOUARD PAYEN,
338910136,00013,33891013600013,O,1986-09-25,NN,,,2019-11-14T14:00:37,true,4,,,,,LES ROBANDIERES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.707004,47.55305,0.76,street,Les Robardieres 41210 Montrieux-en-Sologne,41152_dsrtan,G,LES ROBARDIERES,
342207024,00015,34220702400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT AUNEAU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,67.04,NAP,N,1.738005,47.548052,0.94,street,Le Petit Auneau 41210 Montrieux-en-Sologne,41152_B059,G,LE PETIT AUNEAU,
343876033,00055,34387603300055,O,1992-07-24,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA MAROLLE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.4A,NAF1993,O,1.754156,47.569033,0.85,street,Route de la Marolle 41210 Montrieux-en-Sologne,41152_0064,G,ROUTE DE LA MAROLLE,
344761192,00022,34476119200022,O,1999-12-23,NN,,,2019-11-14T14:00:37,false,4,,14,,RUE,DES MAUDHUITES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.1A,NAF1993,N,1.73268,47.554911,0.95,housenumber,14 Rue des Maudhuites 41210 Montrieux-en-Sologne,41152_0065_00014,G,14 RUE DES MAUDHUITES,
347414823,00018,34741482300018,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.725939,47.554851,0.94,street,Le Bourg 41210 Montrieux-en-Sologne,41152_4nw7sl,G,LE BOURG,
347753014,00013,34775301400013,O,1988-08-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU CHATEAU D'EAU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,36.1K,NAF1993,N,1.717625,47.552945,0.42,street,Rue du Clos du Glandier 41210 Montrieux-en-Sologne,41152_0021,G,RUE DU CLOS DU GLANDIER,
347753014,00021,34775301400021,O,1994-07-01,01,2019,3109BA,2021-10-27T08:38:06,true,6,,,,,ZA LE CURASSEAU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,13.92Z,NAFRev2,O,,,0,,,,,,
348475401,00017,34847540100017,O,1985-01-01,NN,,,2020-08-04T10:29:25,true,6,,,,,LA PLANCHE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.733126,47.537581,0.94,street,La Planche 41210 Montrieux-en-Sologne,41152_7eiose,G,LA PLANCHE,
350643300,00014,35064330000014,O,1989-03-15,NN,,,2019-11-14T14:00:37,true,4,,,,,L AUNEAU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.741844,47.542446,0.94,street,L’Auneau 41210 Montrieux-en-Sologne,41152_hkurpv,G,L AUNEAU,
350771606,00018,35077160600018,O,1971-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351834114,00016,35183411400016,O,1989-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA LIBERTE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.701369,47.563241,0.92,street,La Liberté Place 41210 Montrieux-en-Sologne,41152_ijbcor,G,LA LIBERTE PLACE,
352012454,00018,35201245400018,O,1989-10-03,00,2018,4331ZB,2020-10-07T19:33:50,true,6,,58,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.31Z,NAFRev2,O,1.72855,47.554968,0.95,housenumber,58 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00058,G,58 RUE LANCELOT DU LAC,
356000240,04018,35600024004018,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,EGLISE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
380453704,00013,38045370400013,O,1990-11-28,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES HAUTS DE GAUCHER,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737283,47.531108,0.78,street,Hauts de Gaucher 41210 Montrieux-en-Sologne,41152_B041,G,HAUTS DE GAUCHER,
380761874,00029,38076187400029,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA METAIRIE DU CHESNAY,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.699424,47.5365,0.94,street,La Metairie du Chesnay 41210 Montrieux-en-Sologne,41152_B051,G,LA METAIRIE DU CHESNAY,
380944132,00014,38094413200014,O,1991-01-01,00,2019,,2021-10-27T08:08:58,true,3,,,,,LA PELARDIERE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.71235,47.551525,0.94,street,La Pelardiere 41210 Montrieux-en-Sologne,41152_2uwi1y,G,LA PELARDIERE,
380944132,00022,38094413200022,O,2009-03-25,,,,2021-02-23T11:09:24,false,1,,,,,LA PELARDIERE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,01.13Z,NAFRev2,N,1.71235,47.551525,0.94,street,La Pelardiere 41210 Montrieux-en-Sologne,41152_2uwi1y,G,LA PELARDIERE,
380979328,00016,38097932800016,O,1989-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,ROYALE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,1.74711,47.548906,0.68,street,Allee Royale 41210 Montrieux-en-Sologne,41152_0075,G,ALLEE ROYALE,
382032290,00035,38203229000035,O,2018-01-15,,,,2021-07-14T09:10:19,true,2,,,,LD,LE TIREFORT,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.739724,47.560482,0.73,street,Tirefort 41210 Montrieux-en-Sologne,41152_1q2535,G,TIREFORT,
383201779,00014,38320177900014,O,1991-09-10,NN,,,2019-11-14T14:00:37,false,3,,,,,LES MAUDHUITES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,70.2C,NAF1993,N,1.737935,47.556336,0.81,street,Rue des Maudhuites 41210 Montrieux-en-Sologne,41152_0065,G,RUE DES MAUDHUITES,
383472735,00018,38347273500018,O,1991-11-08,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,PRINCIPALE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,10.71C,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383472735,00026,38347273500026,O,2009-09-03,,,,2019-11-14T14:00:37,false,2,,45,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,N,1.725587,47.553911,0.95,housenumber,45 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00045,G,45 RUE LANCELOT DU LAC,
384466587,00050,38446658700050,O,2012-06-01,,,1392ZC,2020-04-24T14:29:46,false,2,,57,,RUE,LANCELOT DU LAC,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,95.29Z,NAFRev2,N,1.726474,47.554075,0.95,housenumber,57 Rue Lancelot du Lac 41210 Montrieux-en-Sologne,41152_0022_00057,G,57 RUE LANCELOT DU LAC,
384594719,00013,38459471900013,O,1992-02-17,NN,,,2019-11-14T14:00:37,true,5,,7,,ALL,LE MARCHE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,N,1.746279,47.572574,0.58,street,Le Marche Coutant 41210 Montrieux-en-Sologne,41152_B046,G,LE MARCHE COUTANT,
384754859,00013,38475485900013,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,FERME DU MOULIN,,,,,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.73984,47.581102,0.59,street,Le Chalet du Moulin 41210 Montrieux-en-Sologne,41152_B016,D,LE CHALET DU MOULIN,
385058847,00018,38505884700018,O,1992-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.4A,NAF1993,N,1.725939,47.554851,0.94,street,Le Bourg 41210 Montrieux-en-Sologne,41152_4nw7sl,G,LE BOURG,
388419723,00019,38841972300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L'AUNEAU,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,67.2Z,NAF1993,N,1.741844,47.542446,0.94,street,L’Auneau 41210 Montrieux-en-Sologne,41152_hkurpv,G,L AUNEAU,
388729741,00016,38872974100016,O,1992-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MAHAUDINES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.737935,47.556336,0.37,street,Rue des Maudhuites 41210 Montrieux-en-Sologne,41152_0065,G,RUE DES MAUDHUITES,
389225517,00017,38922551700017,O,1992-07-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LES HAUTS DE GAUCHER,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.737283,47.531108,0.78,street,Hauts de Gaucher 41210 Montrieux-en-Sologne,41152_B041,G,HAUTS DE GAUCHER,
390343390,00014,39034339000014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES MAHAUDIERES,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.746032,47.573724,0.57,street,Chemin de la Giraudières 41210 Montrieux-en-Sologne,41152_0150,G,CHEMIN DE LA GIRAUDIERES,
391772050,00012,39177205000012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BUTTE,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,01.11Z,NAFRev2,N,1.758595,47.557364,0.94,street,La Butte 41210 Montrieux-en-Sologne,41152_6ty7qg,G,LA BUTTE,
391983699,00011,39198369900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,50.1Z,NAF1993,N,1.725939,47.554851,0.94,street,Le Bourg 41210 Montrieux-en-Sologne,41152_4nw7sl,G,LE BOURG,
392461257,00025,39246125700025,O,2000-07-17,NN,,,2019-11-14T14:00:37,false,4,,15,,RUE,DES HUGUENOTS,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,74.8A,NAF1993,N,1.720542,47.546893,0.95,housenumber,15 Rue des Huguenots 41210 Montrieux-en-Sologne,41152_0049_00015,G,15 RUE DES HUGUENOTS,
392690095,00014,39269009500014,O,1993-09-17,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES MARCHAIS,41210,MONTRIEUX-EN-SOLOGNE,,,41152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742481,47.548559,0.77,street,Le Marchais 41210 Montrieux-en-Sologne,41152_5k6n1c,G,LE MARCHAIS,