id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490231,2023-01-28,000001,Vente,236000,5105,,LA BODINGRIE,B002,36110,36247,Vineuil,36,,,36247000ZC0105,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,1.651635,46.91368
2023-490231,2023-01-28,000001,Vente,236000,5105,,LA BODINGRIE,B002,36110,36247,Vineuil,36,,,36247000ZC0105,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,552,1.651635,46.91368
2023-490409,2023-02-02,000002,Vente,740841,,,PALFORGET,B054,36110,36247,Vineuil,36,,,36247000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,23816,1.602515,46.891265
2023-490598,2023-01-27,000001,Vente,150000,,,LE PETIT SOUPER,B057,36110,36247,Vineuil,36,,,362470000H0631,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.644257,46.906163
2023-490598,2023-01-27,000001,Vente,150000,,,LE PETIT SOUPER,B057,36110,36247,Vineuil,36,,,362470000H0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1500,1.644257,46.906163
2023-490598,2023-01-27,000001,Vente,150000,2,,LE PETIT SOUPER,B057,36110,36247,Vineuil,36,,,362470000H0632,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,520,1.644349,46.906339
2023-490849,2023-02-17,000001,Vente,67568,35,,SAINT-MICHEL,B099,36110,36247,Vineuil,36,,,36247000ZP0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,1.624521,46.904412
2023-490849,2023-02-17,000001,Vente,67568,35,,SAINT-MICHEL,B099,36110,36247,Vineuil,36,,,36247000ZP0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,1.624521,46.904412
2023-490849,2023-02-17,000001,Vente,67568,35,,SAINT-MICHEL,B099,36110,36247,Vineuil,36,,,36247000ZP0033,,,,,,,,,,,,,0,1,Maison,80,4,VI,vignes,,,2303,1.624521,46.904412
2023-490849,2023-02-17,000001,Vente,67568,35,,SAINT-MICHEL,B099,36110,36247,Vineuil,36,,,36247000ZP0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1317,1.624521,46.904412
2023-490849,2023-02-17,000001,Vente,67568,35,,SAINT-MICHEL,B099,36110,36247,Vineuil,36,,,36247000ZP0033,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2303,1.624521,46.904412
2023-490849,2023-02-17,000001,Vente,67568,35,,SAINT-MICHEL,B099,36110,36247,Vineuil,36,,,36247000ZP0033,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2303,1.624521,46.904412
2023-490902,2023-03-02,000001,Vente,75000,5,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H0642,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1000,1.639048,46.901935
2023-490902,2023-03-02,000001,Vente,75000,5,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H0642,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,PARC,Parc,1001,1.639048,46.901935
2023-491116,2023-03-17,000002,Vente,6164,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1336,,,,,,,,,,,,,0,,,,,T,terres,,,268,1.639384,46.902245
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,1.643203,46.886279
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0066,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.643448,46.886469
2023-491154,2023-03-05,000001,Vente,150000,1,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0067,,,,,,,,,,,,,0,1,Maison,355,9,J,jardins,,,1609,1.643539,46.88609
2023-491154,2023-03-05,000001,Vente,150000,1,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.643539,46.88609
2023-491154,2023-03-05,000001,Vente,150000,1,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0067,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1500,1.643539,46.88609
2023-491154,2023-03-05,000001,Vente,150000,1,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0067,,,,,,,,,,,,,0,1,Maison,355,9,S,sols,,,1500,1.643539,46.88609
2023-491154,2023-03-05,000001,Vente,150000,1,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1609,1.643539,46.88609
2023-491154,2023-03-05,000001,Vente,150000,1,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0067,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,,,1609,1.643539,46.88609
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0069,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.643744,46.886539
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0070,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.643962,46.886634
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0071,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.644945,46.887949
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99,1.643418,46.886536
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0074,,,,,,,,,,,,,0,,,,,S,sols,,,801,1.644101,46.887297
2023-491154,2023-03-05,000001,Vente,150000,,,LE DOMAINE DE GERMIGNY,B021,36110,36247,Vineuil,36,,,362470000M0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16710,1.644101,46.887297
2023-492239,2023-06-02,000001,Vente,15000,,,SAINT-MICHEL,B099,36110,36247,Vineuil,36,,,36247000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,21147,1.625482,46.90343
2023-492239,2023-06-02,000001,Vente,15000,,,LA CROIX GAILLARD,B016,36110,36247,Vineuil,36,,,36247000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,556,1.627529,46.902709
2023-492239,2023-06-02,000001,Vente,15000,,,LA CROIX GAILLARD,B016,36110,36247,Vineuil,36,,,36247000ZP0060,,,,,,,,,,,,,0,,,,,T,terres,,,1169,1.626342,46.902209
2023-492517,2023-06-16,000001,Vente,1500,,,LE BOURG,B007,36110,36247,Vineuil,36,,,36247000ZB0333,,,,,,,,,,,,,0,,,,,T,terres,,,2827,1.637275,46.9029
2023-493122,2023-06-15,000001,Vente,46000,3,,RTE DE VILLERS LES ORMES,0090,36110,36247,Vineuil,36,,,362470000H0692,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,302,1.634042,46.899542
2023-493122,2023-06-15,000001,Vente,46000,3,,RTE DE VILLERS LES ORMES,0090,36110,36247,Vineuil,36,,,362470000H0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,1.634042,46.899542
2023-493132,2023-07-04,000001,Vente,292418,,,LES MOLENNES,B051,36110,36247,Vineuil,36,,,362470000F0054,,,,,,,,,,,,,0,,,,,T,terres,,,12080,1.637103,46.879766
2023-493132,2023-07-04,000001,Vente,292418,,,LE MEEZ,B050,36110,36247,Vineuil,36,,,36247000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,52876,1.654149,46.913882
2023-493184,2023-07-21,000001,Vente,65000,28,,LOT LES ORMES,A020,36110,36247,Vineuil,36,,,362470000F0195,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,615,1.638483,46.896827
2023-493191,2023-07-21,000001,Vente,115000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1153,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.638797,46.901592
2023-493191,2023-07-21,000001,Vente,115000,5138,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H1154,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,967,1.639142,46.901703
2023-493191,2023-07-21,000001,Vente,115000,5138,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H1154,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,1.639142,46.901703
2023-493840,2023-08-30,000002,Vente,3500,,,LA PARTHELIERE,B055,36110,36247,Vineuil,36,,,36247000ZB0359,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.642725,46.907171
2023-493976,2023-09-07,000001,Vente,195000,6,B,RUE DE LA POSTE,0065,36110,36247,Vineuil,36,,,362470000H0178,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,630,1.635716,46.900831
2023-493976,2023-09-07,000001,Vente,195000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1187,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.635524,46.900846
2023-493976,2023-09-07,000001,Vente,195000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1200,,,,,,,,,,,,,0,,,,,S,sols,,,771,1.636645,46.900948
2023-493976,2023-09-07,000001,Vente,195000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1201,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.635996,46.901067
2023-493976,2023-09-07,000001,Vente,195000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1202,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.63599,46.901011
2023-493976,2023-09-07,000001,Vente,195000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1205,,,,,,,,,,,,,0,,,,,T,terres,,,238,1.635932,46.901067
2023-493976,2023-09-07,000001,Vente,195000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1207,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.635918,46.901061
2023-493976,2023-09-07,000001,Vente,195000,6,,IMP DES LILAS,0047,36110,36247,Vineuil,36,,,362470000H1261,,,,,,,,,,,,,0,,,,,T,terres,,,369,1.635885,46.900925
2023-493976,2023-09-07,000001,Vente,195000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H1264,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.636016,46.90093
2023-494053,2023-09-05,000001,Vente,160000,39,,CHE DE LA GROUAILLE,0035,36110,36247,Vineuil,36,,,36247000ZB0107,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,643,1.631473,46.906775
2023-494053,2023-09-05,000001,Vente,160000,39,,CHE DE LA GROUAILLE,0035,36110,36247,Vineuil,36,,,36247000ZB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,1.631473,46.906775
2023-494053,2023-09-05,000001,Vente,160000,39,,CHE DE LA GROUAILLE,0035,36110,36247,Vineuil,36,,,36247000ZB0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,643,1.631473,46.906775
2023-494053,2023-09-05,000001,Vente,160000,39,,CHE DE LA GROUAILLE,0035,36110,36247,Vineuil,36,,,36247000ZB0107,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,857,1.631473,46.906775
2023-494434,2023-10-05,000001,Vente,27000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H0915,,,,,,,,,,,,,0,,,,,T,terres,,,1507,,
2023-495899,2023-12-28,000002,Vente,10,,,LA GROUAILLE,B043,36110,36247,Vineuil,36,,,36247000ZB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),791,,
2023-495968,2023-12-21,000001,Vente,145000,13,,LOT LES ERABLES,A005,36110,36247,Vineuil,36,,,36247000ZB0322,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,799,1.630308,46.904024
2023-495984,2023-12-28,000003,Echange,410,,,LA PARTHELIERE,B055,36110,36247,Vineuil,36,,,36247000ZB0367,,,,,,,,,,,,,0,,,,,T,terres,,,587,,
2023-495984,2023-12-28,000004,Echange,410,,,LA PARTHELIERE,B055,36110,36247,Vineuil,36,,,36247000ZB0365,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2023-496106,2023-12-29,000001,Vente,130000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H0799,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.639065,46.901369
2023-496106,2023-12-29,000001,Vente,130000,,,LE BOURG,B007,36110,36247,Vineuil,36,,,362470000H0801,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.639182,46.90127
2023-496106,2023-12-29,000001,Vente,130000,5798,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H1137,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1663,1.639547,46.901485
2023-496106,2023-12-29,000001,Vente,130000,5798,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H1137,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1663,1.639547,46.901485
2023-496106,2023-12-29,000001,Vente,130000,5798,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H1137,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,800,1.639547,46.901485
2023-496106,2023-12-29,000001,Vente,130000,5798,,RUE DU CHEMIN VERT,0008,36110,36247,Vineuil,36,,,362470000H1137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.639547,46.901485
