siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00790,02548040100790,O,2020-05-29,,,,2020-06-17T08:32:40,false,2,ZONE ARTISANALE,7,,RUE,LOUIS ET AUGUSTE LUMIERE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2020-06-15,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,-0.336445,44.769988,0.83,housenumber,7 Rue Auguste et Louis Lumière 33670 Créon,33140_tizboq_00007,G,7 RUE AUGUSTE ET LOUIS LUMIERE,
130011042,00129,13001104200129,O,2010-03-01,02,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,8,,BD,VICTOR HUGO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CREON,,,,84.11Z,NAFRev2,N,-0.345841,44.773842,0.85,housenumber,8 Boulevard Victor Hugo 33670 Créon,33140_0920_00008,G,8 BOULEVARD VICTOR HUGO,
130011042,01465,13001104201465,O,2021-01-01,,,,2020-12-08T15:38:31,false,1,,8,,BD,VICTOR HUGO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - CREON,,,,84.11Z,NAFRev2,N,-0.345841,44.773842,0.85,housenumber,8 Boulevard Victor Hugo 33670 Créon,33140_0920_00008,G,8 BOULEVARD VICTOR HUGO,
173302118,00091,17330211800091,O,1983-11-09,,,,2013-04-29T22:36:09,false,4,,,,BD,VICTOR HUGO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE CREON,,,,84.11Z,NAFRev2,N,-0.347963,44.776254,0.83,street,Boulevard Victor Hugo 33670 Créon,33140_0920,G,BOULEVARD VICTOR HUGO,
173302217,00323,17330221700323,O,1983-11-10,NN,,,,false,3,,3,,RUE,DU DOCTEUR FAUCHE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   CREON,,,,75.1A,NAF1993,N,-0.348412,44.774167,0.96,housenumber,3 Rue du Docteur Fauché 33670 Créon,33140_0230_00003,G,3 RUE DU DOCTEUR FAUCHE,
173302308,00478,17330230800478,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,3,,RUE,DU DOCTEUR FAUCHE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.348412,44.774167,0.96,housenumber,3 Rue du Docteur Fauché 33670 Créon,33140_0230_00003,G,3 RUE DU DOCTEUR FAUCHE,
173306614,00046,17330661400046,O,1985-03-19,NN,,,2010-04-18T03:07:07,false,4,,,,RTE,DE BORDEAUX,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION DE CREON,,,,84.13Z,NAFRev2,N,-0.346987,44.775976,0.38,street,Place de la Liberté 33670 Créon,33140_0627,G,PLACE DE LA LIBERTE,
183300052,00135,18330005200135,O,2011-01-01,,,,2012-06-15T14:48:45,false,1,,21,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2011-01-01,A,ADAR DES DEUX RIVES CREON,,,,94.11Z,NAFRev2,N,-0.348046,44.774873,0.87,housenumber,21 Place de la Prévoté 33670 Créon,33140_0820_00021,G,21 PLACE DE LA PREVOTE,
193322831,00010,19332283100010,O,1983-03-01,21,2019,,2021-10-27T08:04:50,true,3,,24,,,BOULEVARD DE VERDUN,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.350559,44.772995,0.96,housenumber,24 Boulevard de Verdun 33670 Créon,33140_0910_00024,G,24 BOULEVARD DE VERDUN,
200007938,00018,20000793800018,O,2006-11-01,,,,2017-06-07T11:37:05,false,3,,4,,RUE,REGANO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,88.99B,NAFRev2,N,-0.352579,44.771775,0.95,housenumber,4 Rue de Regano 33670 Créon,33140_0837_00004,G,4 RUE DE REGANO,
200007938,00026,20000793800026,O,2017-06-01,,,,2021-02-23T10:29:01,true,1,,39,,BD,VICTOR HUGO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,88.99B,NAFRev2,N,-0.347295,44.776191,0.85,housenumber,39 Boulevard Victor Hugo 33670 Créon,33140_0920_00039,G,39 BOULEVARD VICTOR HUGO,
213301401,00013,21330140100013,O,1983-03-01,12,2019,,2021-10-27T08:07:53,true,4,,50,,PL,PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.348478,44.774433,0.82,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
213301401,00021,21330140100021,O,1983-12-21,11,2019,,2021-10-27T08:07:53,false,4,,1,,PL,W ROUSSEAU,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE PUBLIQUE ALICE DELAUNAY,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213301401,00039,21330140100039,O,1983-12-21,12,2019,,2021-10-27T08:07:53,false,3,,,,RUE,SAINT-GENES,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.343989,44.77366,0.44,street,Rue George Sand 33670 Créon,33140_0319,G,RUE GEORGE SAND,
213301401,00047,21330140100047,O,1997-01-01,NN,,,2008-01-04T18:31:11,false,4,MAIRIE,50,,PL,PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE ECONOMIQUE,,,,84.13Z,NAFRev2,N,-0.348478,44.774433,0.82,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
213301401,00054,21330140100054,O,1996-12-25,NN,,,2009-09-17T15:08:27,false,2,MAIRIE,50,,PL,PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.348478,44.774433,0.82,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
213301401,00062,21330140100062,O,1996-12-25,NN,,,2008-01-04T18:31:11,false,2,MAIRIE,50,,PL,PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.348478,44.774433,0.82,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
213301401,00070,21330140100070,O,2001-04-10,NN,,,2018-09-29T12:05:03,false,3,MAIRIE,50,,PL,PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.348478,44.774433,0.82,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
223300013,00602,22330001300602,O,1997-12-25,NN,,,2011-04-23T04:18:01,false,2,,18,,,CITE LAONES,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,-0.356342,44.771456,0.63,street,Residence Laones 33670 Créon,33140_A035,G,RESIDENCE LAONES,
243300431,00018,24330043100018,O,,,,,,true,1,,,,,,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
243300860,00018,24330086000018,O,1996-01-01,NN,,,,true,1,,,,,MAIRIE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,75.1A,NAF1993,N,-0.354298,44.771067,0.53,street,Rue Pierre et Marie Curie 33670 Créon,33140_0814,G,RUE PIERRE ET MARIE CURIE,
243301215,00014,24330121500014,O,2000-07-13,NN,,,2007-05-19T08:22:11,false,3,MAIRIE,27,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,75.1A,NAFRev1,O,-0.348307,44.775036,0.87,housenumber,27 Place de la Prévoté 33670 Créon,33140_0820_00027,G,27 PLACE DE LA PREVOTE,
243301215,00022,24330121500022,O,2005-07-11,NN,,,2016-04-26T01:28:55,false,4,,4,,RUE,REGANO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,84.11Z,NAFRev2,O,-0.352579,44.771775,0.95,housenumber,4 Rue de Regano 33670 Créon,33140_0837_00004,G,4 RUE DE REGANO,
243301215,00048,24330121500048,O,2017-06-01,03,2019,,2021-10-27T08:11:46,true,2,,39,,BD,VICTOR HUGO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,84.11Z,NAFRev2,O,-0.347295,44.776191,0.85,housenumber,39 Boulevard Victor Hugo 33670 Créon,33140_0920_00039,G,39 BOULEVARD VICTOR HUGO,
253300446,00015,25330044600015,O,,NN,,,,true,1,,,,,MAIRIE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,87.09,NAP,N,-0.354298,44.771067,0.53,street,Rue Pierre et Marie Curie 33670 Créon,33140_0814,G,RUE PIERRE ET MARIE CURIE,
253302657,00015,25330265700015,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2003-05-21,F,DU COLLEGE DE CREON,,,,75.1C,NAFRev1,O,-0.354298,44.771067,0.53,street,Rue Pierre et Marie Curie 33670 Créon,33140_0814,G,RUE PIERRE ET MARIE CURIE,
253304448,00017,25330444800017,O,1992-06-01,NN,,,,false,4,MAIRIE,,,,,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,-0.354298,44.771067,0.53,street,Rue Pierre et Marie Curie 33670 Créon,33140_0814,D,RUE PIERRE ET MARIE CURIE,
253304547,00016,25330454700016,O,1993-01-19,NN,,,2006-10-26T23:43:42,true,3,MAIRIE,,,,,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,75.1E,NAFRev1,N,-0.354298,44.771067,0.53,street,Rue Pierre et Marie Curie 33670 Créon,33140_0814,D,RUE PIERRE ET MARIE CURIE,
253304588,00010,25330458800010,O,1977-10-14,NN,,,,true,1,,,,,MAIRIE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,N,-0.354298,44.771067,0.53,street,Rue Pierre et Marie Curie 33670 Créon,33140_0814,G,RUE PIERRE ET MARIE CURIE,
263301384,00016,26330138400016,O,1983-03-01,01,2019,,2021-10-27T08:12:48,true,4,MAIRIE,50,,PL,PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.348478,44.774433,0.82,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
263301384,00024,26330138400024,O,2011-01-01,12,2019,,2021-10-27T08:12:48,false,2,MAIRIE,50,,PL,PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2014-02-02,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.348478,44.774433,0.82,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
263301384,00032,26330138400032,O,1985-08-01,,,,2021-02-23T10:35:02,false,1,,18,,AV,SUZANNE SALVET,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1985-08-01,A,RES PERSONNES AGEES MARIE-LOUISE MALOUBIER,,,,87.30A,NAFRev2,N,-0.351881,44.771016,0.87,housenumber,18 Avenue Suzanne Salvet 33670 Créon,33140_0870_00018,G,18 AVENUE SUZANNE SALVET,
263305831,00012,26330583100012,O,1983-03-01,21,2019,,2021-10-27T08:12:49,true,4,,8,,BD,DE VERDUN,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.352011,44.774465,0.83,housenumber,8 Boulevard de Verdun 33670 Créon,33140_0910_00008,G,8 BOULEVARD DE VERDUN,
263305831,00020,26330583100020,O,2008-10-29,,,,2021-02-23T10:35:03,false,1,,8,,BD,DE VERDUN,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-10-29,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,-0.352011,44.774465,0.83,housenumber,8 Boulevard de Verdun 33670 Créon,33140_0910_00008,G,8 BOULEVARD DE VERDUN,
263305856,00134,26330585600134,O,2004-12-25,03,2019,,2021-10-27T08:12:49,false,2,,8,,RUE,MATHURIN GEYNET,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-0.342186,44.77253,0.67,housenumber,8 Rue Mathurin Lanoy 33670 Créon,33140_0658_00008,G,8 RUE MATHURIN LANOY,
263307068,00019,26330706800019,O,2001-06-01,,,,2020-07-20T14:18:18,true,4,HOTEL DE VILLE,50,,PL,DE LA PREVOTE,33670,CREON,,BP 49,33140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-0.348478,44.774433,0.87,housenumber,50 Place de la Prévoté 33670 Créon,33140_0820_00050,G,50 PLACE DE LA PREVOTE,
293302444,00014,29330244400014,O,2001-08-14,,,,2008-01-04T19:06:30,true,3,MAISON DU PAYSAN,,,PL,DE LA PREVOTEE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.355265,44.773368,0.4,street,Rue de la Pimpine 33670 Créon,33140_0812,G,RUE DE LA PIMPINE,
300101102,00014,30010110200014,O,,,,,,true,1,,,,,,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
300142650,00021,30014265000021,O,1981-11-15,NN,,,2010-04-18T03:20:00,false,4,,26,,RUE,AMAURY DE CRAON,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,-0.347214,44.773738,0.96,housenumber,26 Rue Amaury de Craon 33670 Créon,33140_0156_00026,G,26 RUE AMAURY DE CRAON,
300142650,00047,30014265000047,O,2009-02-01,,,,2012-11-09T00:11:11,true,2,,30,,RUE,MONTUARD,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,85.59A,NAFRev2,N,-0.351413,44.767237,0.96,housenumber,30 Rue Montuard 33670 Créon,33140_0656_00030,G,30 RUE MONTUARD,
300710274,00014,30071027400014,O,,,,,,true,1,,,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,64.30,NAP,N,-0.348231,44.774679,0.85,street,Place de la Prévoté 33670 Créon,33140_0820,G,PLACE DE LA PREVOTE,
300767878,00022,30076787800022,O,,NN,,,,true,1,,,,RUE,DR FAUCHE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.348872,44.773793,0.82,street,Rue du Docteur Fauché 33670 Créon,33140_0230,G,RUE DU DOCTEUR FAUCHE,
300832342,00038,30083234200038,O,1990-09-24,,,,,false,3,,,,RUE,SAUVE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-0.344599,44.768118,0.75,street,Rue de Sauvignon 33670 Créon,33140_0861,G,RUE DE SAUVIGNON,
300869690,00028,30086969000028,O,1900-01-01,NN,,,2010-05-21T03:52:38,false,3,SARL CHEMINEES MUSSET,1,,RUE,VOLTAIRE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,-0.349512,44.77489,0.95,housenumber,1 Rue Voltaire 33670 Créon,33140_0923_00001,G,1 RUE VOLTAIRE,
300869690,00036,30086969000036,O,1990-01-01,NN,,,2010-05-21T09:38:02,true,5,,,,,ZONE INDUSTRIELLE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,68.20B,NAFRev2,N,-0.336405,44.772717,0.35,street,Zone d’Activite la Ferriere 33670 Créon,33140_A005,G,ZONE D ACTIVITE LA FERRIERE,
300925419,00016,30092541900016,O,,NN,,,,true,1,,6,,RTE,DE LIBOURNE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,70.2C,NAF1993,N,-0.345964,44.776412,0.75,housenumber,6 Avenue de Libourne 33670 Créon,33140_0631_00006,G,6 AVENUE DE LIBOURNE,
300926813,00019,30092681300019,O,1963-01-01,NN,,,2014-07-08T00:11:00,true,5,,11,,RUE,AMAURY DE CRAON,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,O,-0.347414,44.773748,0.96,housenumber,11 Rue Amaury de Craon 33670 Créon,33140_0156_00011,G,11 RUE AMAURY DE CRAON,
301256061,00054,30125606100054,O,1988-04-01,NN,,,,false,4,,19,,RUE,BERTAL,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1998-01-01,F,LA POTERIE LAURENT VIDEAU,,,,26.2A,NAF1993,N,-0.347994,44.773848,0.95,housenumber,19 Rue Bertal 33670 Créon,33140_0084_00019,G,19 RUE BERTAL,
301572145,00011,30157214500011,O,1975-01-01,NN,,,,true,4,,,,RTE,DE BRANNE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,17.7C,NAF1993,O,-0.359604,44.766798,0.43,street,Route de Langoiran 33670 Créon,33140_0617,G,ROUTE DE LANGOIRAN,
301737334,00013,30173733400013,O,,,,,,true,1,,,,RUE,JEAN BASPEYRAS,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.347163,44.775176,0.96,street,Rue Jean Baspeyras 33670 Créon,33140_0520,G,RUE JEAN BASPEYRAS,
301825154,00018,30182515400018,O,,NN,,,,true,1,,,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.348231,44.774679,0.85,street,Place de la Prévoté 33670 Créon,33140_0820,G,PLACE DE LA PREVOTE,
302010103,00026,30201010300026,O,1985-10-01,01,2019,9602AA,2021-10-27T08:14:13,true,5,,17,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,96.02A,NAFRev2,O,-0.347865,44.77477,0.87,interpolation,17 Place de la Prévoté 33670 Créon,,G,15 PLACE DE LA PREVOTE,
302595970,00013,30259597000013,O,,,,,,true,1,,18,,BD,VICTOR HUGO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.10,NAP,N,-0.346396,44.773481,0.85,housenumber,18 Boulevard Victor Hugo 33670 Créon,33140_0920_00018,G,18 BOULEVARD VICTOR HUGO,
302616578,00050,30261657800050,O,,,,,2006-11-25T09:14:58,true,1,,,,,ZA DE CREON,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,-0.348231,44.774679,0.71,street,Place de la Prévoté 33670 Créon,33140_0820,G,PLACE DE LA PREVOTE,
303922207,00012,30392220700012,O,,NN,,,,true,1,,,,,CITE REGANO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,-0.355098,44.772093,0.64,street,Rue de Regano 33670 Créon,33140_0837,G,RUE DE REGANO,
304017361,00011,30401736100011,O,1975-01-01,,,,,true,1,,,,RUE,PASCAL,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,N,-0.348503,44.77347,0.96,street,Rue Pascal 33670 Créon,33140_0810,G,RUE PASCAL,
304610496,00032,30461049600032,O,2005-10-01,,,,2006-11-25T09:17:41,true,2,,17,,RUE,VOLTAIRE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.1C,NAFRev1,N,-0.350675,44.77396,0.95,housenumber,17 Rue Voltaire 33670 Créon,33140_0923_00017,G,17 RUE VOLTAIRE,
304697352,00033,30469735200033,O,1985-06-12,NN,,,,false,4,,,,LD,MOULIN DU BOURG,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,93.0B,NAF1993,O,-0.350871,44.77684,0.7,street,Le Moulin Bourg 33670 Créon,33140_B047,G,LE MOULIN BOURG,
304791874,00031,30479187400031,O,1998-04-01,NN,,,2008-01-04T19:32:21,true,3,,,,,LE MOULIN,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.350871,44.77684,0.93,street,Le Moulin Bourg 33670 Créon,33140_B047,G,LE MOULIN BOURG,
304927742,00128,30492774200128,O,2007-01-01,,,,2008-01-04T19:33:04,false,2,,11,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1C,NAFRev1,N,-0.34788,44.774659,0.87,housenumber,11 Place de la Prévoté 33670 Créon,33140_0820_00011,G,11 PLACE DE LA PREVOTE,
305102436,00014,30510243600014,O,,,,,,true,1,,,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.348231,44.774679,0.85,street,Place de la Prévoté 33670 Créon,33140_0820,G,PLACE DE LA PREVOTE,
305433534,00016,30543353400016,O,1900-01-01,NN,,,2008-11-07T00:21:10,false,4,,,,RUE,CHARLES DOPTER,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,-0.349559,44.775109,0.96,street,Rue Charles Dopter 33670 Créon,33140_0160,G,RUE CHARLES DOPTER,
306039470,00357,30603947000357,O,2006-04-15,01,2019,,2021-10-27T08:15:50,false,2,,51,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,-0.348374,44.774377,0.87,housenumber,51 Place de la Prévoté 33670 Créon,33140_0820_00051,G,51 PLACE DE LA PREVOTE,
306603150,00013,30660315000013,O,1900-01-01,NN,,,2014-06-14T00:10:22,true,6,,,,RUE,DU DOCTEUR FAUCHE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,86.21Z,NAFRev2,N,-0.348872,44.773793,0.96,street,Rue du Docteur Fauché 33670 Créon,33140_0230,G,RUE DU DOCTEUR FAUCHE,
306657610,00011,30665761000011,O,1976-01-01,NN,,,2008-11-07T00:22:24,true,4,,,,RTE,DE LA SAUVE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,O,-0.346987,44.775976,0.54,street,Place de la Liberté 33670 Créon,33140_0627,G,PLACE DE LA LIBERTE,
307413708,00024,30741370800024,O,1987-04-01,NN,,,2007-05-19T08:41:26,true,4,,,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,O,-0.348231,44.774679,0.85,street,Place de la Prévoté 33670 Créon,33140_0820,G,PLACE DE LA PREVOTE,
307757542,00021,30775754200021,O,1987-07-01,NN,,,2008-11-07T00:23:08,true,4,,2,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8A,NAFRev1,O,-0.348116,44.774425,0.86,housenumber,2 Place de la Prévoté 33670 Créon,33140_0820_00002,G,2 PLACE DE LA PREVOTE,
309291847,00015,30929184700015,O,,NN,,,,true,1,,6,,RUE,GALILEE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,70.2C,NAF1993,N,-0.347742,44.775583,0.84,street,Rue Galilée 33670 Créon,33140_0310,G,RUE GALILEE,
309415347,00033,30941534700033,O,1997-11-04,,,,,true,1,,24,,BD,VICTOR HUGO,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.345912,44.774784,0.85,housenumber,24 Boulevard Victor Hugo 33670 Créon,33140_0920_00024,G,24 BOULEVARD VICTOR HUGO,
309760254,00032,30976025400032,O,2014-06-24,,,,2021-02-23T10:38:25,true,1,,7,,RUE,DES CHENES,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,86.90F,NAFRev2,N,-0.346336,44.767869,0.95,housenumber,7 Rue des Chênes 33670 Créon,33140_0165_00007,G,7 RUE DES CHENES,
310098314,00019,31009831400019,O,1900-01-01,NN,,,2008-08-21T08:59:34,true,4,,6,,RUE,CHARLES DOPTER,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.349141,44.774795,0.96,housenumber,6 Rue Charles Dopter 33670 Créon,33140_0160_00006,G,6 RUE CHARLES DOPTER,
310176060,00054,31017606000054,O,1992-01-10,NN,,,2021-07-02T08:44:30,false,4,,14,,LOT,PORTES DE CREON,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,66.22Z,NAFRev2,N,-0.364267,44.766988,0.52,housenumber,14 Route de Camblanes 33670 Créon,33140_0141_00014,G,14 ROUTE DE CAMBLANES,
310567508,00042,31056750800042,O,1993-01-01,NN,,,2020-01-11T03:39:33,true,3,,103,,RTE,DE BAUDIN,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.330334,44.757974,0.59,street,Chemin de la Mare de Baudin 33670 Créon,33140_0645,G,CHEMIN DE LA MARE DE BAUDIN,
310810742,00018,31081074200018,O,1900-01-01,NN,,,2008-01-04T20:02:57,true,3,,,,,BP 18,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311179188,00017,31117918800017,O,,,,,,true,1,,,,,,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
311981799,00027,31198179900027,O,2011-12-01,NN,,1071DZ,2021-05-05T03:51:30,true,3,,48,,BD,DE VERDUN,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,10.71D,NAFRev2,N,-0.347365,44.772724,0.84,housenumber,48 Boulevard de Verdun 33670 Créon,33140_0910_00048,G,48 BOULEVARD DE VERDUN,
311981799,00035,31198179900035,O,2011-12-01,,,,2014-07-08T00:16:06,false,2,,,,PL,BERTAL,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,10.71D,NAFRev2,N,-0.348078,44.773753,0.66,street,Rue Bertal 33670 Créon,33140_0084,G,RUE BERTAL,
312045164,00026,31204516400026,O,,NN,,,,true,1,,28,,RTE,,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,52.4C,NAF1993,O,-0.339568,44.783104,0.67,interpolation,28 Route de la Forêt 33670 Créon,,G,26 ROUTE DE LA FORET,
312158322,00015,31215832200015,O,1978-01-01,NN,,9602AA,2016-06-02T03:43:29,true,4,,,,RUE,DE LA SAUVE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.02A,NAFRev2,N,-0.355265,44.773368,0.61,street,Rue de la Pimpine 33670 Créon,33140_0812,G,RUE DE LA PIMPINE,
312338916,00017,31233891600017,O,,,,,,true,1,,,,RUE,DE LA SAUVE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.355265,44.773368,0.61,street,Rue de la Pimpine 33670 Créon,33140_0812,G,RUE DE LA PIMPINE,
312438310,00012,31243831000012,O,1978-01-01,NN,,,,false,4,,,,PL,DE LA PREVOTE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1E,NAF1993,N,-0.348231,44.774679,0.85,street,Place de la Prévoté 33670 Créon,33140_0820,G,PLACE DE LA PREVOTE,
312438310,00020,31243831000020,O,1998-10-01,NN,,,2019-06-24T13:17:50,true,4,,9,,LOT,PORTES DE CREON,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,-0.34515,44.774897,0.58,housenumber,9 Lotissement Clos Michel de Montaigne 33670 Créon,33140_a018_00009,G,9 LOT CLOS MICHEL DE MONTAIGNE,
313145781,00016,31314578100016,O,1978-01-01,NN,,,2008-11-07T00:28:23,false,4,ZONE ARTISANALE,5,,RUE,DU DR FAUCHE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,-0.348438,44.774145,0.86,housenumber,5 Rue du Docteur Fauché 33670 Créon,33140_0230_00005,G,5 RUE DU DOCTEUR FAUCHE,
313145781,00024,31314578100024,O,1988-09-01,,,,,false,3,,2,,RUE,JEAN BASPEYRAS,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.3E,NAF1993,N,-0.347163,44.775176,0.88,street,Rue Jean Baspeyras 33670 Créon,33140_0520,G,RUE JEAN BASPEYRAS,
313230617,00018,31323061700018,O,,,,,,true,1,,,,RUE,DU DR FAUCHE,33670,CREON,,,33140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.348872,44.773793,0.85,street,Rue du Docteur Fauché 33670 Créon,33140_0230,G,RUE DU DOCTEUR FAUCHE,