id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-535623,2023-05-11,000001,Vente,5650,,,AU BRAYS,B001,39250,39298,Longcochon,39,,,39298000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,2360,6.076526,46.768853
2023-535623,2023-05-11,000001,Vente,5650,,,AU BRAYS,B001,39250,39298,Longcochon,39,,,39298000ZC0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3125,6.076526,46.768853
2023-535623,2023-05-11,000001,Vente,5650,,,AU BRAYS,B001,39250,39298,Longcochon,39,,,39298000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,4245,6.076526,46.768853
2023-535623,2023-05-11,000001,Vente,5650,,,LES FRAITES,B011,39250,39298,Longcochon,39,,,39298000ZC0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9650,6.081379,46.765467
2023-535787,2023-06-06,000001,Vente,38000,1,,RUE DES CHAMPS COURTS,0001,39250,39298,Longcochon,39,,,39298000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,859,6.07219,46.773285
2023-536426,2023-06-30,000001,Vente,2090,,,CHAMPS COURT,B004,39250,39298,Longcochon,39,,,39298000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.072014,46.773284
2023-538189,2023-10-17,000001,Vente,9000,,,AU VILLAGE,B024,39250,39298,Longcochon,39,,,39298000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.070719,46.774846
2023-538844,2023-11-08,000002,Vente,71070,,,LES FRAITES,B011,39250,39298,Longcochon,39,,,39298000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11130,6.083707,46.763005
2023-538844,2023-11-08,000002,Vente,71070,,,LES FRAITES,B011,39250,39298,Longcochon,39,,,39298000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,2940,6.083707,46.763005
2023-538844,2023-11-08,000002,Vente,71070,,,LES FRAITES,B011,39250,39298,Longcochon,39,,,39298000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,6.083707,46.763005
2023-538844,2023-11-08,000002,Vente,71070,,,PRES GUENET,B018,39250,39298,Longcochon,39,,,39298000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.083525,46.763933
