siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000976,00011,21600097600011,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,3,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266000975,00018,26600097500018,O,1983-03-01,NN,,,2017-10-13T15:24:04,true,4,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302907068,00019,30290706800019,O,1994-03-01,NN,,,2008-01-04T19:22:39,true,3,,,,IMP,DE LA PLACE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.858518,49.319724,0.82,street,Impasse de la Place 60590 Boutencourt,60097_0026,G,IMPASSE DE LA PLACE,
315309781,00013,31530978100013,O,1979-01-01,01,2020,,2022-08-29T09:14:52,true,4,POMMEREUX,1,,RUE,DE LA GARE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.889002,49.324189,0.78,housenumber,1 Rue de la Mare 60590 Boutencourt,60097_0028_00001,G,1 RUE DE LA MARE,
315871285,00013,31587128500013,O,1979-01-01,NN,,,2015-07-15T09:35:11,true,3,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317331247,00013,31733124700013,O,,NN,,,,true,1,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
326242278,00017,32624227800017,O,1982-11-01,00,2020,,2022-08-29T09:19:13,true,3,,7,,RUE,DE L'AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.859231,49.319959,0.94,housenumber,7 Rue de l’Aunette 60590 Boutencourt,60097_0002_00007,G,7 RUE DE L AUNETTE,
330621699,00017,33062169900017,O,1984-08-01,,,,2015-10-05T11:46:51,true,4,,,,,GRANDE RUE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.01,NAP,N,1.89242,49.325851,0.91,street,Grande Rue Pommereux 60590 Boutencourt,60097_0021,G,GRANDE RUE POMMEREUX,
333442978,00016,33344297800016,O,,NN,,,,true,1,,,,RTE,DE VAUMAIN,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.879893,49.328831,0.5,street,Chemin du Vaumain 60590 Boutencourt,60097_B010,G,CHEMIN DU VAUMAIN,
347617086,00025,34761708600025,O,2004-05-10,NN,,,2010-12-01T04:52:09,true,4,,14,,RUE,DE LA FORGE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,N,1.859622,49.322734,0.94,housenumber,14 Rue de la Forge 60590 Boutencourt,60097_0017_00014,G,14 RUE DE LA FORGE,
377941356,00018,37794135600018,O,,NN,,,,true,1,,,,HAM,DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,1.860755,49.318802,0.92,street,Rue de Pommereux 60590 Boutencourt,60097_0033,G,RUE DE POMMEREUX,
378356281,00022,37835628100022,O,2013-09-25,,,,2019-03-07T03:35:07,true,1,,8,,RUE,DE L'AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,68.20B,NAFRev2,N,1.859182,49.319875,0.94,housenumber,8 Rue de l’Aunette 60590 Boutencourt,60097_0002_00008,G,8 RUE DE L AUNETTE,
379336415,00011,37933641500011,O,,NN,,,,true,1,,,,RUE,DE L'AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.07,NAP,N,1.8591,49.319935,0.94,street,Rue de l’Aunette 60590 Boutencourt,60097_0002,G,RUE DE L AUNETTE,
381312560,00018,38131256000018,O,1990-11-15,NN,,,2018-05-03T04:13:03,true,3,,,,RUE,DE LA PLACE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.858518,49.319724,0.76,street,Impasse de la Place 60590 Boutencourt,60097_0026,G,IMPASSE DE LA PLACE,
387934599,00029,38793459900029,O,1994-06-15,NN,,,,false,4,,,,,HAMEAU DE POMMEREUSE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,1.887695,49.323802,0.62,street,Pommereux Hameau 60590 Boutencourt,60097_B040,G,POMMEREUX HAMEAU,
388002164,00019,38800216400019,O,1992-05-27,NN,,,2008-01-05T19:58:37,true,3,POMMEREUX,,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.891493,49.325648,0.94,street,Rue de la Chapelle 60590 Boutencourt,60097_0008,G,RUE DE LA CHAPELLE,
388570616,00036,38857061600036,O,1999-09-27,NN,,,,false,4,,,,IMP,DE LA PLACE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,85.1G,NAF1993,N,1.858518,49.319724,0.82,street,Impasse de la Place 60590 Boutencourt,60097_0026,G,IMPASSE DE LA PLACE,
391839982,00017,39183998200017,O,1993-04-23,NN,,,2008-01-04T23:57:38,true,3,,,,,GRANDE RUE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.89242,49.325851,0.91,street,Grande Rue Pommereux 60590 Boutencourt,60097_0021,G,GRANDE RUE POMMEREUX,
391840188,00018,39184018800018,O,1993-04-23,NN,,,2008-01-04T23:57:39,true,3,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394516280,00010,39451628000010,O,1994-03-01,NN,,,2013-04-10T09:52:59,false,4,,,,HAM,DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,64.20Z,NAFRev2,N,1.860755,49.318802,0.92,street,Rue de Pommereux 60590 Boutencourt,60097_0033,G,RUE DE POMMEREUX,
394516363,00014,39451636300014,O,1994-03-07,NN,,,2013-04-10T08:21:24,false,4,,,,HAM,DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.20B,NAFRev2,N,1.860755,49.318802,0.92,street,Rue de Pommereux 60590 Boutencourt,60097_0033,G,RUE DE POMMEREUX,
398736546,00019,39873654600019,O,1994-10-01,NN,,,2017-04-21T16:35:08,true,4,POMMEREUX,2,,RUE,POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,1.860651,49.31877,0.93,housenumber,2 Rue de Pommereux 60590 Boutencourt,60097_0033_00002,G,2 RUE DE POMMEREUX,
398755447,00016,39875544700016,O,1994-09-08,NN,,,2008-01-04T18:56:13,true,3,,,,,HAMEAU DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887695,49.323802,0.73,street,Pommereux Hameau 60590 Boutencourt,60097_B040,G,POMMEREUX HAMEAU,
401383997,00012,40138399700012,O,1995-06-07,NN,,,2010-04-16T04:27:58,true,3,,,,RUE,DE LA FORGE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.858638,49.321782,0.94,street,Rue de la Forge 60590 Boutencourt,60097_0017,G,RUE DE LA FORGE,
403763618,00010,40376361800010,O,1982-12-31,NN,,,2010-12-21T05:18:10,true,4,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407840941,00014,40784094100014,O,1996-05-28,NN,,,2008-01-04T21:00:32,true,3,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407949767,00013,40794976700013,O,1996-05-28,NN,,,,false,4,,,,RUE,DE LA PLACE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2C,NAFRev1,N,1.858518,49.319724,0.76,street,Impasse de la Place 60590 Boutencourt,60097_0026,G,IMPASSE DE LA PLACE,
407949767,00021,40794976700021,O,2003-07-15,NN,,,2018-09-29T12:32:41,true,4,POMMEREUX,,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,O,1.891493,49.325648,0.94,street,Rue de la Chapelle 60590 Boutencourt,60097_0008,G,RUE DE LA CHAPELLE,
409102753,00012,40910275300012,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,67.2Z,NAF1993,N,1.891493,49.325648,0.94,street,Rue de la Chapelle 60590 Boutencourt,60097_0008,G,RUE DE LA CHAPELLE,
411101389,00012,41110138900012,O,,,,,,true,1,,,,RUE,DE LA MARE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2C,NAF1993,N,1.88817,49.323275,0.94,street,Rue de la Mare 60590 Boutencourt,60097_0028,G,RUE DE LA MARE,
413204041,00011,41320404100011,O,1997-05-09,NN,,,2008-01-04T22:30:10,true,3,,,,RUE,DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.860755,49.318802,0.94,street,Rue de Pommereux 60590 Boutencourt,60097_0033,G,RUE DE POMMEREUX,
413269135,00013,41326913500013,O,1997-07-01,NN,,,2016-09-29T14:22:23,false,4,,,,RUE,DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,1.860755,49.318802,0.94,street,Rue de Pommereux 60590 Boutencourt,60097_0033,G,RUE DE POMMEREUX,
414287573,00052,41428757300052,O,2019-07-08,00,2020,,2022-08-29T09:30:40,true,2,HAMEAU DE POMMEREUX,2,,RUE,DE LA MARE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,69.20Z,NAFRev2,N,1.888613,49.323875,0.94,housenumber,2 Rue de la Mare 60590 Boutencourt,60097_0028_00002,G,2 RUE DE LA MARE,
418909214,00011,41890921400011,O,1998-04-25,NN,,,2020-01-28T03:51:33,true,3,,8,,RUE,DE L'AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.859182,49.319875,0.94,housenumber,8 Rue de l’Aunette 60590 Boutencourt,60097_0002_00008,G,8 RUE DE L AUNETTE,
419057179,00014,41905717900014,O,1998-05-31,NN,,,2012-04-11T11:51:03,false,4,LE CLOS ST QUENTIN,,,RUE,DE L'AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,68.20B,NAFRev2,N,1.8591,49.319935,0.94,street,Rue de l’Aunette 60590 Boutencourt,60097_0002,G,RUE DE L AUNETTE,
421638065,00019,42163806500019,O,1999-01-01,01,2020,4322AZ,2022-08-29T09:02:44,true,3,POMMEREUX,,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.886121,49.322854,0.94,street,Rue du Puits 60590 Boutencourt,60097_0036,G,RUE DU PUITS,
421902594,00025,42190259400025,O,2019-10-31,,,,2020-02-26T04:03:21,true,1,,2,,RUE,DE LA MARE HAMEAU DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,1.860651,49.31877,0.57,housenumber,2 Rue de Pommereux 60590 Boutencourt,60097_0033_00002,G,2 RUE DE POMMEREUX,
422157099,00017,42215709900017,O,1999-04-01,NN,,,,false,4,MAISON LA LICORNE,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
422824037,00010,42282403700010,O,1999-04-15,NN,,,2008-01-05T00:28:37,true,3,,,,,POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887695,49.323802,0.92,street,Pommereux Hameau 60590 Boutencourt,60097_B040,G,POMMEREUX HAMEAU,
423401678,00010,42340167800010,O,1999-05-29,NN,,,2008-01-05T20:44:43,true,3,POMMEREUX,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887695,49.323802,0.92,street,Pommereux Hameau 60590 Boutencourt,60097_B040,D,POMMEREUX HAMEAU,
428104376,00010,42810437600010,O,1966-02-28,NN,,,2008-01-05T01:22:20,true,3,,,,,HAMEAU DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.887695,49.323802,0.73,street,Pommereux Hameau 60590 Boutencourt,60097_B040,G,POMMEREUX HAMEAU,
431851559,00010,43185155900010,O,1975-05-07,NN,,,2017-02-10T08:26:44,false,4,,,,RTE,DE TRI CHATEAU,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,68.20B,NAFRev2,N,1.891493,49.325648,0.33,street,Rue de la Chapelle 60590 Boutencourt,60097_0008,G,RUE DE LA CHAPELLE,
440230126,00011,44023012600011,O,2002-01-15,NN,,,2008-11-08T02:10:08,false,3,,3,,RUE,DU PUITS,60590,BOUTENCOURT,,BP 66,60097,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.8F,NAFRev1,N,1.887286,49.323672,0.94,housenumber,3 Rue du Puits 60590 Boutencourt,60097_0036_00003,G,3 RUE DU PUITS,
442375887,00019,44237588700019,O,2001-07-30,NN,,,2008-01-04T21:40:58,true,3,MAIRIE,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453654774,00018,45365477400018,O,2004-05-13,01,2020,,2022-08-29T09:09:32,true,4,,6,,IMP,DE LA PLACE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,O,1.858447,49.319541,0.83,housenumber,6 Impasse de la Place 60590 Boutencourt,60097_0026_00006,G,6 IMPASSE DE LA PLACE,
478703218,00022,47870321800022,O,2009-08-01,,,,2012-01-10T10:13:47,false,2,,9,,RUE,BOUTENCOURT,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,23.70Z,NAFRev2,N,1.888767,49.324805,0.93,housenumber,9 Rue de Boutencourt 60590 Boutencourt,60097_0005_00009,G,9 RUE DE BOUTENCOURT,
481605616,00012,48160561600012,O,2005-03-11,,,,2021-06-23T13:41:19,false,3,POMMEREUX,1,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,68.20B,NAFRev2,N,1.889884,49.325029,0.94,housenumber,1 Rue de la Chapelle 60590 Boutencourt,60097_0008_00001,G,1 RUE DE LA CHAPELLE,
483720728,00011,48372072800011,O,2005-09-01,,,,2009-11-24T05:37:32,true,3,,14,,RUE,DE L'AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,66.22Z,NAFRev2,N,1.860263,49.318887,0.94,housenumber,14 Rue de l’Aunette 60590 Boutencourt,60097_0002_00014,G,14 RUE DE L AUNETTE,
493157911,00014,49315791100014,O,2006-10-12,,,,2014-10-24T03:38:03,true,3,,1,,RUE,DE LA CHAPELLE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,1.860668,49.318854,0.63,housenumber,1 Rue de Pommereux 60590 Boutencourt,60097_0033_00001,G,1 RUE DE POMMEREUX,
501063978,00032,50106397800032,O,2013-09-01,,,,2014-07-10T01:03:39,false,2,LIEUDIT LES FONDS DE JAMERCIOURT,37,,RUE,DES BUISSONS ROUGES,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,5.431512,43.5420078,0.78,poi.track,Allée des Buissons Rouges (Chemin) Aix-en-Provence,https://osm.org/way/90731421,G,,
507521425,00011,50752142500011,O,2005-06-02,,,,2020-01-07T16:53:47,false,2,,,,,MAIRIE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507521425,00029,50752142500029,O,2016-03-01,,,,2020-01-07T16:58:33,true,1,CHEZ MARC RICHE,8,,IMP,DE LA PLACE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,94.99Z,NAFRev2,N,1.857979,49.31959,0.83,housenumber,8 Impasse de la Place 60590 Boutencourt,60097_0026_00008,G,8 IMPASSE DE LA PLACE,
511961575,00020,51196157500020,O,2016-01-01,,,,2016-09-13T03:50:52,true,1,,5,,RUE,DE LA FORGE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.857209,49.320429,0.94,housenumber,5 Rue de la Forge 60590 Boutencourt,60097_0017_00005,G,5 RUE DE LA FORGE,
512503236,00014,51250323600014,O,2009-04-08,,,,2022-01-25T04:17:43,true,1,POMMEREUX,24,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,68.20B,NAFRev2,N,1.892836,49.326413,0.94,housenumber,24 Rue de la Chapelle 60590 Boutencourt,60097_0008_00024,G,24 RUE DE LA CHAPELLE,
512913203,00018,51291320300018,O,2009-07-01,,,,2012-11-10T00:57:10,true,1,,3,,RUE,DE FLAVACOURT,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,62.02A,NAFRev2,N,1.857318,49.32112,0.94,housenumber,3 Rue de Flavacourt 60590 Boutencourt,60097_0014_00003,G,3 RUE DE FLAVACOURT,
524352952,00013,52435295200013,O,2010-07-13,,,,2010-08-17T09:55:16,true,1,HAMEAU DE POMMEREUX,26,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20B,NAFRev2,N,1.892397,49.326223,0.94,housenumber,26 Rue de la Chapelle 60590 Boutencourt,60097_0008_00026,G,26 RUE DE LA CHAPELLE,
528188683,00015,52818868300015,O,2010-11-08,,,,2015-10-21T08:53:31,true,2,,2,,RUE,DE L'AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,70.22Z,NAFRev2,N,1.85792,49.320686,0.94,housenumber,2 Rue de l’Aunette 60590 Boutencourt,60097_0002_00002,G,2 RUE DE L AUNETTE,
528818735,00029,52881873500029,O,2010-12-31,NN,,,2021-02-23T15:45:53,true,3,,,,CHE,DE LA PERELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,64.20Z,NAFRev2,N,1.855871,49.320506,0.53,locality,Cheminement des Perelles 60590 Boutencourt,60097_0035,G,CHEMINEMENT DES PERELLES,
529098196,00015,52909819600015,O,2011-01-01,,,,2011-02-21T14:16:52,true,1,3 RUE DE BOUTENCOURT,,,,POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.887695,49.323802,0.92,street,Pommereux Hameau 60590 Boutencourt,60097_B040,G,POMMEREUX HAMEAU,
529270068,00016,52927006800016,O,2010-11-23,,,,2017-10-23T09:57:19,false,2,POMMEREUX,16,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.20B,NAFRev2,N,1.88503,49.322365,0.94,housenumber,16 Rue du Puits 60590 Boutencourt,60097_0036_00016,G,16 RUE DU PUITS,
530929173,00017,53092917300017,O,2010-12-27,NN,,,2019-06-24T13:32:43,false,2,16 RUE DU PUITS,,,,HAMEAU DE POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2017-07-17,F,LES ECURIES DU CLOS JOLI,,,,01.43Z,NAFRev2,N,1.887695,49.323802,0.73,street,Pommereux Hameau 60590 Boutencourt,60097_B040,G,POMMEREUX HAMEAU,
533903860,00013,53390386000013,O,2011-08-02,,,3320AZ,2014-06-27T01:19:31,true,1,,16,,RUE,DE LA FORGE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,L.C.SERVICE,33.20A,NAFRev2,N,1.85905,49.322083,0.94,housenumber,16 Rue de la Forge 60590 Boutencourt,60097_0017_00016,G,16 RUE DE LA FORGE,
534954854,00012,53495485400012,O,2011-09-01,,,,2022-01-12T04:02:15,true,1,HAMEAU DE POMMEREUX,9,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,1.891267,49.325723,0.94,housenumber,9 Rue de la Chapelle 60590 Boutencourt,60097_0008_00009,G,9 RUE DE LA CHAPELLE,
538009044,00016,53800904400016,O,2011-11-18,,,,2012-11-10T03:39:34,true,2,HAMEAU DE POMMEREUX,26,,RUE,DE LA CHAPELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,43.39Z,NAFRev2,N,1.892397,49.326223,0.94,housenumber,26 Rue de la Chapelle 60590 Boutencourt,60097_0008_00026,G,26 RUE DE LA CHAPELLE,
540005717,00017,54000571700017,O,2012-04-01,,,,2017-03-06T08:25:20,false,2,POMMEREUX,6,,CHE,DE THIBIVILLERS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.21Z,NAFRev2,N,1.894411,49.32599,0.85,housenumber,6 Chemin de Thibivillers 60590 Boutencourt,60097_ksr9pe_00006,G,6 CHEMIN DE THIBIVILLERS,
753789510,00017,75378951000017,O,2012-09-06,,,4399CZ,2015-03-18T00:48:57,true,1,,7,,RUE,DE BOUTENCOURT,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,SEBASTIEN LOUBAT,43.99C,NAFRev2,N,1.888015,49.324989,0.94,housenumber,7 Rue de Boutencourt 60590 Boutencourt,60097_0005_00007,G,7 RUE DE BOUTENCOURT,
780511119,00015,78051111900015,O,,,,,,true,1,,,,HAM,POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,1.887695,49.323802,0.92,street,Pommereux Hameau 60590 Boutencourt,60097_B040,G,POMMEREUX HAMEAU,
780511127,00018,78051112700018,O,,NN,,,,true,1,,,,,,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
789409273,00016,78940927300016,O,2012-12-01,,,9609ZP,2017-08-18T03:20:37,false,2,HAMEAU DE POMMEREUX,1,,RUE,DES MARONNIERS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2017-05-27,F,NATHALIE TOILETTAGE A DOMICILE,,,,96.09Z,NAFRev2,N,1.886231,49.323626,0.89,housenumber,1 Rue des Marronniers 60590 Boutencourt,60097_0029_00001,G,1 RUE DES MARRONNIERS,
793207796,00012,79320779600012,O,2013-04-30,,,,2015-01-13T14:13:13,false,2,POMMEREUX,16,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,64.20Z,NAFRev2,N,1.88503,49.322365,0.94,housenumber,16 Rue du Puits 60590 Boutencourt,60097_0036_00016,G,16 RUE DU PUITS,
793231598,00012,79323159800012,O,2013-05-06,,,,2015-01-13T14:12:15,false,2,POMMEREUX,16,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,64.20Z,NAFRev2,N,1.88503,49.322365,0.94,housenumber,16 Rue du Puits 60590 Boutencourt,60097_0036_00016,G,16 RUE DU PUITS,
799210000,00011,79921000000011,O,2013-12-12,,,,2015-02-06T14:25:28,true,2,,15,,RTE,DE LA FORGE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.859371,49.32261,0.8,housenumber,15 Rue de la Forge 60590 Boutencourt,60097_0017_00015,G,15 RUE DE LA FORGE,
800127722,00018,80012772200018,O,2014-03-01,,,,2015-09-07T16:43:04,true,2,,14,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.29B,NAFRev2,N,1.885235,49.322517,0.94,housenumber,14 Rue du Puits 60590 Boutencourt,60097_0036_00014,G,14 RUE DU PUITS,
801123019,00011,80112301900011,O,2014-02-14,,,,2018-04-10T15:04:08,true,1,POMMEREUX,13,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,68.20B,NAFRev2,N,1.885811,49.322533,0.94,housenumber,13 Rue du Puits 60590 Boutencourt,60097_0036_00013,G,13 RUE DU PUITS,
802034231,00018,80203423100018,O,2014-04-28,NN,,,2019-06-24T13:55:09,false,2,POMMEREUX,16,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.43Z,NAFRev2,N,1.88503,49.322365,0.94,housenumber,16 Rue du Puits 60590 Boutencourt,60097_0036_00016,G,16 RUE DU PUITS,
803049006,00023,80304900600023,O,2020-04-01,,,,2022-01-01T14:09:36,true,1,,,,,CHE DE LA PERELLE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.10Z,NAFRev2,N,1.855871,49.320506,0.53,locality,Cheminement des Perelles 60590 Boutencourt,60097_0035,G,CHEMINEMENT DES PERELLES,
804694776,00019,80469477600019,O,2014-09-17,,,,2015-10-06T12:59:31,true,2,,7,,IMP,DES MESANGES,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,1.887506,49.324399,0.34,housenumber,7 Rue des Marronniers 60590 Boutencourt,60097_0029_00007,G,7 RUE DES MARRONNIERS,
809927981,00013,80992798100013,O,2015-02-23,,,,2016-01-13T13:24:20,true,2,,4,,RTE,POMMEREUX,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,25.11Z,NAFRev2,N,1.860947,49.318781,0.76,housenumber,4 Rue de Pommereux 60590 Boutencourt,60097_0033_00004,G,4 RUE DE POMMEREUX,
810135665,00018,81013566500018,O,2015-03-16,NN,,4333ZZ,2021-04-01T19:32:48,true,3,,6,,RUE,L AUNETTE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,43.33Z,NAFRev2,N,1.8591,49.319935,0.93,housenumber,6 Rue de l’Aunette 60590 Boutencourt,60097_0002_00006,G,6 RUE DE L AUNETTE,
811108828,00013,81110882800013,O,2015-05-01,,,,2017-07-18T07:35:41,false,2,,21,,RUE,DE LA FORGE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,31.09B,NAFRev2,N,1.860328,49.323908,0.94,housenumber,21 Rue de la Forge 60590 Boutencourt,60097_0017_00021,G,21 RUE DE LA FORGE,
811697168,00011,81169716800011,O,2015-05-22,,,,2018-04-10T15:04:08,false,2,HAMEAU DE POMMEREUX,16,,RUE,DU PUITS,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.20B,NAFRev2,N,1.88503,49.322365,0.94,housenumber,16 Rue du Puits 60590 Boutencourt,60097_0036_00016,G,16 RUE DU PUITS,
814967865,00019,81496786500019,O,2015-11-07,,,,2018-02-05T03:32:42,false,2,,8,,RUE,DE LA FORGE,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.857601,49.320589,0.94,housenumber,8 Rue de la Forge 60590 Boutencourt,60097_0017_00008,G,8 RUE DE LA FORGE,
819980392,00016,81998039200016,O,2016-05-02,,,,2016-04-28T07:56:57,true,1,,1,,RUE,DE FLAVACOURT,60590,BOUTENCOURT,,,60097,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,82.99Z,NAFRev2,N,1.857705,49.320817,0.94,housenumber,1 Rue de Flavacourt 60590 Boutencourt,60097_0014_00001,G,1 RUE DE FLAVACOURT,