id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692017,2020-02-03,000001,Vente,1,,,BIASSES,B038,48110,48098,Molezon,48,,,480980000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.679271,44.207926
2020-692017,2020-02-03,000001,Vente,1,,,BOIS DE CAMBONNET,B040,48110,48098,Molezon,48,,,480980000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,3.679149,44.207907
2020-692767,2020-06-23,000001,Vente,290,,,LA FERRASSETTE,B232,48110,48098,Molezon,48,,,480980000C0648,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,306,3.692567,44.203408
2020-692767,2020-06-23,000001,Vente,290,,,LA FERRASSETTE,B232,48110,48098,Molezon,48,,,480980000C0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,3.693247,44.204379
2020-692767,2020-06-23,000001,Vente,290,,,LA FERRASSETTE,B232,48110,48098,Molezon,48,,,480980000C0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,3.693461,44.205818
2020-692767,2020-06-23,000001,Vente,290,,,LOUS ESCALEYRETS,B480,48110,48098,Molezon,48,,,480980000C0653,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,95,3.693434,44.205508
2020-692767,2020-06-23,000001,Vente,290,,,LOUS ESCALEYRETS,B480,48110,48098,Molezon,48,,,480980000C0655,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,108,3.69356,44.206251
2020-692999,2020-07-27,000001,Vente,1500,,,LOU VIGNAL,B456,48110,48098,Molezon,48,,,480980000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.708191,44.227232
2020-692999,2020-07-27,000001,Vente,1500,,,LOUS RIBASSES,B494,48110,48098,Molezon,48,,,480980000D0232,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6440,3.709451,44.226112
2020-692999,2020-07-27,000001,Vente,1500,,,PECE MEJARIE,B548,48110,48098,Molezon,48,,,480980000E0174,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7980,3.714245,44.22826
2020-692999,2020-07-27,000001,Vente,1500,,,LOU BERTO,B384,48110,48098,Molezon,48,,,480980000E0186,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,980,3.711617,44.231471
2020-692999,2020-07-27,000001,Vente,1500,,,PECE MEJARIE,B548,48110,48098,Molezon,48,,,480980000E0261,,,,,,,,,,,,,0,,,,,L,landes,,,1320,3.71615,44.229289
2020-693514,2020-10-09,000002,Vente,750,,,L ARGOLAS,B013,48110,48098,Molezon,48,,,480980000C0771,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,946,3.691304,44.202446
