siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051498,00059,20005149800059,O,2015-04-08,,,,2021-02-23T10:29:37,false,1,,3,,,BONIN SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2015-04-08,A,REGIE ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,-0.037573,44.543899,0.94,housenumber,3 Bonin Sud 33190 Loupiac-de-la-Réole,33254_b007_00003,G,3 BONIN SUD,
200051498,00067,20005149800067,O,2019-01-01,02,2020,,2022-08-29T09:05:11,true,1,,3,,,BONIN SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,-0.037573,44.543899,0.94,housenumber,3 Bonin Sud 33190 Loupiac-de-la-Réole,33254_b007_00003,G,3 BONIN SUD,
213302540,00017,21330254000017,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,4,,1,,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.042,44.54601,0.95,housenumber,1 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00001,G,1 LE BOURG SUD,
213302540,00025,21330254000025,O,1983-12-21,01,2020,,2022-08-29T09:06:51,false,3,,12,,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.04428,44.547026,0.95,street,Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_B031,G,LE BOURG SUD,
263302515,00014,26330251500014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301156,00015,29330115600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301344594,00025,30134459400025,O,1987-03-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,-0.045159,44.529076,0.94,street,Bois Majou 33190 Loupiac-de-la-Réole,33254_B005,G,BOIS MAJOU,
301344594,00033,30134459400033,O,2010-01-01,01,2020,4120AZ,2023-02-20T08:32:34,true,2,,5,,LD,PAGUETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,41.20A,NAFRev2,N,-0.045412,44.536321,0.84,housenumber,5 Lieu Dit Paguette 33190 Loupiac-de-la-Réole,33254_yowykw_00005,G,5 LIEU DIT PAGUETTE,
301344594,00041,30134459400041,O,2010-03-30,01,2020,,2022-08-29T09:11:16,false,1,,5,,,PAGUETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,01.42Z,NAFRev2,N,-0.045412,44.536321,0.84,housenumber,5 Lieu Dit Paguette 33190 Loupiac-de-la-Réole,33254_yowykw_00005,G,5 LIEU DIT PAGUETTE,
302498209,00055,30249820900055,O,2000-02-01,NN,,,2019-11-14T14:00:32,true,3,,7,,LD,TOURETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,-0.042224,44.559374,0.84,housenumber,7 Lieu Dit Tourette 33190 Loupiac-de-la-Réole,33254_276tt6_00007,G,7 LIEU DIT TOURETTE,
306081696,00081,30608169600081,O,2001-10-02,NN,,,2019-11-14T14:00:32,true,1,,9,,LD,TOURETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,74.1J,NAF1993,N,-0.042113,44.559254,0.84,housenumber,9 Lieu Dit Tourette 33190 Loupiac-de-la-Réole,33254_276tt6_00009,G,9 LIEU DIT TOURETTE,
306081969,00033,30608196900033,O,,NN,,,2019-11-14T14:00:32,true,1,,9,,LD,TOURETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,74.1J,NAF1993,N,-0.042113,44.559254,0.84,housenumber,9 Lieu Dit Tourette 33190 Loupiac-de-la-Réole,33254_276tt6_00009,G,9 LIEU DIT TOURETTE,
309579357,00026,30957935700026,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,3,,18,,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,-0.045335,44.547125,0.95,housenumber,18 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00018,G,18 LE BOURG SUD,
309580199,00037,30958019900037,O,2016-01-12,,,,2019-11-14T14:00:32,true,2,,3,,,LES LAURETS,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,46.18Z,NAFRev2,N,-0.036201,44.539564,0.94,housenumber,3 Les Laurets 33190 Loupiac-de-la-Réole,33254_0ah63v_00003,G,3 LES LAURETS,
309626893,00015,30962689300015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,00.98,NAP,N,,,0,,,,,,
310768452,00016,31076845200016,O,1900-01-01,,,4322AZ,2019-11-14T14:00:32,true,6,,,,,LD JORDIS,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.20B,NAFRev2,N,-0.051948,44.541101,0.91,street,Lieu Dit Jordis 33190 Loupiac-de-la-Réole,33254_d2l6n0,G,LIEU DIT JORDIS,
313589194,00023,31358919400023,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,4,,2,,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,45.2V,NAFRev1,N,-0.042944,44.546389,0.95,housenumber,2 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00002,G,2 LE BOURG SUD,
313814899,00024,31381489900024,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,4,,2,,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,45.2V,NAFRev1,N,-0.042944,44.546389,0.95,housenumber,2 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00002,G,2 LE BOURG SUD,
313814923,00022,31381492300022,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,4,,2,,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,-0.042944,44.546389,0.95,housenumber,2 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00002,G,2 LE BOURG SUD,
315819631,00013,31581963100013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
318336542,00028,31833654200028,O,1988-04-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,-0.045159,44.529076,0.94,street,Bois Majou 33190 Loupiac-de-la-Réole,33254_B005,G,BOIS MAJOU,
321803603,00067,32180360300067,O,2010-07-05,,,,2019-11-14T14:00:32,true,3,,6,,,PADOUENQ NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2013-11-30,F,LA GUINGUETTE CHEZ GIOVANNI,,,,56.10C,NAFRev2,N,-0.050469,44.54808,0.94,housenumber,6 Padouenq Nord 33190 Loupiac-de-la-Réole,33254_b017_00006,G,6 PADOUENQ NORD,
326264645,00010,32626464500010,O,1983-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
326908621,00039,32690862100039,O,2011-04-11,,,,2021-02-23T10:48:44,true,1,,2,,,BOIS MAJOU NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,33.11Z,NAFRev2,N,-0.044369,44.535616,0.95,housenumber,2 Bois Majou Nord 33190 Loupiac-de-la-Réole,33254_b022_00002,G,2 BOIS MAJOU NORD,
329605505,00026,32960550500026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,69.11,NAP,N,,,0,,,,,,
329705891,00037,32970589100037,O,2004-03-15,,,,2019-11-14T14:00:32,true,2,,,,,1 BONIN,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,,,,-0.037816,44.543245,0.93,housenumber,1 Bonin Sud 33190 Loupiac-de-la-Réole,33254_b007_00001,G,1 BONIN SUD,
330437930,00010,33043793000010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PALUET,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,55.71,NAP,N,-0.047431,44.558578,0.65,street,Lieu Dit Paluets 33190 Loupiac-de-la-Réole,33254_dddt7s,G,LIEU DIT PALUETS,
331272351,00023,33127235100023,O,1985-08-01,,,,2019-11-14T14:00:32,false,4,,,,,AU BOURG,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,N,-0.04428,44.547026,0.62,street,Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_B031,G,LE BOURG SUD,
331379529,00026,33137952900026,O,2005-05-23,,,,2019-11-14T14:00:32,true,4,,,,LD,LE PALUET,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,43.34Z,NAFRev2,N,-0.047431,44.558578,0.65,street,Lieu Dit Paluets 33190 Loupiac-de-la-Réole,33254_dddt7s,G,LIEU DIT PALUETS,
331840363,00070,33184036300070,O,2001-10-01,NN,,4329BD,2019-11-14T14:00:32,true,2,,9,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,,,0,,,,,,
331932764,00011,33193276400011,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,LD,PADOUEN,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,01.80,NAP,N,-0.045949,44.54733,0.94,street,Padouen 33190 Loupiac-de-la-Réole,33254_ux1dua,G,PADOUEN,
332922244,00022,33292224400022,O,1985-06-27,NN,,,2021-03-05T03:49:48,true,5,,23,,,LE BOURG,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-0.046536,44.547262,0.94,housenumber,23 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00023,G,23 LE BOURG SUD,
334014214,00012,33401421400012,O,1985-09-01,NN,,,2019-11-14T14:00:32,true,5,,5,,,BIOT,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2003-09-01,A,,,,,01.11Z,NAFRev2,N,-0.041406,44.549607,0.78,housenumber,5 Lieu Dit Biot 33190 Loupiac-de-la-Réole,33254_k8hbgk_00005,G,5 LIEU DIT BIOT,
334014222,00015,33401422200015,O,1985-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,-0.045159,44.529076,0.94,street,Bois Majou 33190 Loupiac-de-la-Réole,33254_B005,G,BOIS MAJOU,
340925353,00013,34092535300013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,62.46,NAP,N,,,0,,,,,,
341093151,00023,34109315100023,O,2013-07-15,,,4520AB,2020-06-26T10:39:50,true,2,,,,,PADOUENQ NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,96.09Z,NAFRev2,N,-0.050341,44.548477,0.94,street,Padouenq Nord 33190 Loupiac-de-la-Réole,33254_B017,G,PADOUENQ NORD,
344894373,00028,34489437300028,O,2011-10-01,,,4333ZZ,2019-11-14T14:00:32,true,2,,3,,,BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,43.33Z,NAFRev2,N,-0.042697,44.546228,0.86,housenumber,3 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00003,G,3 LE BOURG SUD,
377725452,00017,37772545200017,O,1990-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,JORDIS,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.12A,NAFRev2,O,-0.051948,44.541101,0.91,street,Lieu Dit Jordis 33190 Loupiac-de-la-Réole,33254_d2l6n0,G,LIEU DIT JORDIS,
382019768,00011,38201976800011,O,1991-04-01,00,2020,3312ZA,2022-08-29T09:09:09,true,6,,,,LD,LES LAURETS,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,33.12Z,NAFRev2,O,-0.037233,44.539245,0.94,street,Les Laurets 33190 Loupiac-de-la-Réole,33254_0ah63v,G,LES LAURETS,
382432326,00041,38243232600041,O,2013-07-03,,,,2022-04-07T03:48:55,true,3,,11,,,PALUETS,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,43.21A,NAFRev2,N,-0.04835,44.556461,0.84,housenumber,11 Lieu Dit Paluets 33190 Loupiac-de-la-Réole,33254_dddt7s_00011,G,11 LIEU DIT PALUETS,
383517828,00026,38351782800026,O,1994-09-10,NN,,,2019-11-14T14:00:32,false,3,,2,,,LE PADOUEN,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,,-0.046752,44.546171,0.71,housenumber,2 Padouen Sud 33190 Loupiac-de-la-Réole,33254_b018_00002,G,2 PADOUEN SUD,
384071544,00058,38407154400058,O,2020-05-28,,,8122ZZ,2021-02-23T11:12:14,true,1,,15,,,BONIN NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,MENGUAL C DECAPAGE,81.22Z,NAFRev2,N,-0.039614,44.544981,0.95,housenumber,15 Bonin Nord 33190 Loupiac-de-la-Réole,33254_b006_00015,G,15 BONIN NORD,
388536872,00020,38853687200020,O,1993-01-30,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BONIN NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,45.4A,NAF1993,O,-0.035041,44.546559,0.95,street,Bonin Nord 33190 Loupiac-de-la-Réole,33254_B006,G,BONIN NORD,
389308974,00028,38930897400028,O,2014-12-30,11,2020,,2022-08-29T09:13:56,true,1,BONIN NORD,18,,,BONIN NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,49.39B,NAFRev2,O,-0.035127,44.546924,0.95,housenumber,18 Bonin Nord 33190 Loupiac-de-la-Réole,33254_b006_00018,G,18 BONIN NORD,
389871187,00016,38987118700016,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393293618,00012,39329361800012,O,1993-12-01,NN,,,2019-11-14T14:00:32,true,3,,8,,,BOIS MAJOU NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,-0.045539,44.535385,0.95,housenumber,8 Bois Majou Nord 33190 Loupiac-de-la-Réole,33254_b022_00008,G,8 BOIS MAJOU NORD,
394223515,00013,39422351500013,O,,NN,,,2019-11-14T14:00:32,true,1,,8,,,BOIS MAJOU NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,-0.045539,44.535385,0.95,housenumber,8 Bois Majou Nord 33190 Loupiac-de-la-Réole,33254_b022_00008,G,8 BOIS MAJOU NORD,
394733638,00016,39473363800016,O,1994-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,45.1A,NAF1993,O,-0.045159,44.529076,0.94,street,Bois Majou 33190 Loupiac-de-la-Réole,33254_B005,G,BOIS MAJOU,
394887749,00015,39488774900015,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,BIOT,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.041433,44.551587,0.91,street,Lieu Dit Biot 33190 Loupiac-de-la-Réole,33254_k8hbgk,G,LIEU DIT BIOT,
394887822,00010,39488782200010,O,1971-10-01,,,,2019-11-14T14:00:32,true,1,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394914766,00016,39491476600016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.3Z,NAF1993,N,-0.045159,44.529076,0.94,street,Bois Majou 33190 Loupiac-de-la-Réole,33254_B005,G,BOIS MAJOU,
394914782,00013,39491478200013,O,1985-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400386827,00010,40038682700010,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.2A,NAF1993,N,-0.045159,44.529076,0.94,street,Bois Majou 33190 Loupiac-de-la-Réole,33254_B005,G,BOIS MAJOU,
403054364,00035,40305436400035,O,2011-11-03,,,,2021-02-23T11:27:16,true,1,,,,,TOURRETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,15.12Z,NAFRev2,N,-0.043927,44.558215,0.73,street,Lieu Dit Tourette 33190 Loupiac-de-la-Réole,33254_276tt6,G,LIEU DIT TOURETTE,
404176877,00011,40417687700011,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404187007,00012,40418700700012,O,1996-02-01,NN,,4120AZ,2019-11-14T14:00:32,false,5,ZONE ARTISANALE,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
408054302,00018,40805430200018,O,1996-05-15,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.045456,44.532988,0.78,street,Bois Majou Nord 33190 Loupiac-de-la-Réole,33254_B022,G,BOIS MAJOU NORD,
408138089,00029,40813808900029,O,2009-12-01,12,2020,,2022-08-29T09:25:48,false,3,ZONE ECOPOLE,,,,AUX HALIES,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2012-04-01,A,BOIS & CO,,,,46.73A,NAFRev2,O,-0.038224,44.537218,0.94,street,Aux Halies 33190 Loupiac-de-la-Réole,33254_pvr6yr,G,AUX HALIES,
408865186,00022,40886518600022,O,2004-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BONNIN,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.035041,44.546559,0.65,street,Bonin Nord 33190 Loupiac-de-la-Réole,33254_B006,G,BONIN NORD,
410273080,00011,41027308000011,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
412057283,00019,41205728300019,O,1997-05-07,NN,,,2019-11-14T14:00:32,true,3,,,,,AUX HALIES,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,01.1G,NAFRev1,N,-0.038224,44.537218,0.94,street,Aux Halies 33190 Loupiac-de-la-Réole,33254_pvr6yr,G,AUX HALIES,
412742165,00019,41274216500019,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412743577,00014,41274357700014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,HALLIES,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,-0.038224,44.537218,0.68,street,Aux Halies 33190 Loupiac-de-la-Réole,33254_pvr6yr,G,AUX HALIES,
412743585,00017,41274358500017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412745721,00016,41274572100016,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,PAQUETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.045731,44.540368,0.61,street,Lieu Dit Paguette 33190 Loupiac-de-la-Réole,33254_yowykw,G,LIEU DIT PAGUETTE,
412836942,00018,41283694200018,O,1997-05-09,NN,,,2019-11-14T14:00:32,true,4,LE PADOUEN 2,,,,LE BOURG,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,-0.04428,44.547026,0.93,street,Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_B031,G,LE BOURG SUD,
413070855,00015,41307085500015,O,1997-06-01,NN,,,2021-10-27T08:36:25,true,3,,,,,AUX ALLIES,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.038224,44.537218,0.6,street,Aux Halies 33190 Loupiac-de-la-Réole,33254_pvr6yr,G,AUX HALIES,
413881004,00019,41388100400019,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,PADOUEN SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.046487,44.545848,0.94,street,Padouen Sud 33190 Loupiac-de-la-Réole,33254_B018,G,PADOUEN SUD,
414657429,00018,41465742900018,O,1997-11-01,03,2020,,2022-08-29T09:31:00,true,3,,,,,LE BOURG,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.04428,44.547026,0.93,street,Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_B031,G,LE BOURG SUD,
414886366,00239,41488636600239,O,2003-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,,TOURRETTE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,08.12Z,NAFRev2,N,-0.043927,44.558215,0.73,street,Lieu Dit Tourette 33190 Loupiac-de-la-Réole,33254_276tt6,G,LIEU DIT TOURETTE,
417707494,00023,41770749400023,O,2005-01-15,,,,2019-11-14T14:00:32,true,2,,9,T,,BONIN NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,60.2M,NAFRev1,O,-0.03766,44.544149,0.82,housenumber,9ter Bonin Nord 33190 Loupiac-de-la-Réole,33254_b006_00009_ter,G,9TER BONIN NORD,
417776002,00038,41777600200038,O,2017-06-28,00,2020,4312AZ,2022-10-12T04:05:50,false,3,PARCELLE 10,,,,ZA ECOPOLE DE LA REOLE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,BRASSERIE LA BAROUDEUSE,43.12A,NAFRev2,O,-0.039082,44.534039,0.81,street,Zae Ecopole 33190 Loupiac-de-la-Réole,33254_ssq4qp,G,ZAE ECOPOLE,
420238230,00015,42023823000015,O,1998-05-14,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422505420,00014,42250542000014,O,1999-04-15,,,,2019-11-14T14:00:32,true,1,,9,,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,51.2C,NAF1993,N,-0.04438,44.546474,0.95,housenumber,9 Le Bourg Sud 33190 Loupiac-de-la-Réole,33254_b031_00009,G,9 LE BOURG SUD,
422816702,00019,42281670200019,O,1999-05-03,NN,,,2022-11-23T04:13:43,false,4,,6,,,BOIS MAJOU NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,68.20B,NAFRev2,N,-0.04351,44.535485,0.95,housenumber,6 Bois Majou Nord 33190 Loupiac-de-la-Réole,33254_b022_00006,G,6 BOIS MAJOU NORD,
423804491,00011,42380449100011,O,1999-07-28,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES LAURETS,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,52.4C,NAFRev1,O,-0.037233,44.539245,0.94,street,Les Laurets 33190 Loupiac-de-la-Réole,33254_0ah63v,G,LES LAURETS,
423839786,00021,42383978600021,O,2004-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BONIN SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.037708,44.543336,0.94,street,Bonin Sud 33190 Loupiac-de-la-Réole,33254_B007,G,BONIN SUD,
424150548,00024,42415054800024,O,2014-09-30,NN,,,2019-11-14T14:00:32,true,3,,46,B,,LE BOURG SUD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2018-07-12,F,LA PETITE EPICERIE,,,,47.11B,NAFRev2,O,-0.046686,44.547665,0.95,interpolation,46 Le Bourg Sud 33190 Loupiac-de-la-Réole,,G,44 LE BOURG SUD,
424953156,00017,42495315600017,O,1982-05-01,NN,,,2019-11-14T14:00:32,true,3,,7,,,EZMARD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,N,-0.043521,44.541598,0.82,housenumber,7 Lieu Dit Ezmard 33190 Loupiac-de-la-Réole,33254_ni9qiw_00007,G,7 LIEU DIT EZMARD,
430427195,00028,43042719500028,O,2002-09-01,,,,2019-11-14T14:00:32,true,3,,,,,BOIS MAJOU,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,02.0D,NAFRev1,O,-0.045159,44.529076,0.94,street,Bois Majou 33190 Loupiac-de-la-Réole,33254_B005,G,BOIS MAJOU,
430571943,00017,43057194300017,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,7,,,BEL AIR,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.038835,44.554829,0.94,housenumber,7 Bel Air 33190 Loupiac-de-la-Réole,33254_b003_00007,G,7 BEL AIR,
431938661,00011,43193866100011,O,2000-06-10,NN,,,2019-11-14T14:00:32,true,3,,4,,,BONIN NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.035134,44.547156,0.95,housenumber,4 Bonin Nord 33190 Loupiac-de-la-Réole,33254_b006_00004,G,4 BONIN NORD,
433328135,00085,43332813500085,O,2007-08-01,02,2020,,2022-08-29T09:11:26,true,2,,33,,,BOIS MAJOU NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.041654,44.529023,0.95,housenumber,33 Bois Majou Nord 33190 Loupiac-de-la-Réole,33254_b022_00033,G,33 BOIS MAJOU NORD,
433843935,00019,43384393500019,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,4,JOYEUX,6,,,BOURG NORD,33190,LOUPIAC-DE-LA-REOLE,,,33254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.046926,44.551442,0.87,housenumber,6 Le Bourg Nord 33190 Loupiac-de-la-Réole,33254_b030_00006,G,6 LE BOURG NORD,