siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404864,00013,21540486400013,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215404864,00021,21540486400021,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,DE LA COTE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.248594,48.498351,0.95,housenumber,7 Rue de la Côte 54740 Saint-Remimont,54486_0017_00007,G,7 RUE DE LA COTE,
215404864,00039,21540486400039,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265405175,00018,26540517500018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306527870,00019,30652787000019,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,HERBEMONT,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.25,NAP,N,6.254739,48.495619,0.39,street,Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044,G,RUE DU PRE DES BORDES,
319214383,00014,31921438300014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321458721,00016,32145872100016,O,,,,,2019-11-14T14:00:44,true,1,,,,,LE GRAND ROZOT,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,6.2846088,48.5114607,0.72,poi.water,Etang du Grand Rozot (Eau) Saint-Mard,https://osm.org/way/171978089,G,,
323669382,00018,32366938200018,O,,,,,2019-11-14T14:00:44,true,1,,26,,LOT,LE PRE DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.256042,48.495907,0.63,housenumber,26 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00026,G,26 RUE DU PRE DES BORDES,
324449651,00037,32444965100037,O,1984-07-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE L EGLISE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,45.3F,NAF1993,N,6.249306,48.498872,0.94,street,Rue de l’Eglise 54740 Saint-Remimont,54486_0025,G,RUE DE L EGLISE,
328692454,00031,32869245400031,O,1993-01-01,01,2020,4333ZZ,2022-08-29T09:20:29,true,5,,,,RTE,DE NEUVILLER,54740,SAINT-REMIMONT,,CIDEX 1705,54486,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.33Z,NAFRev2,O,6.254493,48.496572,0.79,street,Rue de Neuviller 54740 Saint-Remimont,54486_0066,G,RUE DE NEUVILLER,
333500627,00018,33350062700018,O,1985-02-15,NN,,,2019-11-14T14:00:44,true,3,,,,,,54740,SAINT-REMIMONT,,CIDEX 306,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334525086,00016,33452508600016,O,1986-01-06,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE LANEUVEVILLE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,36.1G,NAFRev1,N,6.251391,48.496912,0.81,street,Rue de Laneuveville 54740 Saint-Remimont,54486_0040,G,RUE DE LANEUVEVILLE,
338578180,00014,33857818000014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
339314841,00018,33931484100018,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,01.4B,NAF1993,N,6.244679,48.501209,0.94,housenumber,10 Rue de Benney 54740 Saint-Remimont,54486_0010_00010,G,10 RUE DE BENNEY,
340732320,00015,34073232000015,O,1987-04-01,NN,,,2019-11-14T14:00:44,false,7,,,,,HAMEAU D HERBEMONT,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
340732320,00056,34073232000056,O,2010-09-04,NN,,,2019-11-14T14:00:44,false,4,,11,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,6.244351,48.501121,0.94,housenumber,11 Rue de Benney 54740 Saint-Remimont,54486_0010_00011,G,11 RUE DE BENNEY,
341153021,00017,34115302100017,O,1987-05-10,NN,,,2019-11-14T14:00:44,false,5,,5,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,6.24994,48.498739,0.95,housenumber,5 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00005,G,5 RUE DE CREVECHAMPS,
342609609,00017,34260960900017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,HERBEMONT,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,6.254739,48.495619,0.39,street,Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044,G,RUE DU PRE DES BORDES,
350814885,00025,35081488500025,O,2004-01-01,NN,,,2019-12-17T15:40:21,true,5,,20,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,82.20Z,NAFRev2,N,6.253072,48.500379,0.95,housenumber,20 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00020,G,20 RUE DE CREVECHAMPS,
380467225,00013,38046722500013,O,1991-01-09,NN,,,2019-11-14T14:00:44,true,6,,7,,RTE,DE NEUVILLER,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.21Z,NAFRev2,N,6.252601,48.496457,0.8,housenumber,7 Rue de Neuviller 54740 Saint-Remimont,54486_0066_00007,G,7 RUE DE NEUVILLER,
381024462,00016,38102446200016,O,1991-02-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381258474,00018,38125847400018,O,1991-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382474302,00017,38247430200017,O,1991-04-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383471984,00013,38347198400013,O,1991-10-01,,,,2019-11-14T14:00:44,false,3,,28,,RUE,DES PRES DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,52.4L,NAF1993,N,6.255989,48.496036,0.82,housenumber,28 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00028,G,28 RUE DU PRE DES BORDES,
383984440,00016,38398444000016,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,,LE PRE DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.04,NAP,N,6.254739,48.495619,0.77,street,Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044,G,RUE DU PRE DES BORDES,
390327864,00018,39032786400018,O,1992-08-28,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,6.249822,48.499126,0.94,housenumber,11 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00011,G,11 RUE DE CREVECHAMPS,
391678331,00011,39167833100011,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,6.245152,48.50044,0.94,housenumber,1 Rue de Benney 54740 Saint-Remimont,54486_0010_00001,G,1 RUE DE BENNEY,
392287678,00016,39228767800016,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,PRES DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,6.255382,48.495734,0.81,housenumber,13 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00013,G,13 RUE DU PRE DES BORDES,
393329651,00011,39332965100011,O,1993-12-16,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LANEUVEVLLE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,52.4X,NAF1993,N,6.251391,48.496912,0.85,street,Rue de Laneuveville 54740 Saint-Remimont,54486_0040,G,RUE DE LANEUVEVILLE,
394288476,00010,39428847600010,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DU PRE DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.253842,48.495637,0.95,housenumber,8 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00008,G,8 RUE DU PRE DES BORDES,
395314842,00034,39531484200034,O,2007-03-24,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.33Z,NAFRev2,N,6.249935,48.49837,0.95,housenumber,2 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00002,G,2 RUE DE CREVECHAMPS,
399015296,00037,39901529600037,O,2005-04-01,NN,,,2019-11-14T14:00:44,true,5,,18,,RUE,DES PRES DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,43.21A,NAFRev2,O,6.255069,48.495624,0.82,housenumber,18 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00018,G,18 RUE DU PRE DES BORDES,
399583418,00021,39958341800021,O,2004-08-11,,,,2019-11-14T14:00:44,true,4,,8,,RUE,CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,6.250074,48.498783,0.94,housenumber,8 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00008,G,8 RUE DE CREVECHAMPS,
401992698,00027,40199269800027,O,1997-11-01,,,,2019-11-14T14:00:44,true,1,,4,,RUE,MARTIN MAIX,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,52.6E,NAF1993,N,6.248168,48.4983,0.93,housenumber,4 Rue de Martin Maix 54740 Saint-Remimont,54486_0051_00004,G,4 RUE DE MARTIN MAIX,
407886415,00014,40788641500014,O,1963-01-01,NN,,,2019-11-14T14:00:44,true,4,,9,,RUE,DE L EGLISE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,6.249637,48.498986,0.94,housenumber,9 Rue de l’Eglise 54740 Saint-Remimont,54486_0025_00009,G,9 RUE DE L EGLISE,
407886423,00018,40788642300018,O,1971-11-30,NN,,,2019-11-14T14:00:44,true,4,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409079084,00011,40907908400011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
414412783,00014,41441278300014,O,1997-06-30,,,,2019-11-14T14:00:44,false,3,,10,,RUE,DES PRES DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,85.1C,NAF1993,N,6.253904,48.4955,0.82,housenumber,10 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00010,G,10 RUE DU PRE DES BORDES,
419785423,00015,41978542300015,O,1998-08-15,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DES PRES DE BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.4Q,NAFRev1,N,6.253837,48.495852,0.73,housenumber,5 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00005,G,5 RUE DU PRE DES BORDES,
420039331,00012,42003933100012,O,1998-08-15,NN,,,2021-07-29T15:05:55,false,4,,5,,RUE,DES PRES DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,74.1J,NAFRev1,N,6.253837,48.495852,0.81,housenumber,5 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00005,G,5 RUE DU PRE DES BORDES,
429641988,00010,42964198800010,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,DE NEUVILLER,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,6.253797,48.496604,0.94,housenumber,15 Rue de Neuviller 54740 Saint-Remimont,54486_0066_00015,G,15 RUE DE NEUVILLER,
430616482,00013,43061648200013,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430616490,00016,43061649000016,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,SAINT REMIMONT,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.25006,48.498327,0.93,municipality,Saint-Remimont,54486,G,SAINT REMIMONT,
431591007,00015,43159100700015,O,2000-05-02,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,DU PRE DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.1R,NAF1993,N,6.255766,48.496345,0.95,housenumber,17 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00017,G,17 RUE DU PRE DES BORDES,
439861691,00012,43986169100012,O,2001-11-15,NN,,,2019-11-14T14:00:44,true,3,MR DOVEZE PATRICK,20,,RTE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.253072,48.500379,0.82,housenumber,20 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00020,G,20 RUE DE CREVECHAMPS,
440718344,00011,44071834400011,O,2001-10-01,21,2020,8121ZZ,2022-08-29T09:16:52,true,5,,1,,RUE,BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,81.21Z,NAFRev2,O,6.245152,48.50044,0.94,housenumber,1 Rue de Benney 54740 Saint-Remimont,54486_0010_00001,G,1 RUE DE BENNEY,
440734341,00017,44073434100017,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,4,,9,,RUE,DE L'EGLISE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.50Z,NAFRev2,N,6.249637,48.498986,0.94,housenumber,9 Rue de l’Eglise 54740 Saint-Remimont,54486_0025_00009,G,9 RUE DE L EGLISE,
441268331,00010,44126833100010,O,2002-02-15,,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,O,6.245152,48.50044,0.94,housenumber,1 Rue de Benney 54740 Saint-Remimont,54486_0010_00001,G,1 RUE DE BENNEY,
445354756,00014,44535475600014,O,2003-02-20,NN,,,2019-11-14T14:00:44,false,3,,21,,RUE,DE NEUVILLER,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2005-07-01,F,CATH TIF,,,,93.0D,NAFRev1,N,6.255327,48.496735,0.94,housenumber,21 Rue de Neuviller 54740 Saint-Remimont,54486_0066_00021,G,21 RUE DE NEUVILLER,
445354756,00030,44535475600030,O,2009-08-20,,,,2019-11-14T14:00:44,false,2,,19,,RUE,DE LA COTE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,6.247435,48.498764,0.95,housenumber,19 Rue de la Côte 54740 Saint-Remimont,54486_0017_00019,G,19 RUE DE LA COTE,
445354756,00048,44535475600048,O,2012-01-01,,,9602AB,2019-11-14T14:00:44,true,1,,21,,RUE,DE LA COTE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.02A,NAFRev2,N,6.245675,48.498008,0.95,housenumber,21 Rue de la Côte 54740 Saint-Remimont,54486_0017_00021,G,21 RUE DE LA COTE,
447668880,00019,44766888000019,O,2003-02-05,NN,,3109BA,2019-11-14T14:00:44,true,5,,26,,RTE,DE LANEUVEVILLE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,31.09B,NAFRev2,O,6.250973,48.497192,0.83,housenumber,26 Rue de Laneuveville 54740 Saint-Remimont,54486_0040_00026,G,26 RUE DE LANEUVEVILLE,
449101492,00014,44910149200014,O,2003-05-27,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.244351,48.501121,0.94,housenumber,11 Rue de Benney 54740 Saint-Remimont,54486_0010_00011,G,11 RUE DE BENNEY,
452448418,00031,45244841800031,O,2015-09-01,,,3109AZ,2021-02-23T13:36:22,true,1,,29,,RTE,DE LANEUVEVILLE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,31.09A,NAFRev2,N,6.252897,48.495951,0.83,housenumber,29 Rue de Laneuveville 54740 Saint-Remimont,54486_0040_00029,G,29 RUE DE LANEUVEVILLE,
480525179,00010,48052517900010,O,2005-01-04,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.245152,48.50044,0.94,housenumber,1 Rue de Benney 54740 Saint-Remimont,54486_0010_00001,G,1 RUE DE BENNEY,
480539121,00032,48053912100032,O,2013-07-01,,,8121ZZ,2019-11-14T14:00:44,false,2,,1,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,81.21Z,NAFRev2,N,6.245152,48.50044,0.94,housenumber,1 Rue de Benney 54740 Saint-Remimont,54486_0010_00001,G,1 RUE DE BENNEY,
481942456,00015,48194245600015,O,2005-05-01,,,,2019-11-14T14:00:44,false,5,,16,,RUE,DE LA COTE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,18.13Z,NAFRev2,N,6.247463,48.498783,0.95,housenumber,16 Rue de la Côte 54740 Saint-Remimont,54486_0017_00016,G,16 RUE DE LA COTE,
482651064,00057,48265106400057,O,2018-10-01,01,2020,,2022-08-29T09:16:12,true,2,,31,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2022-02-08,A,SAINTOIS PARE-BRISE,,,,45.20A,NAFRev2,N,6.251521,48.499949,0.95,housenumber,31 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00031,G,31 RUE DE CREVECHAMPS,
484057245,00017,48405724500017,O,2005-09-01,,,,2019-11-14T14:00:44,true,3,,11,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.42Z,NAFRev2,N,6.249822,48.499126,0.95,housenumber,11 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00011,G,11 RUE DE CREVECHAMPS,
487453433,00012,48745343300012,O,2005-11-23,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DE MARTIN MAIX,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.248168,48.4983,0.94,housenumber,4 Rue de Martin Maix 54740 Saint-Remimont,54486_0051_00004,G,4 RUE DE MARTIN MAIX,
488669326,00016,48866932600016,O,2006-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,IMP,DU PETIT CHANAUX,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.250844,48.4981,0.85,street,Impasse du Petit Chanaux 54740 Saint-Remimont,54486_0045,G,IMPASSE DU PETIT CHANAUX,
489874149,00011,48987414900011,O,2006-05-02,NN,,,2019-11-14T14:00:44,false,4,,19,,RUE,DE LA COTE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,6.247435,48.498764,0.95,housenumber,19 Rue de la Côte 54740 Saint-Remimont,54486_0017_00019,G,19 RUE DE LA COTE,
489874149,00029,48987414900029,O,2012-01-01,02,2020,4399CZ,2022-08-29T09:22:06,true,1,,21,,RUE,DE LA COTE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,6.245675,48.498008,0.95,housenumber,21 Rue de la Côte 54740 Saint-Remimont,54486_0017_00021,G,21 RUE DE LA COTE,
494004971,00011,49400497100011,O,2007-01-04,,,,2019-11-14T14:00:44,true,2,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494579782,00017,49457978200017,O,2007-03-02,NN,,,2019-11-14T14:00:44,false,4,HERBEMONT,16,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41A,NAFRev2,O,6.243336,48.500978,0.94,housenumber,16 Rue de Benney 54740 Saint-Remimont,54486_0010_00016,G,16 RUE DE BENNEY,
498327857,00013,49832785700013,O,2007-06-01,,,,2019-11-14T14:00:44,true,3,,12,,RUE,DE LA COTE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,6.247919,48.498707,0.95,housenumber,12 Rue de la Côte 54740 Saint-Remimont,54486_0017_00012,G,12 RUE DE LA COTE,
499311405,00017,49931140500017,O,2007-08-27,NN,,,2019-11-14T14:00:44,true,4,,25,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,47.99A,NAFRev2,O,6.250667,48.499665,0.95,housenumber,25 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00025,G,25 RUE DE CREVECHAMPS,
509377024,00013,50937702400013,O,2009-01-01,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,6.245346,48.500859,0.94,housenumber,4 Rue de Benney 54740 Saint-Remimont,54486_0010_00004,G,4 RUE DE BENNEY,
511702144,00011,51170214400011,O,2009-04-01,,,,2019-11-14T14:00:44,true,2,,16,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.91A,NAFRev2,N,6.243336,48.500978,0.94,housenumber,16 Rue de Benney 54740 Saint-Remimont,54486_0010_00016,G,16 RUE DE BENNEY,
513062570,00025,51306257000025,O,2010-05-19,,,,2021-07-13T11:39:09,true,2,,1,,RUE,DE LANEUVEVILLE,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,6.249988,48.498052,0.95,housenumber,1 Rue de Laneuveville 54740 Saint-Remimont,54486_0040_00001,G,1 RUE DE LANEUVEVILLE,
513553578,00016,51355357800016,O,2009-04-01,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE BENNEY,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99A,NAFRev2,N,6.244955,48.500112,0.94,housenumber,5 Rue de Benney 54740 Saint-Remimont,54486_0010_00005,G,5 RUE DE BENNEY,
514350073,00011,51435007300011,O,2009-05-12,,,,2021-08-16T15:57:53,true,2,,1,,PL,SAINT REMI,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,KALOOCREATION,22.22Z,NAFRev2,N,6.249114,48.498654,0.82,housenumber,1 Place Saint-Rémi 54740 Saint-Remimont,54486_0080_00001,G,1 PLACE SAINT REMI,
514726603,00012,51472660300012,O,2009-10-01,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,DE CREVE CHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-12-01,F,AB SERVICES,,,,96.09Z,NAFRev2,N,6.249814,48.499243,0.87,housenumber,13 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00013,G,13 RUE DE CREVECHAMPS,
520441585,00020,52044158500020,O,2012-09-17,02,2020,,2022-08-29T09:22:41,true,2,,11,,RUE,DE NEUVILLER,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,O,6.253489,48.496574,0.94,housenumber,11 Rue de Neuviller 54740 Saint-Remimont,54486_0066_00011,G,11 RUE DE NEUVILLER,
521161919,00027,52116191900027,O,2019-04-15,,,,2021-02-23T15:35:15,true,1,,11,,RUE,NEUVILLER,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,85.59B,NAFRev2,N,6.253489,48.496574,0.94,housenumber,11 Rue de Neuviller 54740 Saint-Remimont,54486_0066_00011,G,11 RUE DE NEUVILLER,
523538346,00025,52353834600025,O,2016-01-11,,,,2021-02-23T15:39:40,true,1,,4,,RUE,DE MARTIN MAIX,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,47.99A,NAFRev2,N,6.248168,48.4983,0.94,housenumber,4 Rue de Martin Maix 54740 Saint-Remimont,54486_0051_00004,G,4 RUE DE MARTIN MAIX,
525381109,00012,52538110900012,O,2010-10-01,,,8129BP,2021-02-23T15:43:17,true,1,,19,,RUE,DE NEUVILLER,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,81.21Z,NAFRev2,N,6.254578,48.496685,0.94,housenumber,19 Rue de Neuviller 54740 Saint-Remimont,54486_0066_00019,G,19 RUE DE NEUVILLER,
529390379,00012,52939037900012,O,2011-01-03,,,,2019-11-14T14:00:44,false,4,,16,,RUE,DES PRES DES BORDES,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,96.09Z,NAFRev2,N,6.254728,48.495557,0.82,housenumber,16 Rue du Pre des Bordes 54740 Saint-Remimont,54486_0044_00016,G,16 RUE DU PRE DES BORDES,
530833623,00016,53083362300016,O,2011-03-15,,,,2019-11-14T14:00:44,true,1,,2,,CHE,DE CHAMPEL,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,47.91A,NAFRev2,N,6.251469,48.495972,0.59,housenumber,2 Rue du Champel 54740 Saint-Remimont,54486_0041_00002,G,2 RUE DU CHAMPEL,
531089704,00013,53108970400013,O,2011-03-01,NN,,,2022-06-05T03:35:33,true,4,,20,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,85.59A,NAFRev2,N,6.253072,48.500379,0.95,housenumber,20 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00020,G,20 RUE DE CREVECHAMPS,
535276083,00016,53527608300016,O,2011-10-07,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE CREVECHAMPS,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,68.20B,NAFRev2,N,6.253072,48.500379,0.95,housenumber,20 Rue de Crevechamps 54740 Saint-Remimont,54486_0019_00020,G,20 RUE DE CREVECHAMPS,
750678989,00013,75067898900013,O,2011-03-22,,,,2019-11-14T14:00:44,true,1,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
754705069,00013,75470506900013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54740,SAINT-REMIMONT,,,54486,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,