siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007417,00015,21800741700015,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007417,00023,21800741700023,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,4,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218007417,00031,21800741700031,O,1997-01-01,NN,,,2008-01-04T18:43:18,false,3,MAIRIE,6,,,GDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VERPILLIERES,,,,36.00Z,NAFRev2,N,2.822253,49.67166,0.75,housenumber,6 Grande Rue 80700 Verpillières,80790_0006_00006,G,6 GRANDE RUE,
268008067,00012,26800806700012,O,1983-03-01,NN,,,2018-09-13T09:55:50,true,4,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002064,00012,29800206400012,O,1983-08-10,NN,,,2021-08-09T13:37:22,true,3,MAIRIE,6,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.822253,49.67166,0.94,housenumber,6 Grande Rue 80700 Verpillières,80790_0006_00006,G,6 GRANDE RUE,
301833059,00019,30183305900019,O,1975-01-01,NN,,,2008-11-07T00:17:52,false,4,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
313199408,00011,31319940800011,O,,,,,2007-01-18T09:12:48,true,1,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313199416,00014,31319941600014,O,,,,,2007-01-18T09:12:48,true,1,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317205219,00023,31720521900023,O,2004-12-01,,,,2008-01-29T20:20:26,true,4,,4,,RUE,DE NESLE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.82577,49.668509,0.94,housenumber,4 Rue de Nesle 80700 Verpillières,80790_0025_00004,G,4 RUE DE NESLE,
326530508,00018,32653050800018,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,2.824779,49.668143,0.93,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
327879367,00016,32787936700016,O,1983-05-01,NN,,,2016-08-31T04:07:00,true,3,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327991485,00019,32799148500019,O,1983-06-27,01,2020,,2022-08-29T09:20:07,true,4,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332274950,00028,33227495000028,O,2017-12-07,,,,2021-07-19T08:55:24,true,2,,1,,RUE,DE BEUVRAIGNES,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PERFECT-MJ,47.71Z,NAFRev2,N,2.822283,49.666079,0.93,housenumber,1 Rue de Beuvraignes 80700 Verpillières,80790_0001_00001,G,1 RUE DE BEUVRAIGNES,
340893270,00033,34089327000033,O,1994-07-01,,,,2012-07-29T05:25:16,true,3,,1,,RUE,DE L EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.824779,49.668143,0.93,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
344037296,00011,34403729600011,O,1987-04-01,NN,,,2013-05-18T04:03:06,true,5,,10,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,87.20A,NAFRev2,O,2.823204,49.667224,0.94,housenumber,10 Grande Rue 80700 Verpillières,80790_0006_00010,G,10 GRANDE RUE,
344037296,00029,34403729600029,O,1989-07-03,NN,,,2013-05-18T04:03:06,false,4,LE PETIT PRINCE,12,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER OCCUPATIONNEL,,,,87.20A,NAFRev2,N,2.822427,49.666881,0.94,housenumber,12 Grande Rue 80700 Verpillières,80790_0006_00012,G,12 GRANDE RUE,
344037296,00037,34403729600037,O,2007-06-22,NN,,,2013-05-18T04:03:06,false,2,,17,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,87.20A,NAFRev2,O,2.822282,49.666807,0.94,housenumber,17 Grande Rue 80700 Verpillières,80790_0006_00017,G,17 GRANDE RUE,
345407670,00016,34540767000016,O,1988-04-01,,,,,true,1,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349294405,00015,34929440500015,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.05,NAP,N,,,0,,,,,,
381432145,00013,38143214500013,O,1991-03-01,01,2020,,2022-08-29T09:08:36,true,3,LA CRANIERE,,,LD,LA CRANIERE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383454014,00010,38345401400010,O,1991-10-01,01,2020,,2022-08-29T09:10:30,true,3,,15,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.822055,49.667399,0.94,housenumber,15 Grande Rue 80700 Verpillières,80790_0006_00015,G,15 GRANDE RUE,
383454014,00028,38345401400028,O,2007-01-01,,,,2010-01-15T10:47:30,false,3,,15,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,66.22Z,NAFRev2,N,2.822055,49.667399,0.94,housenumber,15 Grande Rue 80700 Verpillières,80790_0006_00015,G,15 GRANDE RUE,
389940412,00031,38994041200031,O,1993-10-01,NN,,,,false,4,,8,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.2Z,NAF1993,N,2.822448,49.667592,0.94,housenumber,8 Grande Rue 80700 Verpillières,80790_0006_00008,G,8 GRANDE RUE,
393635131,00013,39363513100013,O,,,,,,true,1,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400093803,00015,40009380300015,O,1995-01-31,NN,,,2017-11-15T08:14:08,true,5,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410398929,00019,41039892900019,O,,NN,,,,true,1,,4,,RUE,DE BEUVRAIGNES,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.820787,49.666573,0.93,housenumber,4 Rue de Beuvraignes 80700 Verpillières,80790_0001_00004,G,4 RUE DE BEUVRAIGNES,
414089292,00018,41408929200018,O,1997-04-15,,,,,true,1,,4,,RUE,DE BREUVAIGNES,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,2.820787,49.666573,0.72,housenumber,4 Rue de Beuvraignes 80700 Verpillières,80790_0001_00004,G,4 RUE DE BEUVRAIGNES,
418769089,00016,41876908900016,O,1998-04-06,NN,,,2018-01-18T19:37:36,true,4,,4,,RUE,DE BEUVRAIGNES,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.61Z,NAFRev2,N,2.820787,49.666573,0.93,housenumber,4 Rue de Beuvraignes 80700 Verpillières,80790_0001_00004,G,4 RUE DE BEUVRAIGNES,
421792193,00029,42179219300029,O,2019-01-01,01,2020,5610CQ,2022-08-29T09:02:55,true,1,,4,,RUE,DE NESLE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.81Z,NAFRev2,N,2.82577,49.668509,0.94,housenumber,4 Rue de Nesle 80700 Verpillières,80790_0025_00004,G,4 RUE DE NESLE,
430345694,00011,43034569400011,O,2000-01-27,NN,,,2008-01-05T01:51:53,true,3,,5,,RUE,DE LA POTIERE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.827678,49.666368,0.93,housenumber,5 Rue de la Potière 80700 Verpillières,80790_0030_00005,G,5 RUE DE LA POTIERE,
431885169,00018,43188516900018,O,2000-06-06,NN,,,2012-05-05T07:28:11,false,4,,1,,RUE,DE L EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20A,NAFRev2,O,2.824779,49.668143,0.93,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
442561767,00017,44256176700017,O,2002-07-01,NN,,,2010-12-01T12:24:38,false,4,,1,,RUE,EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,2.824779,49.668143,0.85,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
453971194,00015,45397119400015,O,2004-05-25,NN,,,2010-12-01T12:27:54,false,4,,1,,RUE,DE L EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,64.20Z,NAFRev2,N,2.824779,49.668143,0.93,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
478885114,00015,47888511400015,O,2004-10-01,NN,,,2021-08-04T08:41:21,true,4,,1,,RUE,DE L EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,68.20A,NAFRev2,N,2.824779,49.668143,0.93,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
489140640,00017,48914064000017,O,2006-03-09,,,,2011-04-01T15:26:47,false,3,,1,,RUE,DE L'EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,2.824779,49.668143,0.93,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
500704648,00012,50070464800012,O,2007-11-01,,,,2008-01-22T10:46:40,true,2,,5,,RUE,MAILLETTE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.82116,49.668822,0.94,housenumber,5 Rue Maillette 80700 Verpillières,80790_0019_00005,G,5 RUE MAILLETTE,
515216646,00023,51521664600023,O,2019-09-01,,,4391BZ,2021-09-02T19:33:45,true,3,,13,B,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,COUVR'TOIT,43.91B,NAFRev2,O,2.822315,49.667486,0.82,housenumber,13bis Grande Rue 80700 Verpillières,80790_0006_00013_bis,G,13BIS GRANDE RUE,
518872965,00018,51887296500018,O,2009-12-16,,,,2009-12-16T13:55:25,true,1,,1,,RUE,DE L'EGLISE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,68.20B,NAFRev2,N,2.824779,49.668143,0.93,housenumber,1 Rue de l’Eglise 80700 Verpillières,80790_0003_00001,G,1 RUE DE L EGLISE,
519314025,00015,51931402500015,O,2010-01-01,,,,2019-02-01T11:30:56,true,1,,15,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,2.822055,49.667399,0.94,housenumber,15 Grande Rue 80700 Verpillières,80790_0006_00015,G,15 GRANDE RUE,
523618502,00026,52361850200026,O,2012-01-01,,,,2013-07-15T03:25:04,true,2,,2,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.02A,NAFRev2,N,2.822597,49.670606,0.94,housenumber,2 Grande Rue 80700 Verpillières,80790_0006_00002,G,2 GRANDE RUE,
524388204,00017,52438820400017,O,2010-08-09,,,,2012-05-10T05:30:33,true,2,,3,,RUE,DE LA POTIERE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.63Z,NAFRev2,N,2.82723,49.666565,0.93,housenumber,3 Rue de la Potière 80700 Verpillières,80790_0030_00003,G,3 RUE DE LA POTIERE,
527994107,00011,52799410700011,O,2010-10-07,,,,2010-10-29T08:06:23,true,1,,8,,RUE,DE NESLE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,2.825704,49.667703,0.94,housenumber,8 Rue de Nesle 80700 Verpillières,80790_0025_00008,G,8 RUE DE NESLE,
535321475,00019,53532147500019,O,2011-10-11,,,,2013-06-13T04:03:20,true,1,,3,,RUE,DE NESLE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,68.20B,NAFRev2,N,2.825375,49.666193,0.94,housenumber,3 Rue de Nesle 80700 Verpillières,80790_0025_00003,G,3 RUE DE NESLE,
750097503,00015,75009750300015,O,2012-02-01,01,2020,,2022-08-29T09:40:33,true,2,,4,,RUE,DE BEUVRAIGNES,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.820787,49.666573,0.93,housenumber,4 Rue de Beuvraignes 80700 Verpillières,80790_0001_00004,G,4 RUE DE BEUVRAIGNES,
775710676,00112,77571067600112,O,2012-01-01,12,2020,,2022-08-29T09:44:42,false,2,,17,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2021-12-31,A,LA ROSE DES VENTS,,,,87.20A,NAFRev2,N,2.822282,49.666807,0.94,housenumber,17 Grande Rue 80700 Verpillières,80790_0006_00017,G,17 GRANDE RUE,
780674453,00011,78067445300011,O,1900-01-01,,,,,true,3,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
784157786,00020,78415778600020,O,1900-01-01,NN,,,2006-11-25T22:16:13,false,4,,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2002-12-31,F,SIPSA,,,,85.3C,NAF1993,N,,,0,,,,,,
807729868,00016,80772986800016,O,1982-04-29,,,,2014-11-13T09:52:56,true,1,MAIRIE,6,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,1982-04-29,A,,,,,93.29Z,NAFRev2,N,2.822253,49.67166,0.94,housenumber,6 Grande Rue 80700 Verpillières,80790_0006_00006,G,6 GRANDE RUE,
813325271,00019,81332527100019,O,2015-08-21,,,,2021-08-31T08:59:05,true,1,,11,,RUE,MAILLETTE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,68.20B,NAFRev2,N,2.821465,49.66836,0.94,housenumber,11 Rue Maillette 80700 Verpillières,80790_0019_00011,G,11 RUE MAILLETTE,
815343850,00013,81534385000013,O,2013-10-28,,,,2015-12-18T10:48:55,true,1,,5,,RUE,MAILLETTE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,94.99Z,NAFRev2,N,2.82116,49.668822,0.94,housenumber,5 Rue Maillette 80700 Verpillières,80790_0019_00005,G,5 RUE MAILLETTE,
817570948,00015,81757094800015,O,2016-01-04,,,,2019-04-23T12:19:28,false,2,,5,,RUE,MAILLETTE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,85.52Z,NAFRev2,N,2.82116,49.668822,0.94,housenumber,5 Rue Maillette 80700 Verpillières,80790_0019_00005,G,5 RUE MAILLETTE,
833309891,00012,83330989100012,O,2017-07-01,,,,2017-11-15T09:12:51,true,1,,4,,RUE,DE BEUVRAIGNES,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.820787,49.666573,0.93,housenumber,4 Rue de Beuvraignes 80700 Verpillières,80790_0001_00004,G,4 RUE DE BEUVRAIGNES,
835136367,00199,83513636700199,O,2022-01-01,,,,2022-01-25T08:34:50,false,1,,17,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,87.20A,NAFRev2,O,2.822282,49.666807,0.94,housenumber,17 Grande Rue 80700 Verpillières,80790_0006_00017,G,17 GRANDE RUE,
838586766,00019,83858676600019,O,2018-04-01,00,2020,,2022-08-29T10:25:58,true,1,,,,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,2.822448,49.667592,0.94,street,Grande Rue 80700 Verpillières,80790_0006,G,GRANDE RUE,
885151043,00019,88515104300019,O,2020-07-07,,,9602BB,2021-07-13T12:02:21,true,2,PORTE 3,4,T,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,LAU BEAUTY TOUCH,68.31Z,NAFRev2,N,2.822431,49.66981,0.81,housenumber,4ter Grande Rue 80700 Verpillières,80790_0006_00004_ter,G,4TER GRANDE RUE,
889102620,00016,88910262000016,O,2020-09-01,,,,2020-09-21T08:32:57,true,1,,6,,RUE,DE NESLE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.99A,NAFRev2,N,2.825848,49.668356,0.94,housenumber,6 Rue de Nesle 80700 Verpillières,80790_0025_00006,G,6 RUE DE NESLE,
889281671,00012,88928167100012,O,2020-09-04,,,,2020-09-25T03:47:12,true,1,,4,T,,GRANDE RUE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.31Z,NAFRev2,N,2.822431,49.66981,0.81,housenumber,4ter Grande Rue 80700 Verpillières,80790_0006_00004_ter,G,4TER GRANDE RUE,
907549471,00015,90754947100015,O,2021-11-19,,,,2021-11-27T03:44:16,true,1,LIEUDIT LA CRANIERE,,,,,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
909577561,00014,90957756100014,O,2022-01-20,,,,2022-01-27T03:58:10,true,1,VERPILLIERES,,,,LIEUDIT LA CRANIERE,80700,VERPILLIERES,,,80790,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,46.31Z,NAFRev2,N,2.826641,49.6668,0.51,street,Rue de la Potière 80700 Verpillières,80790_0030,D,RUE DE LA POTIERE,
