siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200717,00017,21620071700017,O,1983-03-01,03,2018,,2020-08-25T10:18:14,true,4,,,,RUE,DE PERNES,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.388555,50.506364,0.93,street,Rue de Pernes 62550 Bailleul-lès-Pernes,62071_0220,G,RUE DE PERNES,
216200717,00025,21620071700025,O,1983-12-21,01,2018,,2020-08-25T10:18:14,false,4,,,,PL,ROGER SALENGRO,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2009-08-06,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.388104,50.50674,0.83,street,Place Roger Salengro 62550 Bailleul-lès-Pernes,62071_0160,G,PLACE ROGER SALENGRO,
256202987,00044,25620298700044,O,2020-10-23,,,,2020-10-27T08:53:49,true,1,MAIRIE,8,,RUE,DE PERNES,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,84.12Z,NAFRev2,O,2.389818,50.506328,0.93,housenumber,8 Rue de Pernes 62550 Bailleul-lès-Pernes,62071_0220_00008,G,8 RUE DE PERNES,
266200716,00014,26620071600014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,DE PERNES,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.388555,50.506364,0.93,street,Rue de Pernes 62550 Bailleul-lès-Pernes,62071_0220,G,RUE DE PERNES,
302014535,00017,30201453500017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,PL,D ARRAS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,67.05,NAP,N,2.38775,50.510167,0.51,street,Place Joseph Darras 62550 Bailleul-lès-Pernes,62071_0150,G,PLACE JOSEPH DARRAS,
302311832,00067,30231183200067,O,2008-01-01,,,,2019-11-14T14:00:49,false,1,,10,,RUE,LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.386623,50.505846,0.93,housenumber,10 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00010,G,10 RUE LEO LAGRANGE,
312780216,00031,31278021600031,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,1,,4,,PL,GEORGES GILLET,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,22.1A,NAF1993,N,2.388744,50.510897,0.84,housenumber,4 Place Georges Gillet 62550 Bailleul-lès-Pernes,62071_0130_00004,G,4 PLACE GEORGES GILLET,
317667285,00017,31766728500017,O,1980-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.388,50.507076,0.93,street,Rue Principale 62550 Bailleul-lès-Pernes,62071_0230,G,RUE PRINCIPALE,
318049004,00019,31804900400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.387778,50.506342,0.5,street,Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125,G,RUE LEO LAGRANGE,
320656739,00010,32065673900010,O,1994-03-14,NN,,,2019-11-14T14:00:49,true,3,,33,,RUE,LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.382583,50.504404,0.93,housenumber,33 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00033,G,33 RUE LEO LAGRANGE,
323424234,00017,32342423400017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2P,NAF1993,N,2.388,50.507076,0.93,street,Rue Principale 62550 Bailleul-lès-Pernes,62071_0230,G,RUE PRINCIPALE,
324716604,00016,32471660400016,O,1982-05-01,02,2018,4399CZ,2020-11-17T08:40:14,true,3,BAILLEUL LES PERNES,21,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.387957,50.508801,0.93,housenumber,21 Rue Principale 62550 Bailleul-lès-Pernes,62071_0230_00021,G,21 RUE PRINCIPALE,
340217249,00010,34021724900010,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,ROGER SALENGRO,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.12A,NAFRev2,N,2.388104,50.50674,0.79,street,Place Roger Salengro 62550 Bailleul-lès-Pernes,62071_0160,G,PLACE ROGER SALENGRO,
340789007,00044,34078900700044,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,2,,RUE,DE NEDONCHEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.387436,50.510185,0.93,housenumber,2 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00002,G,2 RUE DE NEDONCHEL,
343957569,00019,34395756900019,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU FOSSE BLO,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,2.38741,50.509456,0.79,housenumber,3 Rue de Fosse Blo 62550 Bailleul-lès-Pernes,62071_0225_00003,G,3 RUE DE FOSSE BLO,
345060917,00019,34506091700019,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,2.38792,50.507915,0.93,housenumber,11 Rue Principale 62550 Bailleul-lès-Pernes,62071_0230_00011,G,11 RUE PRINCIPALE,
345322333,00021,34532233300021,O,2000-05-01,NN,,,2019-11-14T14:00:49,true,3,,6,,PL,ROGER SALENGRO,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.388288,50.505962,0.84,housenumber,6 Place Roger Salengro 62550 Bailleul-lès-Pernes,62071_0160_00006,G,6 PLACE ROGER SALENGRO,
349070011,00011,34907001100011,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,PL,JOSEPH DARRAS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.4B,NAF1993,N,2.38775,50.510167,0.84,housenumber,1 Place Joseph Darras 62550 Bailleul-lès-Pernes,62071_0150_00001,G,1 PLACE JOSEPH DARRAS,
351244371,00016,35124437100016,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,JOSEPH D'ARRAS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352710412,00029,35271041200029,O,2014-02-01,,,,2021-02-23T11:05:07,true,3,,19,,AV,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,CHASSAGNE CLAUDE,74.10Z,NAFRev2,N,2.379271,50.514732,0.8,housenumber,19 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00019,G,19 AVENUE DU BOIS,
382782159,00026,38278215900026,O,1996-08-28,NN,,,2019-11-14T14:00:49,false,3,,9,B,RUE,DE PERNES,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,02.0B,NAF1993,O,2.4869653,50.5253517,0.9,poi.track,Rue de Pernes (Chemin) Allouagne,https://osm.org/way/27417599,G,,
382980761,00029,38298076100029,O,2011-12-20,,,,2021-02-23T11:11:14,true,1,,3,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,2.38057,50.512207,0.93,housenumber,3 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00003,G,3 RUE DUMETZ,
397705401,00016,39770540100016,O,1993-01-01,NN,,,2020-10-08T03:55:19,true,5,,44,,RUE,NEDONCEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,2.38211,50.512287,0.82,housenumber,44 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00044,G,44 RUE DE NEDONCHEL,
410241624,00015,41024162400015,O,1996-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,SALLE COMMUNALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
421445370,00016,42144537000016,O,1999-01-04,NN,,,2019-11-14T14:00:49,true,1,,4,,PL,GEORGES GILLET,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2C,NAF1993,N,2.388744,50.510897,0.84,housenumber,4 Place Georges Gillet 62550 Bailleul-lès-Pernes,62071_0130_00004,G,4 PLACE GEORGES GILLET,
421659665,00036,42165966500036,O,2016-09-28,,,,2019-11-14T14:00:49,true,2,,4,,PL,ROGER SALENGRO,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,01.49Z,NAFRev2,N,2.388241,50.506368,0.84,housenumber,4 Place Roger Salengro 62550 Bailleul-lès-Pernes,62071_0160_00004,G,4 PLACE ROGER SALENGRO,
424212645,00016,42421264500016,O,1997-12-11,NN,,,2019-11-14T14:00:49,true,4,,21,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.387957,50.508801,0.93,housenumber,21 Rue Principale 62550 Bailleul-lès-Pernes,62071_0230_00021,G,21 RUE PRINCIPALE,
442279626,00018,44227962600018,O,2002-04-01,NN,,,2019-11-14T14:00:49,true,4,,10,,RUE,DE WACHEUX,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,2.390651,50.510432,0.8,housenumber,10 Rue Wacheux 62550 Bailleul-lès-Pernes,62071_0260_00010,G,10 RUE WACHEUX,
442295176,00014,44229517600014,O,2002-04-01,NN,,,2019-11-14T14:00:49,false,4,,10,,RUE,DU WACHEUX,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,2.390651,50.510432,0.75,housenumber,10 Rue Wacheux 62550 Bailleul-lès-Pernes,62071_0260_00010,G,10 RUE WACHEUX,
453377111,00019,45337711100019,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
477942825,00019,47794282500019,O,2004-07-12,NN,,,2019-11-14T14:00:49,true,4,,4,,RUE,DE NEDONCHEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,2.387123,50.510254,0.93,housenumber,4 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00004,G,4 RUE DE NEDONCHEL,
479248064,00012,47924806400012,O,2004-10-01,NN,,,2019-11-14T14:00:49,true,3,,100,,RUE,WACHEUX,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.390415,50.510847,0.73,street,Rue Wacheux 62550 Bailleul-lès-Pernes,62071_0260,G,RUE WACHEUX,
482221702,00020,48222170200020,O,2007-02-14,,,,2021-02-23T13:46:17,true,2,,10,,RUE,LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.386623,50.505846,0.93,housenumber,10 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00010,G,10 RUE LEO LAGRANGE,
490063443,00025,49006344300025,O,2010-07-01,,,9602BA,2021-02-23T13:55:36,true,1,,20,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.02B,NAFRev2,N,2.377725,50.511966,0.93,housenumber,20 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00020,G,20 RUE DUMETZ,
491197919,00013,49119791900013,O,2006-01-01,,,,2019-11-14T14:00:49,true,3,,33,,RUE,LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.50Z,NAFRev2,N,2.382583,50.504404,0.93,housenumber,33 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00033,G,33 RUE LEO LAGRANGE,
492080312,00027,49208031200027,O,2009-10-01,,,,2019-11-14T14:00:49,false,2,,2,,RUE,LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03B,NAFRev2,N,2.387778,50.506342,0.93,housenumber,2 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00002,G,2 RUE LEO LAGRANGE,
493604706,00017,49360470600017,O,2007-01-01,,,,2019-11-14T14:00:49,true,3,,23,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECURIES DE LA FALISE,,,,01.62Z,NAFRev2,N,2.376944,50.511494,0.93,housenumber,23 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00023,G,23 RUE DUMETZ,
511011926,00017,51101192600017,O,2009-03-16,,,9529ZF,2020-12-22T11:50:00,false,3,,34,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,ATE,95.29Z,NAFRev2,N,2.375519,50.510779,0.93,housenumber,34 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00034,G,34 RUE DUMETZ,
511028714,00018,51102871400018,O,2009-03-16,NN,,9522ZB,2019-11-14T14:00:49,true,6,,34,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.22Z,NAFRev2,N,2.375519,50.510779,0.93,housenumber,34 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00034,G,34 RUE DUMETZ,
512988411,00017,51298841100017,O,2009-07-01,,,,2019-11-14T14:00:49,true,2,,17,B,,AVENUE DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2011-05-31,F,MAD MECANIQUE AUTO DOMICILE,,,,45.20A,NAFRev2,N,2.379452,50.514648,0.79,housenumber,17 bis Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00017_bis,G,17 BIS AVENUE DU BOIS,
514692185,00010,51469218500010,O,2009-06-23,,,,2019-11-14T14:00:49,true,1,,26,,AV,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,47.99A,NAFRev2,N,2.379247,50.514891,0.8,housenumber,26 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00026,G,26 AVENUE DU BOIS,
514801653,00015,51480165300015,O,2009-09-11,,,,2019-11-14T14:00:49,true,2,,31,,RUE,DE NEDONCHEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2010-11-19,F,SUG ECO ENERGIE,,,,71.20B,NAFRev2,N,2.383724,50.511555,0.93,housenumber,31 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00031,G,31 RUE DE NEDONCHEL,
517733473,00014,51773347300014,O,2009-10-27,,,,2019-11-14T14:00:49,true,2,,35,,RUE,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,31.09B,NAFRev2,N,2.377629,50.515305,0.75,housenumber,35 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00035,G,35 AVENUE DU BOIS,
519091961,00010,51909196100010,O,2010-01-04,,,4331ZB,2019-11-14T14:00:49,false,4,,25,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.31Z,NAFRev2,N,2.377212,50.511633,0.93,housenumber,25 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00025,G,25 RUE DUMETZ,
519746887,00016,51974688700016,O,2010-02-01,,,,2019-11-14T14:00:49,true,2,,7,,,AVENUE DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.31Z,NAFRev2,N,2.381243,50.513813,0.93,housenumber,7 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00007,G,7 AVENUE DU BOIS,
524355583,00013,52435558300013,O,2010-08-30,NN,,,2019-11-14T14:00:49,false,2,,40,,,AVENUE DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.32A,NAFRev2,O,2.376988,50.515549,0.93,housenumber,40 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00040,G,40 AVENUE DU BOIS,
528432149,00011,52843214900011,O,2010-11-16,,,,2019-11-14T14:00:49,true,2,,15,,RUE,DE NEDONCHEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.20Z,NAFRev2,N,2.385871,50.510767,0.93,housenumber,15 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00015,G,15 RUE DE NEDONCHEL,
528685498,00016,52868549800016,O,2010-11-01,,,,2019-11-14T14:00:49,true,2,,10,,RUE,LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,2.386623,50.505846,0.93,housenumber,10 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00010,G,10 RUE LEO LAGRANGE,
530404060,00010,53040406000010,O,2010-11-26,,,,2019-11-14T14:00:49,false,2,,32,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,2.375807,50.510941,0.93,housenumber,32 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00032,G,32 RUE DUMETZ,
533178372,00017,53317837200017,O,2011-06-01,NN,,4520AA,2019-11-14T14:00:49,false,3,,17,B,AV,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,2.329944,48.6582148,0.88,poi.bus_stop,Av du Bois (Arrêt de bus) Villemoisson-sur-Orge,https://osm.org/node/4330451943,G,,
534279971,00012,53427997100012,O,2011-08-22,,,9602AB,2019-11-14T14:00:49,true,1,,5,,IMP,ROGER SALENGRO,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,96.02A,NAFRev2,N,2.388439,50.50575,0.71,housenumber,5 Place Roger Salengro 62550 Bailleul-lès-Pernes,62071_0160_00005,G,5 PLACE ROGER SALENGRO,
534566690,00010,53456669000010,O,2011-05-16,,,,2019-11-14T14:00:49,true,1,,6,,PL,GILLET,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,46.18Z,NAFRev2,N,2.388483,50.510534,0.77,housenumber,6 Place Georges Gillet 62550 Bailleul-lès-Pernes,62071_0130_00006,G,6 PLACE GEORGES GILLET,
534902473,00014,53490247300014,O,2011-10-10,,,,2019-11-14T14:00:49,true,2,,10,B,,AVENUE DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,93.29Z,NAFRev2,N,2.381185,50.51395,0.79,housenumber,10 bis Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00010_bis,G,10 BIS AVENUE DU BOIS,
651910614,00015,65191061400015,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU FOSSE BLO,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.38741,50.509456,0.79,housenumber,3 Rue de Fosse Blo 62550 Bailleul-lès-Pernes,62071_0225_00003,G,3 RUE DE FOSSE BLO,
750717142,00012,75071714200012,O,2012-03-26,,,,2019-11-14T14:00:49,true,2,,16,,AV,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,2.380316,50.514309,0.8,housenumber,16 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00016,G,16 AVENUE DU BOIS,
751431818,00010,75143181800010,O,2012-03-01,,,,2019-11-14T14:00:49,true,1,,13,,AV,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,49.41B,NAFRev2,N,2.380471,50.514172,0.8,housenumber,13 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00013,G,13 AVENUE DU BOIS,
783921059,00011,78392105900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783921067,00014,78392106700014,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,70.2C,NAF1993,N,2.387957,50.508801,0.93,housenumber,21 Rue Principale 62550 Bailleul-lès-Pernes,62071_0230_00021,G,21 RUE PRINCIPALE,
793238197,00016,79323819700016,O,2013-05-28,,,,2019-11-14T14:00:49,true,1,,4,,RUE,DE NEDONCHEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,68.20B,NAFRev2,N,2.387123,50.510254,0.93,housenumber,4 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00004,G,4 RUE DE NEDONCHEL,
793699778,00015,79369977800015,O,2013-09-01,,,,2019-11-14T14:00:49,true,2,,10,,RUE,LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,NICA DOCTEUR BRANLY,90.03B,NAFRev2,N,2.386623,50.505846,0.93,housenumber,10 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00010,G,10 RUE LEO LAGRANGE,
795078104,00010,79507810400010,O,2013-09-02,,,,2020-03-02T09:51:14,false,2,,47,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2018-12-01,F,MEL'ORGANIZ,,,,82.30Z,NAFRev2,N,2.373662,50.509901,0.93,housenumber,47 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00047,G,47 RUE DUMETZ,
804383859,00019,80438385900019,O,2014-08-29,,,,2019-11-14T14:00:49,true,1,,17,B,AV,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,68.20B,NAFRev2,N,2.329944,48.6582148,0.88,poi.bus_stop,Av du Bois (Arrêt de bus) Villemoisson-sur-Orge,https://osm.org/node/4330451943,G,,
804822096,00017,80482209600017,O,2014-10-06,,,,2019-11-14T14:00:49,false,2,,8,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90E,NAFRev2,N,2.379757,50.5125,0.93,housenumber,8 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00008,G,8 RUE DUMETZ,
808417919,00012,80841791900012,O,2015-01-02,,,4332AA,2019-11-14T14:00:49,true,1,,4,,RUE,DU FAYE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2015-01-02,A,MENUISERIE BECOURT,,,,43.32A,NAFRev2,N,1.1798653,47.8009707,0.82,poi.track,Rue du Breuil (Chemin) Faye,https://osm.org/way/47296902,G,,
810181784,00010,81018178400010,O,2015-03-12,,,,2019-11-14T14:00:49,false,2,,10,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,2.388004,50.508045,0.93,housenumber,10 Rue Principale 62550 Bailleul-lès-Pernes,62071_0230_00010,G,10 RUE PRINCIPALE,
831380795,00011,83138079500011,O,2017-08-01,,,,2019-11-14T14:00:49,true,1,,11,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,2.38792,50.507915,0.93,housenumber,11 Rue Principale 62550 Bailleul-lès-Pernes,62071_0230_00011,G,11 RUE PRINCIPALE,
832039432,00014,83203943200014,O,2017-10-01,,,,2019-11-14T14:00:49,true,2,,1,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2017-11-19,F,,,,TOUT POUR ELLES,47.99A,NAFRev2,N,2.380776,50.512612,0.93,housenumber,1 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00001,G,1 RUE DUMETZ,
877954594,00017,87795459400017,O,2019-10-22,,,4399CZ,2019-11-14T14:00:49,true,1,,4,,RUE,DE NEDONCHEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,43.99C,NAFRev2,N,2.387123,50.510254,0.93,housenumber,4 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00004,G,4 RUE DE NEDONCHEL,
882031149,00017,88203114900017,O,2020-02-27,,,,2020-04-30T03:47:02,true,2,,6,,RUE,NEDONCHEL,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,93.29Z,NAFRev2,N,2.386786,50.510369,0.93,housenumber,6 Rue de Nedonchel 62550 Bailleul-lès-Pernes,62071_0180_00006,G,6 RUE DE NEDONCHEL,
883526691,00018,88352669100018,O,2020-06-01,,,,2020-05-25T15:30:58,true,1,,2,,RUE,PRINCIPALE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PENSION GASPARD EQUIN,01.62Z,NAFRev2,N,2.388058,50.506919,0.93,housenumber,2 Rue Principale 62550 Bailleul-lès-Pernes,62071_0230_00002,G,2 RUE PRINCIPALE,
887692424,00013,88769242400013,O,2020-09-01,,,,2020-07-31T03:50:59,true,1,,18,,AV,DU BOIS,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2020-09-01,A,AU DOMAINE DES 3 COQS,,,,01.47Z,NAFRev2,O,2.380085,50.51442,0.8,housenumber,18 Avenue du Bois 62550 Bailleul-lès-Pernes,62071_0020_00018,G,18 AVENUE DU BOIS,
889077079,00016,88907707900016,O,2020-09-16,,,,2020-09-19T03:58:19,true,1,,,,,36 RUE LEO LAGRANGE,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,68.20B,NAFRev2,N,2.380878,50.504203,0.93,housenumber,36 Rue Leo Lagrange 62550 Bailleul-lès-Pernes,62071_0125_00036,G,36 RUE LEO LAGRANGE,
891942997,00018,89194299700018,O,2020-12-03,,,,2020-12-11T14:37:03,true,1,,15,,RUE,DUMETZ,62550,BAILLEUL-LES-PERNES,,,62071,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,85.51Z,NAFRev2,N,2.378437,50.512235,0.93,housenumber,15 Rue Dumetz 62550 Bailleul-lès-Pernes,62071_0080_00015,G,15 RUE DUMETZ,
