siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302026,00010,21630202600010,O,1983-03-01,01,2017,,2019-06-24T13:11:34,true,3,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
296300064,00015,29630006400015,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.186245,45.432575,0.32,street,Ruelle de l'Eglise 63340 Madriat,63202_0006,G,RUELLE DE L EGLISE,
301506903,00014,30150690300014,O,1900-01-01,NN,,,2008-01-04T19:15:20,true,3,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302315445,00015,30231544500015,O,1964-01-01,01,2017,1610AQ,2019-06-24T13:15:12,true,5,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
306229568,00010,30622956800010,O,1900-01-01,NN,,,2012-07-28T11:21:06,true,4,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322565698,00022,32256569800022,O,1993-02-01,NN,,,2008-04-05T00:22:35,true,3,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
323427633,00017,32342763300017,O,,NN,,,,true,1,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
338140379,00011,33814037900011,O,,NN,,,,true,1,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
340487131,00013,34048713100013,O,1987-03-09,NN,,,2017-07-06T09:40:40,true,5,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
344544291,00018,34454429100018,O,1988-04-15,NN,,,2018-03-08T04:07:38,true,3,MR BROSSEL AUGUSTE,,,,LA BRUGERE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.164984,45.439104,0.9,street,Lieu Dit la Brugere Basse 63340 Madriat,63202_b009,G,LIEU DIT LA BRUGERE BASSE,
390240745,00013,39024074500013,O,1993-02-01,00,2016,,2018-09-29T12:17:50,true,3,,,,,LE BOURG,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390623510,00018,39062351000018,O,1993-04-01,NN,,,,true,1,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
400093910,00018,40009391000018,O,1995-03-01,NN,,,,true,1,,,,,LE BOURG,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402012306,00013,40201230600013,O,1995-09-01,01,2017,,2020-05-03T20:02:44,true,5,,3,,PL,DU FOUR,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2019-05-14,A,TRANSPORTS PETIT PERE ET FILS,,,,49.41B,NAFRev2,O,3.186697,45.432218,0.78,housenumber,3 Place du Four 63340 Madriat,63202_0008_00003,G,3 PLACE DU FOUR,
407603414,00019,40760341400019,O,1985-12-31,NN,,,2008-01-04T20:57:12,true,3,,,,CHE,DU MOULIN,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189736,45.431526,0.8,street,Chemin du Moulin 63340 Madriat,63202_0012,G,CHEMIN DU MOULIN,
407603422,00012,40760342200012,O,1977-02-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407603430,00015,40760343000015,O,1981-01-01,NN,,,2011-04-10T06:14:38,true,4,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407603448,00017,40760344800017,O,1980-01-01,NN,,,2011-02-03T08:46:39,true,4,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409503935,00010,40950393500010,O,1992-12-31,NN,,,2008-01-04T21:28:04,true,3,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409503943,00014,40950394300014,O,1977-12-24,NN,,,2016-12-22T04:38:18,true,3,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440377331,00010,44037733100010,O,2002-01-02,NN,,,,true,1,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
444637466,00012,44463746600012,O,2002-11-01,01,2016,,2018-09-29T12:30:34,true,3,MME GAULFIER CHRISTINE,,,,LE BOURG,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488521287,00018,48852128700018,O,2006-01-01,,,,2011-05-01T06:42:17,true,3,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491241022,00012,49124102200012,O,2006-07-20,,,,2019-09-04T08:41:30,true,3,LE BOURG,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
495741126,00017,49574112600017,O,,,,,,true,1,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,67.05,NAP,N,,,0,,,,,,
495941486,00013,49594148600013,O,,,,,,true,1,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
514276492,00014,51427649200014,O,2009-09-14,,,,2010-09-14T20:03:05,true,2,LE BOURG,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2010-08-14,F,AUX DELICES DES MONTAGNES,,,,47.81Z,NAFRev2,N,,,0,,,,,,
518934187,00015,51893418700015,O,2009-11-01,,,,2012-11-10T01:36:07,true,1,LA BRUGERE,1,,,LA BRUGERE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32A,NAFRev2,N,3.164984,45.439104,0.9,housenumber,1 Lieu Dit la Brugere Basse 63340 Madriat,63202_b009_00001,G,1 LIEU DIT LA BRUGERE BASSE,
519177653,00010,51917765300010,O,2009-09-24,,,,2014-12-18T03:35:14,true,2,,,,,LA PRADE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,3.186913,45.433259,0.91,street,Rue de la Prade 63340 Madriat,63202_0016,G,RUE DE LA PRADE,
523601987,00010,52360198700010,O,1995-02-13,,,,2019-07-23T10:30:59,true,1,,,,LD,LA BRUGERE BASSE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,1995-02-13,A,,,,,68.20A,NAFRev2,N,3.164984,45.439104,0.91,street,Lieu Dit la Brugere Basse 63340 Madriat,63202_b009,G,LIEU DIT LA BRUGERE BASSE,
523601987,00028,52360198700028,O,2019-07-13,,,,2019-07-23T10:38:11,false,1,GITE LA TERRASSE,,,,BRUGERE BASSE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,55.20Z,NAFRev2,N,3.164984,45.439104,0.91,street,Lieu Dit la Brugere Basse 63340 Madriat,63202_b009,G,LIEU DIT LA BRUGERE BASSE,
528504152,00018,52850415200018,O,2010-06-21,,,4120BB,2015-03-18T00:33:13,true,1,,,,,LA BRUGERE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,SARLIEVE,41.20B,NAFRev2,N,3.164984,45.439104,0.9,street,Lieu Dit la Brugere Basse 63340 Madriat,63202_b009,G,LIEU DIT LA BRUGERE BASSE,
530040476,00018,53004047600018,O,2011-01-01,,,,2011-02-03T08:46:39,true,1,,,,,LE BOURG,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531419166,00016,53141916600016,O,2011-04-01,,,,2011-04-04T08:35:40,true,1,,,,,LA BRUGERE BASSE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.28Z,NAFRev2,N,3.164984,45.439104,0.91,street,Lieu Dit la Brugere Basse 63340 Madriat,63202_b009,G,LIEU DIT LA BRUGERE BASSE,
532029634,00013,53202963400013,O,2011-05-01,,,,2016-10-12T11:33:06,true,2,,,,,LE BOURG,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538369810,00014,53836981000014,O,2011-11-01,,,,2014-07-10T02:14:50,false,2,,,,,LA BRUGERE BASSE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,3.164984,45.439104,0.91,street,Lieu Dit la Brugere Basse 63340 Madriat,63202_b009,G,LIEU DIT LA BRUGERE BASSE,
779240035,00013,77924003500013,O,,NN,,,,true,1,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
792347593,00024,79234759300024,O,2013-08-01,,,,2016-01-19T11:03:22,true,1,,,,,LA BRUGERE BASSE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,3.164984,45.439104,0.91,street,Lieu Dit la Brugere Basse 63340 Madriat,63202_b009,G,LIEU DIT LA BRUGERE BASSE,
793458787,00025,79345878700025,O,2016-09-01,,,,2016-12-08T13:19:17,true,1,,2,,IMP,FRETIERE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,3.18746,45.432507,0.8,housenumber,2 Impasse Fretiere 63340 Madriat,63202_0009_00002,G,2 IMPASSE FRETIERE,
800655904,00020,80065590400020,O,2016-10-26,,,,2016-12-02T11:25:15,false,1,PARC A BOIS,,,RTE,DES ARDES,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,02.20Z,NAFRev2,N,3.162327,45.438939,0.46,street,Rue des Potagers Brugere Hte 63340 Madriat,63202_0015,G,RUE DES POTAGERS BRUGERE HTE,
809885882,00013,80988588200013,O,2015-01-30,,,2790ZZ,2020-03-12T19:33:31,true,1,,16,,RUE,DES AMOURIS,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,90.02Z,NAFRev2,N,3.185909,45.4328,0.93,housenumber,16 Rue des Amouris 63340 Madriat,63202_0001_00016,G,16 RUE DES AMOURIS,
813563202,00015,81356320200015,O,2015-09-10,,,,2017-04-03T08:36:58,true,3,,9,,RUE,DES VIGNERONS,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,,90.03A,NAFRev2,N,3.186275,45.433017,0.93,housenumber,9 Rue des Vignerons 63340 Madriat,63202_0019_00009,G,9 RUE DES VIGNERONS,
815178397,00015,81517839700015,O,2015-12-04,,,,2019-10-05T03:38:26,true,2,,,,,,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831988332,00019,83198833200019,O,2017-09-01,,,,2018-01-15T08:32:37,false,1,,,,RUE,DE L'EGLISE,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90F,NAFRev2,N,3.186411,45.432497,0.93,street,Rue de l'Eglise 63340 Madriat,63202_0005,G,RUE DE L EGLISE,
840160253,00018,84016025300018,O,2017-10-01,,,,2018-06-07T08:32:41,true,1,,1,,,RUELLE DU RELAIS,63340,MADRIAT,,,63202,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,3.186876,45.433049,0.93,housenumber,1 Ruelle du Relais 63340 Madriat,63202_0017_00001,G,1 RUELLE DU RELAIS,
