id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41473,2021-03-24,000001,Vente,5000,,,LE CLAPIER,B008,04230,04164,Revest-Saint-Martin,04,,,041640000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.836045,44.019217
2021-41473,2021-03-24,000001,Vente,5000,,,LE CLAPIER,B008,04230,04164,Revest-Saint-Martin,04,,,041640000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.835634,44.019049
2021-41528,2021-04-13,000001,Vente,2500,,,LE JAS,B027,04230,04164,Revest-Saint-Martin,04,,,041640000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,5630,5.826011,44.018045
2021-43491,2021-07-19,000001,Vente,55000,,,LE CLAPIER,B008,04230,04164,Revest-Saint-Martin,04,,,041640000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,7175,5.836033,44.020737
2021-43491,2021-07-19,000001,Vente,55000,,,LE CLAPIER,B008,04230,04164,Revest-Saint-Martin,04,,,041640000A0645,,,,,,,,,,,,,0,,,,,L,landes,,,1936,5.834392,44.020746
2021-43491,2021-07-19,000001,Vente,55000,7016,,LA BLACHE,B004,04230,04164,Revest-Saint-Martin,04,,,041640000A0646,,,,,,,,,,,,,0,1,Maison,196,5,L,landes,,,1667,5.834786,44.020197
2021-43491,2021-07-19,000001,Vente,55000,7016,,LA BLACHE,B004,04230,04164,Revest-Saint-Martin,04,,,041640000A0646,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,2500,5.834786,44.020197
2021-43491,2021-07-19,000001,Vente,55000,,,LE CLAPIER,B008,04230,04164,Revest-Saint-Martin,04,,,041640000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5314,5.835477,44.020343
2021-44759,2021-10-26,000001,Vente,289000,7008,,CHE CABANE,0001,04230,04164,Revest-Saint-Martin,04,,,041640000A0658,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1450,5.833679,44.017693
2021-44759,2021-10-26,000001,Vente,289000,7008,,CHE CABANE,0001,04230,04164,Revest-Saint-Martin,04,,,041640000A0658,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,5.833679,44.017693
2021-46053,2021-12-21,000001,Vente,650000,7031,,PIECHABERT,B032,04230,04164,Revest-Saint-Martin,04,,,041640000B0259,,,,,,,,,,,,,0,1,Maison,200,5,BT,taillis simples,,,51940,5.80982,44.018784
2021-46053,2021-12-21,000001,Vente,650000,,,PIECHABERT,B032,04230,04164,Revest-Saint-Martin,04,,,041640000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,1115,5.810235,44.01915
2021-46053,2021-12-21,000001,Vente,650000,,,PIECHABERT,B032,04230,04164,Revest-Saint-Martin,04,,,041640000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,790,5.81047,44.019212
2021-46053,2021-12-21,000001,Vente,650000,,,PIECHABERT,B032,04230,04164,Revest-Saint-Martin,04,,,041640000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,5.811696,44.018974
