siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060115029,00013,06011502900013,O,,NN,,,,true,1,,,,RUE,PREVIERE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.21925,47.732167,0.37,street,Rue Francois Peltier 49420 Carbay,49056_0037,G,RUE FRANCOIS PELTIER,
214900565,00018,21490056500018,O,1983-03-01,02,2018,,2020-09-28T11:46:55,false,5,,11,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-10-19,A,BIBLIOTHEQUE,,,,84.11Z,NAFRev2,O,-1.216718,47.732269,0.93,housenumber,11 Rue du Roy 49420 Carbay,49056_0045_00011,G,11 RUE DU ROY,
214900565,00026,21490056500026,O,1983-12-21,01,2018,,2020-08-25T10:17:30,false,3,,9,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.21693,47.732246,0.93,housenumber,9 Rue du Roy 49420 Carbay,49056_0045_00009,G,9 RUE DU ROY,
214900565,00034,21490056500034,O,2000-01-01,NN,,,2020-09-28T11:48:55,false,3,MAIRIE,4,,RUE,FRANCOIS PELTIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.219672,47.733335,0.93,housenumber,4 Rue Francois Peltier 49420 Carbay,49056_0037_00004,G,4 RUE FRANCOIS PELTIER,
214900565,00042,21490056500042,O,2003-03-21,NN,,,2020-09-28T11:50:39,false,3,MAIRIE,4,,RUE,FRANCOIS PELTIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PRIEURE,,,,42.99Z,NAFRev2,N,-1.219672,47.733335,0.93,housenumber,4 Rue Francois Peltier 49420 Carbay,49056_0037_00004,G,4 RUE FRANCOIS PELTIER,
214900565,00059,21490056500059,O,2005-03-15,,,,2020-09-28T11:51:45,false,2,MAIRIE,4,,RUE,FRANCOIS PELTIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2005,,,,42.99Z,NAFRev2,N,-1.219672,47.733335,0.93,housenumber,4 Rue Francois Peltier 49420 Carbay,49056_0037_00004,G,4 RUE FRANCOIS PELTIER,
214900565,00067,21490056500067,O,2020-10-19,,,,2021-02-23T10:32:34,true,1,,4,,RUE,FRANCOIS PELTIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,84.11Z,NAFRev2,O,-1.219672,47.733335,0.93,housenumber,4 Rue Francois Peltier 49420 Carbay,49056_0037_00004,G,4 RUE FRANCOIS PELTIER,
264902842,00014,26490284200014,O,1995-12-25,NN,,,2020-09-28T13:03:02,false,3,MAIRIE,11,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-10-19,F,CDE,,,,88.99B,NAFRev2,N,-1.216718,47.732269,0.93,housenumber,11 Rue du Roy 49420 Carbay,49056_0045_00011,G,11 RUE DU ROY,
264902842,00022,26490284200022,O,2020-10-19,,,,2021-02-23T10:35:10,true,1,MAIRIE,4,,RUE,FRANCOIS PELTIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,88.99B,NAFRev2,N,-1.219672,47.733335,0.93,housenumber,4 Rue Francois Peltier 49420 Carbay,49056_0037_00004,G,4 RUE FRANCOIS PELTIER,
264906553,00013,26490655300013,O,1995-12-25,NN,,,2019-06-24T08:49:50,true,3,MAIRIE,11,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2019-04-11,F,CCAS,,,,88.99B,NAFRev2,N,-1.216718,47.732269,0.93,housenumber,11 Rue du Roy 49420 Carbay,49056_0045_00011,G,11 RUE DU ROY,
301366407,00015,30136640700015,O,1900-01-01,NN,,,2015-04-20T14:26:03,true,4,MAIRIE,11,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1998-12-25,A,,,,,94.99Z,NAFRev2,N,-1.216718,47.732269,0.93,housenumber,11 Rue du Roy 49420 Carbay,49056_0045_00011,G,11 RUE DU ROY,
315554428,00013,31555442800013,O,,,,,,true,1,,,,,LA JACTIERE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
321345407,00019,32134540700019,O,,,,,,true,1,,,,,LE BOURG,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.222897,47.735868,0.91,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
323864793,00019,32386479300019,O,,,,,,true,1,,,,,BOURG,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.222897,47.735868,0.9,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
328348586,00012,32834858600012,O,,,,,2008-09-16T05:24:38,true,1,,,,,BOURG,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-1.222897,47.735868,0.9,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
333850360,00012,33385036000012,O,,NN,,,,true,1,,,,,BOURG,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-1.222897,47.735868,0.9,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
334716321,00016,33471632100016,O,1986-01-01,NN,,,2020-12-04T10:17:30,true,4,LA GERARDERIE,,,,LA GERARDERIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,-1.4013957,47.4601967,0.89,poi.stream,La Gérarderie (Ruisseau) Les Touches,https://osm.org/relation/5720560,G,,
334929601,00014,33492960100014,O,1986-01-01,NN,,,2010-01-20T05:39:10,true,4,,,,,LA PERTUSERIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
343777538,00012,34377753800012,O,1988-01-19,NN,,,,false,4,,,,,LA BRAUDAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347447880,00035,34744788000035,O,2010-12-01,,,4339ZZ,2018-07-03T19:32:08,true,2,,,,,LA HERPINAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
349135475,00011,34913547500011,O,,NN,,,,true,1,,,,,LA RAFFRAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
350546586,00016,35054658600016,O,,NN,,,,true,1,,,,,LE BOURG D AMONT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.222897,47.735868,0.93,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
351349287,00018,35134928700018,O,1989-07-07,NN,,,2018-03-25T18:03:55,true,4,,,,,LA RAFFRAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
351997978,00017,35199797800017,O,1983-11-01,NN,,,,true,1,,,,,ST FRANCOIS,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-1.2015,47.722399,0.78,locality,Saint Francois 49420 Carbay,49056_b314,G,SAINT FRANCOIS,
387983885,00014,38798388500014,O,1992-07-09,NN,,,2008-01-04T23:02:13,true,4,,,,,LA JACRIERE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388404212,00010,38840421200010,O,1992-08-19,NN,,,2008-06-26T04:51:33,true,3,,,,,LA BODINAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-2.0405775,48.6190015,0.74,poi.bus_stop,La Bodinais (Arrêt de bus) Dinard,https://osm.org/node/1644113367,G,,
388799553,00010,38879955300010,O,1992-10-20,NN,,,,true,1,,11,,RUE,FRANCOIS PELLETIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.5L,NAF1993,N,-1.220583,47.733415,0.8,housenumber,11 Rue Francois Peltier 49420 Carbay,49056_0037_00011,G,11 RUE FRANCOIS PELTIER,
394612469,00020,39461246900020,O,,NN,,,,true,1,,8,,RUE,FONTAINE AUGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8A,NAF1993,N,-1.21978,47.731966,0.77,housenumber,8 Rue Fontaine Oger 49420 Carbay,49056_0009_00008,G,8 RUE FONTAINE OGER,
411165145,00011,41116514500011,O,1997-02-13,NN,,,2009-09-29T03:49:49,true,3,,,,,LES LANDES,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
413039058,00016,41303905800016,O,1982-12-31,NN,,,2008-04-09T04:06:21,true,1,,,,,VILLEGR0SSE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413039066,00019,41303906600019,O,1982-12-31,NN,,,2006-10-28T04:07:17,true,3,,,,,LA BRUMAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413039074,00013,41303907400013,O,1982-12-31,NN,,,2008-01-04T22:27:29,true,4,,,,,LA BODINAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.0405775,48.6190015,0.74,poi.bus_stop,La Bodinais (Arrêt de bus) Dinard,https://osm.org/node/1644113367,G,,
413039082,00016,41303908200016,O,1983-12-31,NN,,,,true,4,,,,,PETIT BOURG D AMONT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.2E,NAF1993,N,-1.222897,47.735868,0.68,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
413039090,00019,41303909000019,O,1993-12-31,NN,,,2008-01-04T22:27:29,true,3,,,,,LA BRAUDAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413039108,00019,41303910800019,O,1989-12-31,NN,,,2008-01-04T22:27:29,true,4,,,,,GRAND BOURG D AMONT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.222872,47.735684,0.93,locality,Le Grand Bourg d'Amont 49420 Carbay,49056_b115,G,LE GRAND BOURG D AMONT,
414449678,00013,41444967800013,O,1982-12-31,NN,,,2006-10-28T04:18:37,true,3,,,,,LE PERRAY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.8565571,48.6932024,0.89,poi.station,Le Perray-en-Yvelines (Gare ferroviaire) Le Perray-en-Yvelines,https://osm.org/node/2471820348,G,,
414449686,00016,41444968600016,O,1982-12-31,NN,,,2008-01-04T22:48:31,true,3,,,,,LA VILLE GROSSE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.210796,47.727907,0.78,locality,Ville Grosse 49420 Carbay,49056_b334,G,VILLE GROSSE,
418100608,00011,41810060800011,O,1998-04-01,NN,,,2008-04-26T14:20:50,true,3,,,,,VILLEGROSSE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418221198,00017,41822119800017,O,1998-03-01,NN,,,2019-11-15T10:51:50,true,3,,,,,ST FRANCOIS,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.2015,47.722399,0.78,locality,Saint Francois 49420 Carbay,49056_b314,G,SAINT FRANCOIS,
420245672,00035,42024567200035,O,1999-07-01,NN,,,2008-01-04T23:49:06,true,3,,2,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-1.219491,47.732141,0.93,housenumber,2 Rue Fontaine Oger 49420 Carbay,49056_0009_00002,G,2 RUE FONTAINE OGER,
421812843,00017,42181284300017,O,1999-01-05,NN,,,2017-09-27T03:06:56,true,6,,,,,VILLEGROSSE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
427768858,00016,42776885800016,O,1978-01-01,NN,,,2011-05-30T10:37:01,true,4,,,,,,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437631765,00017,43763176500017,O,2001-04-02,NN,,,2008-01-04T19:54:19,true,3,,,,,LA NACHAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440473122,00016,44047312200016,O,2001-12-11,NN,,,2008-01-05T21:09:50,true,3,,,,,LE PETIT BOURG D'AMONT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.222897,47.735868,0.68,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
442084653,00017,44208465300017,O,2002-05-03,NN,,,2006-11-25T17:55:28,false,3,,2,,RUE,FRANCOIS PELTIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2L,NAFRev1,N,-1.219703,47.733391,0.93,housenumber,2 Rue Francois Peltier 49420 Carbay,49056_0037_00002,G,2 RUE FRANCOIS PELTIER,
443102512,00011,44310251200011,O,2002-08-01,NN,,,2008-01-05T21:15:43,true,3,,14,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.223107,47.731458,0.93,housenumber,14 Rue Fontaine Oger 49420 Carbay,49056_0009_00014,G,14 RUE FONTAINE OGER,
445102304,00018,44510230400018,O,2002-11-01,,,,2017-07-18T04:10:24,true,3,,,,,LE PETIT BOURG D'AMONT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-1.222897,47.735868,0.68,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
448682468,00013,44868246800013,O,2003-04-01,NN,,,2006-12-15T01:23:51,false,3,,,,,LA DRUMAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
450523634,00027,45052363400027,O,2005-01-01,,,,2013-08-02T03:32:49,false,3,,1,,RUE,FRANCOIS PELTIER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,85.51Z,NAFRev2,N,-1.21925,47.732167,0.93,housenumber,1 Rue Francois Peltier 49420 Carbay,49056_0037_00001,G,1 RUE FRANCOIS PELTIER,
451046981,00028,45104698100028,O,2014-02-11,,,,2021-02-23T13:34:11,true,1,,,,,LA GRANGE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,70.22Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
452669252,00010,45266925200010,O,2004-03-01,NN,,,2009-07-16T05:17:39,true,4,,,,,LA DRUMAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452694789,00010,45269478900010,O,2004-03-01,NN,,,2020-11-16T09:44:35,true,3,,,,,LA BODINAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.0405775,48.6190015,0.74,poi.bus_stop,La Bodinais (Arrêt de bus) Dinard,https://osm.org/node/1644113367,G,,
478571524,00014,47857152400014,O,2004-09-02,NN,,,2008-01-05T03:45:14,true,3,,6,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,55.4B,NAFRev1,N,-1.219678,47.731972,0.93,housenumber,6 Rue Fontaine Oger 49420 Carbay,49056_0009_00006,G,6 RUE FONTAINE OGER,
480722149,00014,48072214900014,O,2005-01-01,,,,2008-01-28T10:12:07,true,2,,,,,LE PERRAY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.8565571,48.6932024,0.89,poi.station,Le Perray-en-Yvelines (Gare ferroviaire) Le Perray-en-Yvelines,https://osm.org/node/2471820348,G,,
492890744,00013,49289074400013,O,2006-11-01,,,,2012-07-20T10:46:58,true,2,,,,,VILLE GROSSE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.210796,47.727907,0.93,locality,Ville Grosse 49420 Carbay,49056_b334,G,VILLE GROSSE,
499107654,00026,49910765400026,O,2012-05-01,NN,,,2017-05-04T07:19:12,false,2,LA TOUCHE,,,,,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,EI - BSRV BERETTINI STEPHANIE RAMASSAGE DE VOLAILLES,01.62Z,NAFRev2,O,-1.214558,47.733606,0.55,street,Les Touches Besnier 49420 Carbay,49056_b326,D,LES TOUCHES BESNIER,
501534986,00010,50153498600010,O,2008-01-02,,,4331ZB,2018-09-19T19:33:48,true,4,,2,,PL,SAINT MARTIN,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,43.31Z,NAFRev2,N,-1.219505,47.731566,0.83,housenumber,2 Place Saint Martin 49420 Carbay,49056_0030_00002,G,2 PLACE SAINT MARTIN,
503061533,00017,50306153300017,O,2008-04-01,,,,2017-07-06T04:49:16,true,2,,2,,IMP,DU PRIEURE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.82Z,NAFRev2,N,-1.215962,47.731615,0.82,housenumber,2 Impasse du Prieuré 49420 Carbay,49056_0040_00002,G,2 IMPASSE DU PRIEURE,
503304040,00010,50330404000010,O,2008-04-01,,,,2008-03-23T05:41:50,true,1,,,,,LE PERRAY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2008-04-01,A,ECURIE DU PERRAY,,,,01.43Z,NAFRev2,N,1.8565571,48.6932024,0.89,poi.station,Le Perray-en-Yvelines (Gare ferroviaire) Le Perray-en-Yvelines,https://osm.org/node/2471820348,G,,
508404613,00012,50840461300012,O,2008-10-01,NN,,,2014-06-14T02:00:07,true,3,,,,,L ANNEE VINGT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,43.12A,NAFRev2,O,-1.216254,47.741911,0.93,locality,L'Annee Vingt 49420 Carbay,49056_b004,G,L ANNEE VINGT,
510139868,00010,51013986800010,O,2009-01-15,,,,2012-11-10T00:28:03,false,2,,3,,IMP,DU PRIEURE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,74.90B,NAFRev2,N,-1.215524,47.732035,0.82,housenumber,3 Impasse du Prieuré 49420 Carbay,49056_0040_00003,G,3 IMPASSE DU PRIEURE,
514385871,00025,51438587100025,O,2017-02-15,01,2018,,2020-11-16T10:00:37,false,2,,6,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,93.19Z,NAFRev2,N,-1.217537,47.732106,0.93,housenumber,6 Rue du Roy 49420 Carbay,49056_0045_00006,G,6 RUE DU ROY,
523172500,00010,52317250000010,O,2010-03-24,,,,2011-03-05T13:33:39,true,2,,5,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,35.11Z,NAFRev2,N,-1.218265,47.732096,0.93,housenumber,5 Rue du Roy 49420 Carbay,49056_0045_00005,G,5 RUE DU ROY,
529548166,00014,52954816600014,O,2011-01-03,,,,2011-01-12T09:19:55,true,1,,,,,LE PERRAY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,1.8565571,48.6932024,0.89,poi.station,Le Perray-en-Yvelines (Gare ferroviaire) Le Perray-en-Yvelines,https://osm.org/node/2471820348,G,,
531757029,05932,53175702905932,O,2020-12-07,,,,2020-12-21T08:57:13,false,1,,,,LD,LES LANDES,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,35.11Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
532467842,00011,53246784200011,O,2010-01-01,,,,2017-11-27T15:00:28,false,2,,1,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.19Z,NAFRev2,N,-1.219869,47.731907,0.93,housenumber,1 Rue Fontaine Oger 49420 Carbay,49056_0009_00001,G,1 RUE FONTAINE OGER,
533422689,00018,53342268900018,O,2011-07-06,,,,2014-05-21T07:12:16,false,2,,,,,LE GRAND BOURG D AMONT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,86.90E,NAFRev2,N,-1.222872,47.735684,0.93,locality,Le Grand Bourg d'Amont 49420 Carbay,49056_b115,G,LE GRAND BOURG D AMONT,
752445429,00026,75244542900026,O,2013-09-01,,,,2021-02-25T14:47:14,false,2,,,,,LA GRANGE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
752445429,00034,75244542900034,O,2014-04-18,,,,2021-02-25T14:46:09,true,1,,,,,LA GRANGE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2014-04-18,A,LES JARDINS DE CARBAYHILLS,,,,01.28Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
788989838,00016,78898983800016,O,1952-04-11,,,,2012-10-25T15:41:33,true,1,,,,,STADE DE CARBAY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1952-04-11,A,,,,,93.12Z,NAFRev2,N,-1.215549,47.73227,0.56,street,Impasse du Prieuré 49420 Carbay,49056_0040,G,IMPASSE DU PRIEURE,
790456438,00015,79045643800015,O,2013-02-01,,,,2014-10-15T14:25:29,true,1,,10,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,85.59B,NAFRev2,N,-1.216488,47.732182,0.93,housenumber,10 Rue du Roy 49420 Carbay,49056_0045_00010,G,10 RUE DU ROY,
792434326,00015,79243432600015,O,2013-04-11,NN,,,2016-04-26T06:02:38,false,3,,1,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,46.11Z,NAFRev2,O,-1.219869,47.731907,0.93,housenumber,1 Rue Fontaine Oger 49420 Carbay,49056_0009_00001,G,1 RUE FONTAINE OGER,
799517677,00016,79951767700016,O,2013-07-11,,,,2014-01-08T10:20:21,true,1,,12,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,35.11Z,NAFRev2,N,-1.21619,47.732213,0.93,housenumber,12 Rue du Roy 49420 Carbay,49056_0045_00012,G,12 RUE DU ROY,
807741939,00019,80774193900019,O,2014-10-13,NN,,,2018-09-29T13:46:50,false,3,,,,,LA TOUCHE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,94.99Z,NAFRev2,O,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
810682864,00014,81068286400014,O,2013-04-15,,,,2015-04-07T17:04:11,true,1,,,,,MAIRIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810939199,00016,81093919900016,O,1981-07-16,,,,2015-05-22T12:53:26,true,1,ECOLE PUBLIQUE DE CARBAY,9,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,1981-07-16,A,,,,,94.99Z,NAFRev2,N,-1.21693,47.732246,0.93,housenumber,9 Rue du Roy 49420 Carbay,49056_0045_00009,G,9 RUE DU ROY,
812679231,00017,81267923100017,O,2015-12-01,,,,2018-04-10T15:04:17,false,2,,6,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.43Z,NAFRev2,N,-1.217537,47.732106,0.93,housenumber,6 Rue du Roy 49420 Carbay,49056_0045_00006,G,6 RUE DU ROY,
821396728,00015,82139672800015,O,2016-06-28,,,,2019-11-27T15:17:38,true,2,,9,,DOM,DU PARC,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.31Z,NAFRev2,N,-1.215481,47.734294,0.73,housenumber,9 Rue du Domaine du Parc 49420 Carbay,49056_0035_00009,G,9 RUE DU DOMAINE DU PARC,
823616644,00014,82361664400014,O,2016-03-29,,,,2016-11-09T08:27:39,true,1,,5,,RUE,DU LAVOIR,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,47.99A,NAFRev2,N,-1.218551,47.730835,0.93,housenumber,5 Rue du Lavoir 49420 Carbay,49056_0028_00005,G,5 RUE DU LAVOIR,
829146521,00010,82914652100010,O,2017-04-18,,,4332AA,2017-04-20T19:33:32,true,1,,,,,LIEU DIT LA DRUMAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2017-04-18,A,ARTISAN MENUISIER,,,ARTISAN MENUISIER,43.32A,NAFRev2,N,,,0,,,,,,
829656305,00010,82965630500010,O,2017-05-16,01,2018,,2020-08-25T11:35:37,true,3,,1,,IMP,DE MIRECOIN,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,49.41B,NAFRev2,O,-1.216961,47.732084,0.73,housenumber,1 Impasse Mirecoin 49420 Carbay,49056_0032_00001,G,1 IMPASSE MIRECOIN,
829696137,00019,82969613700019,O,2017-05-10,,,,2017-05-18T08:44:50,true,1,,5,,IMP,DE MIRECOIN,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,47.99A,NAFRev2,N,-1.216695,47.730967,0.73,housenumber,5 Impasse Mirecoin 49420 Carbay,49056_0032_00005,G,5 IMPASSE MIRECOIN,
830921995,00015,83092199500015,O,2017-07-01,,,,2017-07-18T04:10:24,true,1,,,,,LE PETIT BOURG D'AMONT,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,-1.222897,47.735868,0.68,locality,Le Bourg d'Amont 49420 Carbay,49056_b012,G,LE BOURG D AMONT,
841400732,00019,84140073200019,O,2018-08-01,,,4399CZ,2020-09-24T03:42:05,true,2,,,,,LA DRUMAIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-09-23,F,LE GWERN - MACON DU BATI ANCIEN,AR GWERN - MACON DU BATI ANCIEN,,AR GWERN - MACONNERIE DU BATI ANCIEN,43.99C,NAFRev2,N,,,0,,,,,,
843749177,00013,84374917700013,O,2018-06-01,,,,2018-11-13T04:44:36,true,1,,22,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.31Z,NAFRev2,N,-1.222361,47.731438,0.93,housenumber,22 Rue Fontaine Oger 49420 Carbay,49056_0009_00022,G,22 RUE FONTAINE OGER,
849068861,00053,84906886100053,O,2021-03-01,,,,2021-03-11T08:48:02,false,1,,,,,LA GERARDERIE,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,-1.4013957,47.4601967,0.89,poi.stream,La Gérarderie (Ruisseau) Les Touches,https://osm.org/relation/5720560,G,,
853634392,00015,85363439200015,O,2019-05-09,,,,2019-09-06T08:58:23,true,1,,14,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,35.11Z,NAFRev2,N,-1.223107,47.731458,0.93,housenumber,14 Rue Fontaine Oger 49420 Carbay,49056_0009_00014,G,14 RUE FONTAINE OGER,
880672647,00018,88067264700018,O,2020-01-20,,,4520AA,2020-02-18T04:00:34,true,1,,14,,RUE,FONTAINE OGER,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,MANU MECA MOBILE,45.20A,NAFRev2,N,-1.223107,47.731458,0.93,housenumber,14 Rue Fontaine Oger 49420 Carbay,49056_0009_00014,G,14 RUE FONTAINE OGER,
881202667,00013,88120266700013,O,2017-09-11,,,,2020-02-03T11:30:31,true,1,,11,,RUE,DU ROY,49420,CARBAY,,,49056,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,94.99Z,NAFRev2,N,-1.216718,47.732269,0.93,housenumber,11 Rue du Roy 49420 Carbay,49056_0045_00011,G,11 RUE DU ROY,