siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00367,13001279200367,O,2010-11-01,NN,,,2017-05-04T01:10:42,false,2,,7,,RUE,HOCHE,02700,TERGNIER,,BP 149,02738,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE TERGNIER,,,,84.11Z,NAFRev2,N,3.292737,49.652975,0.97,housenumber,7 Rue Hoche 02700 Tergnier,02738_0371_00007,G,7 RUE HOCHE,
130017791,02287,13001779102287,O,2022-01-01,,,,2022-10-13T15:33:27,false,1,,47,,RUE,DU PORT,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/TERGNIER,,,,84.13Z,NAFRev2,N,3.30406,49.65452,0.96,housenumber,47 Rue du Port 02700 Tergnier,02738_0748_00047,G,47 RUE DU PORT,
170201511,00053,17020151100053,O,1983-03-16,12,2020,,2022-08-29T09:03:49,false,3,,19,,RUE,VICTOR HUGO,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,3.29298,49.655547,0.96,housenumber,19 Rue Victor Hugo 02700 Tergnier,02738_0910_00019,G,19 RUE VICTOR HUGO,
170202113,00453,17020211300453,O,1982-11-24,,,,2013-04-29T22:35:54,false,5,,7,,RUE,HOCHE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE TERGNIER,,,,84.11Z,NAFRev2,N,3.292737,49.652975,0.97,housenumber,7 Rue Hoche 02700 Tergnier,02738_0371_00007,G,7 RUE HOCHE,
170204317,00052,17020431700052,O,1985-01-01,11,2019,,2021-10-27T08:04:08,false,3,,,,IMP,JULES VERNE,02700,TERGNIER,,BP 98,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INFORM ET D'ORIENTATION,,,,84.12Z,NAFRev2,N,3.286235,49.651146,0.84,street,Impasse Jules Verne 02700 Tergnier,02738_0449,G,IMPASSE JULES VERNE,
170204317,00409,17020431700409,O,1999-09-01,03,2020,,2022-08-29T09:03:49,false,3,,26,,BD,JEAN DE LA FONTAINE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN TERGNIER,,,,84.12Z,NAFRev2,N,3.285678,49.649627,0.89,housenumber,26 Boulevard Jean de la Fontaine 02700 Tergnier,02738_0415_00026,G,26 BOULEVARD JEAN DE LA FONTAINE,
190200634,00011,19020063400011,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,,1,,BD,JEAN DE LA FONTAINE,02700,TERGNIER,,BP 102,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.289017,49.650648,0.88,housenumber,1 Boulevard Jean de la Fontaine 02700 Tergnier,02738_0415_00001,G,1 BOULEVARD JEAN DE LA FONTAINE,
200052272,00016,20005227200016,O,2015-06-01,11,2020,,2022-08-29T09:05:11,true,2,ESPACE LOUIS ARAGON,,,RUE,EDOUARD HERRIOT,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,O,3.290217,49.660357,0.96,street,Rue Edouard Herriot 02700 Tergnier,02738_0240,G,RUE EDOUARD HERRIOT,
210206058,00013,21020605800013,O,1983-03-01,NN,,,2008-01-04T18:23:47,true,4,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
210206058,00021,21020605800021,O,1983-12-21,NN,,,,false,4,,1,,RUE,ROBERT CADEAU,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE,,,,80.1Z,NAF1993,N,3.300354,49.671113,0.96,housenumber,1 Rue Robert Cadeau 02700 Tergnier,02630_0390_00001,G,1 RUE ROBERT CADEAU,
210206058,00039,21020605800039,O,1983-12-21,NN,,,,false,4,,,,PL,RAOUL DAUTRY,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NUMERO 1,,,,80.1Z,NAF1993,N,3.285438,49.664918,0.84,street,Place Raoul Dautry 02700 Tergnier,02630_0375,G,PLACE RAOUL DAUTRY,
210206058,00047,21020605800047,O,1983-12-21,NN,,,,false,4,,,,PL,RAOUL DAUTRY,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.285438,49.664918,0.84,street,Place Raoul Dautry 02700 Tergnier,02630_0375,G,PLACE RAOUL DAUTRY,
210206058,00062,21020605800062,O,1983-12-21,NN,,,,false,4,,,,RTE,DE LIEZ,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE ANDRE SOVEAUX,,,,80.1Z,NAF1993,N,3.306906,49.679717,0.8,street,Route de Liez 02700 Tergnier,02738_2878,G,ROUTE DE LIEZ,
210206058,00070,21020605800070,O,1983-12-21,NN,,,,false,4,,,,RUE,DES GRANDS RAYONS,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.283307,49.670692,0.96,street,Rue des Grands Rayons 02700 Tergnier,02630_0220,G,RUE DES GRANDS RAYONS,
210207114,00013,21020711400013,O,1983-03-01,31,2020,,2022-08-29T09:05:42,true,4,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
210207114,00021,21020711400021,O,1983-03-16,NN,,,,false,4,,32,,RUE,HOCHE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2000-12-25,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAF1993,N,3.294491,49.651047,0.97,housenumber,32 Rue Hoche 02700 Tergnier,02738_0371_00032,G,32 RUE HOCHE,
210207114,00039,21020711400039,O,1983-12-21,03,2020,,2022-08-29T09:05:42,false,5,,2,,RUE,BLERIOT,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE LOUIS BLERIOT,,,,85.20Z,NAFRev2,N,3.284803,49.650507,0.81,street,Rue Blériot 02700 Tergnier,02738_0110,G,RUE BLERIOT,
210207114,00047,21020711400047,O,1983-12-21,NN,,,,false,4,,,,PL,CARNEGIE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE SCO.ANDRE BOU,,,,80.1Z,NAF1993,N,3.314886,49.658465,0.8,street,Place Carnégie 02700 Tergnier,02738_0153,G,PLACE CARNEGIE,
210207114,00054,21020711400054,O,1983-12-21,11,2020,,2022-08-29T09:05:42,false,5,,3,,RUE,ANDRE MALRAUX,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,3.292147,49.656104,0.96,housenumber,3 Rue André Malraux 02700 Tergnier,02738_0034_00003,G,3 RUE ANDRE MALRAUX,
210207114,00062,21020711400062,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,4,,,,RUE,DE GRASSE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,3.279167,49.656263,0.97,street,Rue de Grasse 02700 Tergnier,02738_0323,G,RUE DE GRASSE,
210207114,00070,21020711400070,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,3,,11,,RUE,VICTOR HUGO,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,3.293521,49.655609,0.96,housenumber,11 Rue Victor Hugo 02700 Tergnier,02738_0910_00011,G,11 RUE VICTOR HUGO,
210207114,00088,21020711400088,O,1983-12-21,03,2020,,2022-08-29T09:05:42,false,4,FARGNIERS,,,PL,CARNEGIE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE ANDRE BOULLOCHE,,,,85.10Z,NAFRev2,N,3.314886,49.658465,0.8,street,Place Carnégie 02700 Tergnier,02738_0153,G,PLACE CARNEGIE,
210207114,00096,21020711400096,O,1983-12-21,02,2020,,2022-09-06T17:30:46,false,6,CITE ROOSEVELT,4,,BD,ROOSEVELT,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE ROOSEVELT,,,,85.10Z,NAFRev2,N,3.299721,49.657351,0.82,housenumber,4 Boulevard Roosevelt (Tergnier) 02700 Tergnier,02738_0835_00004,G,4 BOULEVARD ROOSEVELT,TERGNIER
210207114,00104,21020711400104,O,1983-12-21,03,2020,,2022-08-29T09:05:42,false,5,,,,BD,ROOSEVELT,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE ROOSEVELT,,,,85.20Z,NAFRev2,N,3.30038,49.657195,0.8,street,Boulevard Roosevelt (Tergnier) 02700 Tergnier,02738_0835,G,BOULEVARD ROOSEVELT,TERGNIER
210207114,00112,21020711400112,O,1983-12-21,11,2020,,2022-09-06T17:48:25,false,7,FARGNIERS,2,,AV,D ESTOURNELLES DE CONSTANT,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE ANDRE BOULLOCHE,,,,85.20Z,NAFRev2,N,3.314408,49.655257,0.89,street,Av d’Estournelles de Constant (Fargniers) 02700 Tergnier,02738_0220,G,AV D ESTOURNELLES DE CONSTANT,FARGNIERS
210207114,00120,21020711400120,O,1983-12-21,NN,,,,false,4,,12,,IMP,JULES VERNE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2001-08-31,F,EC MATERNELLE PUB LOUIS BLERIOT,,,,80.1Z,NAF1993,N,3.285818,49.651102,0.86,housenumber,12 Impasse Jules Verne 02700 Tergnier,02738_0449_00012,G,12 IMPASSE JULES VERNE,
210207114,00138,21020711400138,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA PREMIERE DFL,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2000-08-31,F,EC MATERNELLE PUBLIQUE POMMELOTIER,,,,80.1Z,NAF1993,N,3.281141,49.652892,0.94,street,Rue de la Premiere Dfl (Vouël) 02700 Tergnier,02738_3225,G,RUE DE LA PREMIERE DFL,VOUEL
210207114,00146,21020711400146,O,1994-02-24,02,2020,,2022-09-06T17:18:09,false,4,QUESSY,,,RUE,DU MOULINET,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE ANDRE SOVEAUX,,,,85.10Z,NAFRev2,N,3.307184,49.678838,0.57,street,Le Moulinet 02700 Tergnier,02738_jqc080,G,LE MOULINET,
210207114,00153,21020711400153,O,1997-01-01,11,2020,,2022-08-29T09:05:42,false,3,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESTAURANT MUNICIPAL DE TERGNIER,,,,56.10A,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
210207114,00161,21020711400161,O,1997-01-01,NN,,,2012-12-06T11:34:20,false,4,MAIRIE,1,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2009-11-04,F,REGIE MUNICIPALE BASE NAUTIQUE LA FRETTE,,,,93.29Z,NAFRev2,N,3.291764,49.65576,0.84,housenumber,1 Place Paul Doumer 02700 Tergnier,02738_0660_00001,G,1 PLACE PAUL DOUMER,
210207114,00179,21020711400179,O,1995-12-25,03,2019,,2021-10-27T08:06:24,false,3,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE DES EAUX DE TERGNIER,,,,36.00Z,NAFRev2,O,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
210207114,00187,21020711400187,O,1995-12-25,02,2020,,2022-08-29T09:05:42,false,2,MAIRIE,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS TERNOIS,,,,49.39A,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
210207114,00195,21020711400195,O,1999-11-01,NN,,,,false,4,MAIRIE,1,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL TOUSSAINT,,,,70.1C,NAF1993,N,3.291764,49.65576,0.84,housenumber,1 Place Paul Doumer 02700 Tergnier,02738_0660_00001,G,1 PLACE PAUL DOUMER,
210207114,00203,21020711400203,O,1992-01-27,03,2020,,2022-08-29T09:05:42,false,4,QUESSY,1,,RUE,ROBERT CADEAU,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE HENRI DECARPIGNY,,,,85.20Z,NAFRev2,N,3.300354,49.671113,0.96,housenumber,1 Rue Robert Cadeau 02700 Tergnier,02630_0390_00001,G,1 RUE ROBERT CADEAU,
210207114,00211,21020711400211,O,1992-01-27,11,2020,,2022-08-29T09:05:42,false,4,QUESSY,,,PL,RAOUL DAUTRY,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.285438,49.664918,0.84,street,Place Raoul Dautry 02700 Tergnier,02630_0375,G,PLACE RAOUL DAUTRY,
210207114,00229,21020711400229,O,1992-01-27,02,2020,,2022-08-29T09:05:42,false,3,QUESSY,,,AV,DU 5EME CORPS,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RAOUL DAUTRY,,,,85.20Z,NAFRev2,N,3.284283,49.665767,0.68,street,Avenue du 5e Corps 02700 Tergnier,02630_0465,G,AVENUE DU 5E CORPS,
210207114,00237,21020711400237,O,1992-01-27,01,2020,,2022-08-29T09:05:42,false,3,QUESSY,,,RUE,DES GRANDS RAYONS,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB BUTTES CHAUMONT,,,,85.20Z,NAFRev2,N,3.283307,49.670692,0.96,street,Rue des Grands Rayons 02700 Tergnier,02630_0220,G,RUE DES GRANDS RAYONS,
210207114,00245,21020711400245,O,2000-01-01,NN,,,2018-10-09T16:02:06,false,4,MAIRIE,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2017-11-30,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
210207114,00260,21020711400260,O,2016-06-20,,,,2016-10-05T16:05:55,false,1,,,,RUE,DE LA PRAIRIE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2016-06-20,A,CAMPING DE LA FRETTE,,,,55.30Z,NAFRev2,N,3.315089,49.649379,0.96,street,Rue de la Prairie 02700 Tergnier,02738_0749,G,RUE DE LA PRAIRIE,
240200014,00019,24020001400019,O,1983-03-01,02,2019,,2021-10-27T08:11:41,true,5,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,84.11Z,NAFRev2,O,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
240200014,00027,24020001400027,O,1995-12-25,NN,,,2020-07-17T03:51:44,false,3,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2020-06-30,F,SERVICE ASSAINISSEMENT DU SIVOM,,,,37.00Z,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
250200128,00024,25020012800024,O,1990-03-14,NN,,,,false,4,MAIRIE,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
250200185,00016,25020018500016,O,,,,,,true,1,,,,,,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
250201134,00013,25020113400013,O,1983-03-01,NN,,,2018-09-29T12:07:35,true,3,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
250203080,00016,25020308000016,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
250203163,00010,25020316300010,O,,,,,2006-11-25T09:08:54,true,1,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
250204153,00010,25020415300010,O,,NN,,,,true,1,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,90.12,NAP,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
250208790,00072,25020879000072,O,2014-12-01,01,2020,,2022-08-29T09:09:52,false,2,ZES EVOLIS,12,,RUE,LEONARD DE VINCI,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2015-01-03,A,CENTRE DE TRANSFERT VALOR'AISNE,,,,38.21Z,NAFRev2,O,3.278953,49.67474,0.94,housenumber,12 Rue Léonard de Vinci (Vouël) 02700 Tergnier,02738_0487_00012,G,12 RUE LEONARD DE VINCI,VOUEL
260200340,00156,26020034000156,O,1988-04-19,03,2020,,2022-08-29T09:10:15,false,3,,6,,RUE,HENRI BRISSON,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR POUR ADULTES,,,,86.10Z,NAFRev2,N,3.286761,49.655336,0.96,housenumber,6 Rue Henri Brisson 02700 Tergnier,02738_0340_00006,G,6 RUE HENRI BRISSON,
260200340,00362,26020034000362,O,2001-07-27,03,2020,,2022-08-29T09:10:15,false,3,,12,,RUE,DE LA LIBERATION,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ADULTES CMP,,,,88.99B,NAFRev2,N,3.299431,49.657046,0.96,housenumber,12 Rue de la Liberation 02700 Tergnier,02738_0490_00012,G,12 RUE DE LA LIBERATION,
260206164,00014,26020616400014,O,1983-03-01,NN,,,2018-05-24T09:49:49,true,4,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECTION CCAS DE TERGNIER,,,,88.99B,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
260206164,00022,26020616400022,O,1976-07-01,NN,,,2018-05-24T09:49:49,false,4,,,,RUE,PAUL DOLOY,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER-LOGEMENT PERSONNES AGEES,,,,87.30A,NAFRev2,N,3.299744,49.675478,0.95,street,Rue Paul Doloy 02700 Tergnier,02630_0335,G,RUE PAUL DOLOY,
260207212,00028,26020721200028,O,1989-03-14,21,2020,,2022-08-29T09:10:15,true,4,,47,,RUE,DES 4 FILS PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.291215,49.656034,0.96,housenumber,47 Rue des 4 Fils Paul Doumer 02700 Tergnier,02738_0760_00047,G,47 RUE DES 4 FILS PAUL DOUMER,
260207212,00036,26020721200036,O,1995-12-25,NN,,,2008-01-04T18:54:56,false,2,,47,,RUE,DES 4 FILS PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE,,,,55.90Z,NAFRev2,N,3.291215,49.656034,0.96,housenumber,47 Rue des 4 Fils Paul Doumer 02700 Tergnier,02738_0760_00047,G,47 RUE DES 4 FILS PAUL DOUMER,
260207212,00044,26020721200044,O,1999-12-25,NN,,,2008-01-04T18:54:56,false,2,,47,,RUE,DES 4 FILS PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,3.291215,49.656034,0.96,housenumber,47 Rue des 4 Fils Paul Doumer 02700 Tergnier,02738_0760_00047,G,47 RUE DES 4 FILS PAUL DOUMER,
260207212,00051,26020721200051,O,2005-01-14,,,,2008-01-04T18:54:56,false,2,,47,,RUE,DES 4 FILS PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS,,,,88.99B,NAFRev2,N,3.291215,49.656034,0.96,housenumber,47 Rue des 4 Fils Paul Doumer 02700 Tergnier,02738_0760_00047,G,47 RUE DES 4 FILS PAUL DOUMER,
260207212,00069,26020721200069,O,2005-01-14,,,,2008-01-04T18:54:56,false,2,,47,,RUE,DES 4 FILS PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PRESTATIONS A DOMICILE,,,,88.10A,NAFRev2,N,3.291215,49.656034,0.96,housenumber,47 Rue des 4 Fils Paul Doumer 02700 Tergnier,02738_0760_00047,G,47 RUE DES 4 FILS PAUL DOUMER,
260208640,00102,26020864000102,O,2007-03-01,12,2020,,2022-08-29T09:10:15,false,1,,53,,RUE,ANATOLE FRANCE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2007-03-01,A,CLINIQUE OUVERTE DU CEDRE,,,,86.10Z,NAFRev2,N,3.298375,49.663437,0.95,housenumber,53 Rue Anatole France (Quessy) 02700 Tergnier,02738_0030_00053,G,53 RUE ANATOLE FRANCE,QUESSY
260209259,00019,26020925900019,O,1992-01-01,NN,,,2018-08-06T14:09:20,true,4,MAIRIE DE QUESSY,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2018-06-25,F,CDE,,,,88.99B,NAFRev2,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
270200116,00019,27020011600019,O,1985-05-03,NN,,,,true,4,MAIRIE,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
270200298,00015,27020029800015,O,,,,,,true,1,,,,,,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
270200538,00014,27020053800014,O,,NN,,,2009-10-24T03:33:36,true,1,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
270200546,00017,27020054600017,O,,NN,,,,true,1,,7,,RUE,MARCEAU,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.11,NAP,N,3.298248,49.657142,0.96,housenumber,7 Rue Marceau 02700 Tergnier,02738_0551_00007,G,7 RUE MARCEAU,
270200561,00016,27020056100016,O,,,,,,true,1,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2A,NAF1993,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
270201171,00013,27020117100013,O,,,,,,true,1,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
270201486,00015,27020148600015,O,,,,,,true,1,,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2F,NAF1993,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
280200015,00079,28020001500079,O,2000-12-25,03,2020,,2022-08-29T09:10:52,false,3,,32,,RUE,HOCHE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE SECOURS DE TERGNIER,,,,84.25Z,NAFRev2,O,3.294491,49.651047,0.97,housenumber,32 Rue Hoche 02700 Tergnier,02738_0371_00032,G,32 RUE HOCHE,
290201581,00011,29020158100011,O,1987-02-23,NN,,,2006-11-25T09:10:16,true,3,MAIRIE,,,PL,PAUL DOUMER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,70.1C,NAFRev1,N,3.291764,49.65576,0.83,street,Place Paul Doumer 02700 Tergnier,02738_0660,G,PLACE PAUL DOUMER,
300231826,00029,30023182600029,O,1981-08-29,NN,,,,true,1,,42,,BD,GAMBETTA,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,52.4E,NAF1993,O,3.291854,49.65379,0.83,housenumber,42 Boulevard Gambetta (Tergnier) 02700 Tergnier,02738_0300_00042,G,42 BOULEVARD GAMBETTA,TERGNIER
300336591,00015,30033659100015,O,1973-01-01,NN,,,2012-07-28T10:43:18,true,4,,63,,RUE,PASTEUR,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.302319,49.672168,0.97,housenumber,63 Rue Pasteur 02700 Tergnier,02738_0640_00063,G,63 RUE PASTEUR,
300476397,00017,30047639700017,O,,,,,,true,1,,,,BD,GAMBETTA,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.28912,49.652942,0.8,street,Boulevard Gambetta (Tergnier) 02700 Tergnier,02738_0300,G,BOULEVARD GAMBETTA,TERGNIER
300658085,00026,30065808500026,O,,NN,,,,true,1,,28,,AV,JEAN JAURES,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,62.43,NAP,N,3.309376,49.657659,0.86,housenumber,28 Avenue Jean Jaurès 02700 Tergnier,02738_0418_00028,G,28 AVENUE JEAN JAURES,
300883139,00010,30088313900010,O,,,,,,true,1,,,,RUE,LAVOISIER,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,3.282121,49.666887,0.94,street,Rue Lavoisier (Vouël) 02700 Tergnier,02738_74c8hc,G,RUE LAVOISIER,VOUEL
300904315,00037,30090431500037,O,,NN,,,,true,1,,24,,RUE,HENRI MARTIN,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,45.2V,NAF1993,O,3.310958,49.655824,0.97,housenumber,24 Rue Henri Martin 02700 Tergnier,02738_0352_00024,G,24 RUE HENRI MARTIN,
301056370,00010,30105637000010,O,,,,,,true,1,,44,,RUE,PASTEUR,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.30112,49.670119,0.97,housenumber,44 Rue Pasteur 02700 Tergnier,02738_0640_00044,G,44 RUE PASTEUR,
301057212,00013,30105721200013,O,,NN,,,,true,1,,5,,RUE,MARCEAU,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,3.297978,49.657347,0.96,housenumber,5 Rue Marceau 02700 Tergnier,02738_0551_00005,G,5 RUE MARCEAU,
301057238,00018,30105723800018,O,,NN,,,,true,1,,34,,RUE,PIERRE SEMARD,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,64.40,NAP,N,3.29739,49.65634,0.96,housenumber,34 Rue Pierre Sémard 02700 Tergnier,02738_0740_00034,G,34 RUE PIERRE SEMARD,
301057279,00012,30105727900012,O,1964-01-01,NN,,,2008-11-07T00:17:08,true,4,,8,,BD,GAMBETTA,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,3.293723,49.654391,0.82,housenumber,8 Boulevard Gambetta (Tergnier) 02700 Tergnier,02738_0300_00008,G,8 BOULEVARD GAMBETTA,TERGNIER
301196192,00019,30119619200019,O,,,,,,true,1,,38,,BD,GUSTAVE GREGORIE,02700,TERGNIER,,,02738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.299379,49.655841,0.73,housenumber,38 Boulevard Gustave Grégoire (Tergnier) 02700 Tergnier,02738_0330_00038,G,38 BOULEVARD GUSTAVE GREGOIRE,TERGNIER