siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001991,00011,21500199100011,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,2,,PL,DES HALLES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.476158,48.682159,0.82,housenumber,2 Place des Halles 50530 Genêts,50199_0160_00002,G,2 PLACE DES HALLES,
215001991,00029,21500199100029,O,1983-12-21,NN,,,,false,4,,,,,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215001991,00037,21500199100037,O,1995-12-25,NN,,,2008-01-04T18:35:11,false,2,MAIRIE,2,,PL,DES HALLES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.476158,48.682159,0.82,housenumber,2 Place des Halles 50530 Genêts,50199_0160_00002,G,2 PLACE DES HALLES,
265003426,00011,26500342600011,O,1995-12-25,,,,2010-06-26T03:10:58,true,3,MAIRIE,2,,PL,DES HALLES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.476158,48.682159,0.82,housenumber,2 Place des Halles 50530 Genêts,50199_0160_00002,G,2 PLACE DES HALLES,
275002343,00018,27500234300018,O,,,,,,true,1,,,,,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300723780,00015,30072378000015,O,,,,,,true,1,,,,,MOULIN LECOMTE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-1.46299,48.700693,0.93,street,Le Moulin Lecomte 50530 Genêts,50199_B166,G,LE MOULIN LECOMTE,
300730371,00022,30073037100022,O,1978-06-01,NN,,,2014-07-08T00:10:55,true,5,,,,RUE,DES GRANGES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,-1.47355,48.683604,0.95,street,Rue des Granges 50530 Genêts,50199_0140,G,RUE DES GRANGES,
301434452,00019,30143445200019,O,,,,,,true,1,,,,RUE,GEREMIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.476292,48.683673,0.85,street,Rue Jérémie 50530 Genêts,50199_0220,G,RUE JEREMIE,
301743902,00019,30174390200019,O,,NN,,,,true,1,,,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,-1.475064,48.684683,0.95,street,Grande Rue 50530 Genêts,50199_0440,G,GRANDE RUE,
301876983,00018,30187698300018,O,,NN,,,,true,1,,,,,BOURG,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.462704,48.68793,0.43,locality,Le Bois Bouchard 50530 Genêts,50199_B013,G,LE BOIS BOUCHARD,
305355372,00015,30535537200015,O,,NN,,,,true,1,,82,,RUE,DU PAVE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.10,NAP,N,-1.474882,48.683935,0.78,street,Rue du Pavé 50530 Genêts,50199_0300,G,RUE DU PAVE,
306632431,00038,30663243100038,O,,NN,,,,true,1,,,,PL,DES HALLES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,-1.475914,48.682562,0.8,street,Place des Halles 50530 Genêts,50199_0160,G,PLACE DES HALLES,
307284828,00018,30728482800018,O,,NN,,,,true,1,,,,,LE BOURG,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.462704,48.68793,0.61,locality,Le Bois Bouchard 50530 Genêts,50199_B013,G,LE BOIS BOUCHARD,
307686592,00014,30768659200014,O,,,,,,true,1,,,,,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,15.01,NAP,N,,,0,,,,,,
309108850,00020,30910885000020,O,2008-01-01,,,,2008-03-10T03:51:12,true,1,,9,,RTE,DU BEC D'ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.481415,48.686455,0.87,housenumber,9 Route du Bec d’Andaine 50530 Genêts,50199_0080_00009,G,9 ROUTE DU BEC D ANDAINE,
309400950,00031,30940095000031,O,,NN,,,,true,1,,,,RTE,DE GRANVILLE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.44,NAP,N,-1.47355,48.683604,0.36,street,Rue des Granges 50530 Genêts,50199_0140,G,RUE DES GRANGES,
309401164,00012,30940116400012,O,,NN,,,,true,1,,,,RUE,GEREMIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.476292,48.683673,0.85,street,Rue Jérémie 50530 Genêts,50199_0220,G,RUE JEREMIE,
309461572,00013,30946157200013,O,,NN,,,,true,1,,,,RUE,DE L'ENTREPONT,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.478579,48.68477,0.95,street,Rue de l’Entrepont 50530 Genêts,50199_0100,G,RUE DE L ENTREPONT,
309461697,00018,30946169700018,O,1977-01-01,NN,,,2008-01-04T19:55:13,true,3,,,,RUE,DU PRIEURE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.47494,48.6851,0.94,street,Rue du Prieure 50530 Genêts,50199_0340,G,RUE DU PRIEURE,
309917029,00014,30991702900014,O,1977-01-01,02,2020,,2022-08-29T09:13:15,true,4,,,,RTE,DU BEC D'ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2018-09-12,A,CAMPING LES COQUES D'OR,,,COTE-O MONT SAINT MICHEL,55.30Z,NAFRev2,O,-1.489009,48.688106,0.86,street,Route du Bec d’Andaine 50530 Genêts,50199_0080,G,ROUTE DU BEC D ANDAINE,
310320767,00026,31032076700026,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,62.44,NAP,N,-1.469006,48.684354,0.38,street,Chemin de la Chap Ste Catherine 50530 Genêts,50199_0091,G,CHEMIN DE LA CHAP STE CATHERINE,
311441364,00016,31144136400016,O,,,,,,true,1,,,,RUE,JEREMIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,62.43,NAP,N,-1.476292,48.683673,0.95,street,Rue Jérémie 50530 Genêts,50199_0220,G,RUE JEREMIE,
314740333,00013,31474033300013,O,,,,,,true,1,,,,,VILLA JEANNE D ARC,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
314852583,00025,31485258300025,O,1900-01-01,NN,,,,false,4,,,,,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314852583,00033,31485258300033,O,2001-01-01,NN,,,2022-11-08T11:37:44,true,4,,32,,PL,DES HALLES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.21Z,NAFRev2,N,-1.475605,48.682738,0.83,housenumber,32 Place des Halles 50530 Genêts,50199_0160_00032,G,32 PLACE DES HALLES,
316835610,00049,31683561000049,O,2007-08-01,,,,2013-04-29T10:53:40,false,3,,44,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.29Z,NAFRev2,N,-1.474646,48.684464,0.95,housenumber,44 Grande Rue 50530 Genêts,50199_0440_00044,G,44 GRANDE RUE,
316835610,00056,31683561000056,O,2008-04-01,,,0162ZP,2019-01-15T04:19:06,true,2,,4,,,LA CROIX VIRETTE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,-1.466534,48.685359,0.94,housenumber,4 La Croix Virette 50530 Genêts,50199_b088_00004,G,4 LA CROIX VIRETTE,
317714665,00013,31771466500013,O,1980-01-01,NN,,,,true,1,,,,RUE,DU BOIS DES MEULES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,O,-1.470283,48.683682,0.94,street,Rue du Bois des Meules 50530 Genêts,50199_0090,G,RUE DU BOIS DES MEULES,
317714749,00015,31771474900015,O,,NN,,,,true,1,,,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,87.03,NAP,N,-1.475064,48.684683,0.95,street,Grande Rue 50530 Genêts,50199_0440,G,GRANDE RUE,
319802526,00016,31980252600016,O,,NN,,,,true,1,,,,,LE BEC D ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.497413,48.687858,0.93,street,Le Bec d’Andaine 50530 Genêts,50199_B007,G,LE BEC D ANDAINE,
321218356,00012,32121835600012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.47494,48.6851,0.39,street,Rue du Prieure 50530 Genêts,50199_0340,G,RUE DU PRIEURE,
321244311,00015,32124431100015,O,,NN,,,,true,1,,,,RUE,DE L ENTREPOT,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.01,NAP,N,-1.478579,48.68477,0.85,street,Rue de l’Entrepont 50530 Genêts,50199_0100,G,RUE DE L ENTREPONT,
321501751,00010,32150175100010,O,,,,,,true,1,,,,RTE,DU BEC D'ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.489009,48.688106,0.86,street,Route du Bec d’Andaine 50530 Genêts,50199_0080,G,ROUTE DU BEC D ANDAINE,
322264417,00047,32226441700047,O,1999-11-26,NN,,,,false,4,,11,,RUE,DU HAUT MONCEL,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2002-02-06,F,LIBRAIRIE ANTHARE DE SCHUYTER,,,,52.5Z,NAF1993,N,-1.480031,48.685041,0.95,housenumber,11 Rue du Haut Moncel 50530 Genêts,50199_0200_00011,G,11 RUE DU HAUT MONCEL,
322264417,00054,32226441700054,O,2002-02-06,NN,,,2020-08-25T10:29:34,true,9,,4,,RUE,DU PUITS DE L'HOMME,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.91A,NAFRev2,N,-1.475232,48.68313,0.88,housenumber,4 Rue du Puits de l’Home 50530 Genêts,50199_0360_00004,G,4 RUE DU PUITS DE L HOME,
322267303,00038,32226730300038,O,1999-01-01,NN,,,2014-06-05T04:01:52,true,4,,3,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,90.01Z,NAFRev2,N,-1.477995,48.684383,0.95,housenumber,3 Grande Rue 50530 Genêts,50199_0440_00003,G,3 GRANDE RUE,
322764614,00010,32276461400010,O,,,,,,true,1,,,,RUE,DU PAVE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,-1.474882,48.683935,0.95,street,Rue du Pavé 50530 Genêts,50199_0300,G,RUE DU PAVE,
323020776,00023,32302077600023,O,1981-12-01,NN,,,2008-11-07T00:39:32,false,4,,,,RUE,DU PAVE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1M,NAF1993,N,-1.474882,48.683935,0.95,street,Rue du Pavé 50530 Genêts,50199_0300,G,RUE DU PAVE,
323442749,00053,32344274900053,O,2018-04-19,,,,2018-10-04T19:34:43,true,2,,1,B,RUE,DU BOIS DES MEULES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,46.69B,NAFRev2,N,-1.471196,48.683823,0.87,housenumber,1bis Rue du Bois des Meules 50530 Genêts,50199_0090_00001_bis,G,1BIS RUE DU BOIS DES MEULES,
324899715,00035,32489971500035,O,1994-01-01,NN,,,,false,4,,19,,RUE,DU PETIT ENFER,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-1.460194,48.692418,0.45,housenumber,19 Route de l’Enfer 50530 Genêts,50199_0095_00019,G,19 ROUTE DE L ENFER,
325295160,00015,32529516000015,O,1982-07-01,NN,,,,false,3,,,,,LE PETIT ENFER,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.6A,NAF1993,N,-1.460361,48.69091,0.39,street,Route de l’Enfer 50530 Genêts,50199_0095,G,ROUTE DE L ENFER,
325295160,00049,32529516000049,O,1996-07-01,NN,,,2014-11-24T19:28:17,true,4,LE BEC D'ANDAINE,,,,LES DUNES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,93.11Z,NAFRev2,N,-1.470283,48.683682,0.52,street,Rue du Bois des Meules 50530 Genêts,50199_0090,G,RUE DU BOIS DES MEULES,
325480937,00011,32548093700011,O,1982-08-10,00,2020,,2022-08-29T09:18:52,true,8,,,,RUE,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,56.30Z,NAFRev2,N,-1.475064,48.684683,0.89,street,Grande Rue 50530 Genêts,50199_0440,G,GRANDE RUE,
327174348,00083,32717434800083,O,2019-02-21,,,,2022-12-05T10:27:16,false,2,,50,,RUE,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,74.90B,NAFRev2,N,-1.474289,48.684559,0.85,housenumber,50 Grande Rue 50530 Genêts,50199_0440_00050,G,50 GRANDE RUE,
329306526,00024,32930652600024,O,1988-12-31,NN,,,,true,1,,,,RUE,DU PAVE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,-1.474882,48.683935,0.95,street,Rue du Pavé 50530 Genêts,50199_0300,G,RUE DU PAVE,
330507013,00010,33050701300010,O,,NN,,,,true,1,,,,,LE BOURG,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.462704,48.68793,0.61,locality,Le Bois Bouchard 50530 Genêts,50199_B013,G,LE BOIS BOUCHARD,
330787805,00010,33078780500010,P,1984-10-01,NN,,3299ZE,2021-11-22T14:09:21,false,5,[ND],[ND],[ND],[ND],[ND],[ND],GENETS,,[ND],50199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-07,F,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
330787805,00028,33078780500028,P,2021-06-07,,,3299ZE,2023-03-16T14:02:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GENETS,,[ND],50199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
331361899,00031,33136189900031,O,,,,,,true,1,,,,RUE,JEREMIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,-1.476292,48.683673,0.95,street,Rue Jérémie 50530 Genêts,50199_0220,G,RUE JEREMIE,
331599928,00032,33159992800032,O,2004-05-15,NN,,,2008-01-04T20:15:00,true,4,,,,,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2007-11-30,F,LE BAR DU BEC D'ANDAINE,,,,55.3A,NAFRev1,N,,,0,,,,,,
332963891,00079,33296389100079,O,2008-07-01,NN,,,2012-05-05T02:18:36,false,2,,,,,LES PORTEAUX,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,01.13Z,NAFRev2,O,-1.460187,48.674309,0.94,street,Les Porteaux 50530 Genêts,50199_u8ig0d,G,LES PORTEAUX,
333141117,00015,33314111700015,O,,NN,,,,true,1,,,,,MOULIN LE COMTE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-1.46299,48.700693,0.81,street,Le Moulin Lecomte 50530 Genêts,50199_B166,G,LE MOULIN LECOMTE,
334600194,00016,33460019400016,O,1900-01-01,NN,,,2011-04-28T00:29:14,false,4,,,,RUE,JEREMIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.476292,48.683673,0.95,street,Rue Jérémie 50530 Genêts,50199_0220,G,RUE JEREMIE,
337675847,00038,33767584700038,O,2021-05-12,,,,2023-02-14T08:36:24,true,2,,14,,RTE,DU BEC D ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.30Z,NAFRev2,O,-1.48372,48.688185,0.87,housenumber,14 Route du Bec d’Andaine 50530 Genêts,50199_0080_00014,G,14 ROUTE DU BEC D ANDAINE,
339103715,00027,33910371500027,O,2011-04-30,,,3299ZE,2016-07-05T03:25:40,true,2,,10,,CHE,DE LA CHAPELLE STE CATHERINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,32.99Z,NAFRev2,N,-1.468229,48.684896,0.74,housenumber,10 Chemin de la Chap Ste Catherine 50530 Genêts,50199_0091_00010,G,10 CHEM DE LA CHAP STE CATHERINE,
339264715,00014,33926471500014,O,,NN,,,,true,1,,,,,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
342104833,00047,34210483300047,O,2000-06-22,,,,,false,3,,1,,CHE,DES AUBIERS,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2003-07-01,F,DE KERPEL DAY ASSOCIATES,,,,74.4B,NAFRev1,N,-1.472594,48.681463,0.84,housenumber,1 Chemin des Aubiers 50530 Genêts,50199_b047_00001,G,1 CHEMIN DES AUBIERS,
343044533,00028,34304453300028,P,2021-07-01,,,,2021-07-12T09:14:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENETS,,[ND],50199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
344139373,00015,34413937300015,O,,NN,,,,true,1,,,,RUE,DE L ENTREPONT,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,67.08,NAP,N,-1.478579,48.68477,0.95,street,Rue de l’Entrepont 50530 Genêts,50199_0100,G,RUE DE L ENTREPONT,
344753140,00013,34475314000013,O,,NN,,,,true,1,,,,,LE BEC D ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,-1.497413,48.687858,0.93,street,Le Bec d’Andaine 50530 Genêts,50199_B007,G,LE BEC D ANDAINE,
350134771,00020,35013477100020,O,2000-08-01,NN,,,2009-06-27T05:53:21,true,3,,,,,MAIRIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.5C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350650495,00012,35065049500012,O,,NN,,,,true,1,,,,,LE BEC D ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-1.497413,48.687858,0.93,street,Le Bec d’Andaine 50530 Genêts,50199_B007,G,LE BEC D ANDAINE,
350865457,00013,35086545700013,O,1989-04-06,NN,,,2012-05-05T03:18:14,true,5,,61,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,-1.475905,48.68446,0.95,housenumber,61 Grande Rue 50530 Genêts,50199_0440_00061,G,61 GRANDE RUE,
350978292,00018,35097829200018,O,,NN,,,,true,1,,,,RUE,DE L ENTREPONT,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,55.1A,NAF1993,O,-1.478579,48.68477,0.95,street,Rue de l’Entrepont 50530 Genêts,50199_0100,G,RUE DE L ENTREPONT,
351382460,00035,35138246000035,O,2000-04-21,,,,2006-11-25T11:08:47,true,1,,1,,RUE,L HORTILLON,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,74.1J,NAF1993,N,-1.479867,48.685412,0.79,housenumber,1 Rue de l’Ortillon 50530 Genêts,50199_0280_00001,G,1 RUE DE L ORTILLON,
351928767,00026,35192876700026,O,2000-05-22,NN,,,2009-02-25T05:46:47,true,4,,1,,RUE,DES AUBIERS,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.32A,NAFRev2,N,0.8383507,48.3344332,0.9,poi,Rue des Aubiers (Pont) Margon,https://osm.org/way/440412732,G,,
352098172,00013,35209817200013,O,,NN,,,,true,1,,,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,87.07,NAP,N,-1.475064,48.684683,0.95,street,Grande Rue 50530 Genêts,50199_0440,G,GRANDE RUE,
352245617,00027,35224561700027,O,1996-04-01,NN,,,,true,1,,,,,LE BEC D ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,55.3A,NAF1993,O,-1.497413,48.687858,0.93,street,Le Bec d’Andaine 50530 Genêts,50199_B007,G,LE BEC D ANDAINE,
352692131,00027,35269213100027,O,1994-04-23,,,,,true,4,,,,RUE,DE L ENTREPONT,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,-1.478579,48.68477,0.95,street,Rue de l’Entrepont 50530 Genêts,50199_0100,G,RUE DE L ENTREPONT,
356000257,03071,35600025703071,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2005-09-30,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.475064,48.684683,0.95,street,Grande Rue 50530 Genêts,50199_0440,G,GRANDE RUE,
378159487,00016,37815948700016,O,1990-04-27,NN,,,2006-12-15T00:39:31,false,3,,,,,LE BEC D ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,O,-1.497413,48.687858,0.93,street,Le Bec d’Andaine 50530 Genêts,50199_B007,G,LE BEC D ANDAINE,
378159487,00024,37815948700024,O,1998-07-01,02,2020,,2022-08-29T09:05:22,true,3,,2,,RUE,JEREMIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,-1.475578,48.683137,0.95,housenumber,2 Rue Jérémie 50530 Genêts,50199_0220_00002,G,2 RUE JEREMIE,
378497242,00016,37849724200016,O,,,,,,true,1,,,,CHE,DES AUBIERS,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,-1.470582,48.681948,0.83,street,Chemin des Aubiers 50530 Genêts,50199_B047,G,CHEMIN DES AUBIERS,
379977861,00010,37997786100010,O,1989-05-01,NN,,,,true,1,,,,,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
380153858,00010,38015385800010,O,1900-01-01,NN,,,2014-01-24T08:52:04,false,3,,,,,LA PERAME,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,N,-1.474982,48.696532,0.94,street,La Perame 50530 Genêts,50199_wlfnmp,G,LA PERAME,
380466136,00013,38046613600013,O,1991-01-15,NN,,,2008-11-08T00:37:33,true,3,,,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,33.3Z,NAFRev1,N,-1.475064,48.684683,0.95,street,Grande Rue 50530 Genêts,50199_0440,G,GRANDE RUE,
380491183,00014,38049118300014,O,1991-01-01,NN,,,2019-05-29T03:54:35,true,1,,85,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.2E,NAF1993,N,-1.47401,48.684745,0.95,housenumber,85 Grande Rue 50530 Genêts,50199_0440_00085,G,85 GRANDE RUE,
381386655,00017,38138665500017,O,1991-03-25,NN,,,2009-01-20T15:18:49,false,5,,,,RTE,DU BES D'ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.61Z,NAFRev2,O,-1.489009,48.688106,0.74,street,Route du Bec d’Andaine 50530 Genêts,50199_0080,G,ROUTE DU BEC D ANDAINE,
381386655,00025,38138665500025,O,1997-03-26,NN,,,2008-01-04T21:55:22,false,3,,,,,LE BOURG,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-1.462704,48.68793,0.61,locality,Le Bois Bouchard 50530 Genêts,50199_B013,G,LE BOIS BOUCHARD,
382381648,00023,38238164800023,O,2002-02-20,NN,,,2014-02-25T05:35:33,true,3,,6,,RUE,AU POIVRE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.475007,48.682454,0.94,housenumber,6 Rue au Poivre 50530 Genêts,50199_0320_00006,G,6 RUE AU POIVRE,
384931325,00011,38493132500011,O,,NN,,,,true,1,,,,RUE,DU PUITS L'HOME,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-1.475176,48.683195,0.89,street,Rue du Puits de l’Home 50530 Genêts,50199_0360,G,RUE DU PUITS DE L HOME,
385262035,00012,38526203500012,O,,NN,,,,true,1,,,,RUE,ORTILLON,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,52.4Z,NAF1993,N,-1.479747,48.686973,0.87,street,Rue de l’Ortillon 50530 Genêts,50199_0280,G,RUE DE L ORTILLON,
388062945,00018,38806294500018,O,1900-01-01,,,,2011-04-28T00:52:30,false,4,,,,,LE BEC D'ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2E,NAF1993,N,-1.497413,48.687858,0.93,street,Le Bec d’Andaine 50530 Genêts,50199_B007,G,LE BEC D ANDAINE,
388062945,00026,38806294500026,O,2009-01-03,NN,,,2017-05-04T03:05:53,true,3,,15,,RUE,DE L'ENTREPONT,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2015-03-15,F,EPICERIE DE LA BAIE,,,,47.11B,NAFRev2,O,-1.478734,48.684924,0.95,housenumber,15 Rue de l’Entrepont 50530 Genêts,50199_0100_00015,G,15 RUE DE L ENTREPONT,
389017914,00026,38901791400026,O,1993-05-01,,,,2020-09-15T14:04:46,true,4,,,,RUE,MONTOISE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,-1.477981,48.683747,0.95,street,Rue Montoise 50530 Genêts,50199_0240,G,RUE MONTOISE,
389017914,00042,38901791400042,O,2004-01-01,NN,,,2022-07-20T03:57:16,false,4,,20,,RTE,DU BEC D'ANDAINE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,93.19Z,NAFRev2,O,-1.48707,48.689452,0.87,housenumber,20 Route du Bec d’Andaine 50530 Genêts,50199_0080_00020,G,20 ROUTE DU BEC D ANDAINE,
389154378,00027,38915437800027,O,1992-10-01,NN,,,,false,4,,,,RUE,DU BOIS DES MEULES,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,-1.470283,48.683682,0.94,street,Rue du Bois des Meules 50530 Genêts,50199_0090,G,RUE DU BOIS DES MEULES,
389154378,00035,38915437800035,O,1995-01-20,NN,,,,false,4,,,,RTE,,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6D,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
389237652,00018,38923765200018,O,1992-11-06,NN,,,2008-11-08T00:50:31,false,3,,,,,GRANDE RUE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,50.1Z,NAF1993,,-1.475064,48.684683,0.95,street,Grande Rue 50530 Genêts,50199_0440,G,GRANDE RUE,
389237652,00026,38923765200026,O,1995-10-15,NN,,4520AB,2020-08-25T10:24:18,true,4,RTE D'AVRANCHES,1,,,LA CROIX VIRETTE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,45.11Z,NAFRev2,N,-1.467384,48.685327,0.94,housenumber,1 La Croix Virette 50530 Genêts,50199_b088_00001,G,1 LA CROIX VIRETTE,
389686064,00012,38968606400012,O,1993-01-02,,,,2006-12-15T00:48:48,false,3,,,,RUE,JEREMIE,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,-1.476292,48.683673,0.95,street,Rue Jérémie 50530 Genêts,50199_0220,G,RUE JEREMIE,
389686064,00020,38968606400020,O,2000-07-21,NN,,,2014-02-11T11:29:23,false,6,,,,,LE CHAMP D'ORTILLON,50530,GENETS,,,50199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,-1.479747,48.686973,0.45,street,Rue de l’Ortillon 50530 Genêts,50199_0280,G,RUE DE L ORTILLON,