siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203821,00011,21320382100011,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,4,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203821,00029,21320382100029,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213203821,00037,21320382100037,O,2004-12-25,NN,,,2021-05-20T12:21:31,false,3,MAIRIE,,,,VILLAGE SUD,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.377782,43.725388,0.62,locality,Au Village Nord 32190 Saint-Jean-Poutge,32382_B042,G,AU VILLAGE NORD,
253201313,00017,25320131300017,O,1991-09-27,02,2019,,2021-10-27T08:12:06,true,5,,,,,MAIRIE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204851,00012,26320485100012,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308480524,00013,30848052400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310355532,00030,31035553200030,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.385322,43.738395,0.92,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,G,CHEMIN DE HERREBOUC,
315262915,00012,31526291500012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA SOURCE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
317289015,00016,31728901500016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 124,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
319035101,00017,31903510100017,O,1980-06-16,02,2019,4520BC,2021-10-27T08:21:02,true,4,,,,RTE,DE MIRANDE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.379616,43.722476,0.81,street,Route de Mirande 32190 Saint-Jean-Poutge,32382_0100,G,ROUTE DE MIRANDE,
323634626,00010,32363462600010,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
326837929,00032,32683792900032,O,2012-01-01,,,,2021-02-23T10:48:42,true,1,,,,,ROUTE DE MIRANDE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,0.379616,43.722476,0.94,street,Route de Mirande 32190 Saint-Jean-Poutge,32382_0100,G,ROUTE DE MIRANDE,
328380951,00017,32838095100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
328773106,00013,32877310600013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
329172035,00019,32917203500019,O,,,,,2019-11-14T14:00:31,true,1,,,,,CASSAGNE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
330388752,00017,33038875200017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
334202397,00017,33420239700017,O,1986-01-01,03,2019,,2021-10-27T08:30:23,true,5,,36,,RUE,CORPS FRANC POMMIES,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.378498,43.724795,0.91,housenumber,36 Rue du Corps Franc Pommies 32190 Saint-Jean-Poutge,32382_0035_00036,G,36 RUE DU CORPS FRANC POMMIES,
341079689,00046,34107968900046,O,2005-10-01,NN,,,2019-11-14T14:00:31,true,6,,,,,DOMAINE DE DANE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
347574485,00020,34757448500020,O,1988-06-24,NN,,,2019-11-14T14:00:31,false,4,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
351672308,00019,35167230800019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,67.08,NAP,N,,,0,,,,,,
356000737,04278,35600073704278,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,NATIONALE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387975576,00019,38797557600019,O,1992-07-06,NN,,,2019-11-14T14:00:31,true,4,A COMMERE,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
388317257,00052,38831725700052,O,2008-01-01,,,,2019-11-14T14:00:31,false,1,,,,,AU MOULIN,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,0.378638,43.738356,0.64,street,Chemin du Mouliot 32190 Saint-Jean-Poutge,32382_0105,G,CHEMIN DU MOULIOT,
388890279,00010,38889027900010,O,1992-10-20,NN,,,2019-11-14T14:00:31,true,3,,,,,LA SOURCE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
389816513,00011,38981651300011,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,PERRIS,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.392388,43.724645,0.91,street,Chemin de Perris 32190 Saint-Jean-Poutge,32382_0110,G,CHEMIN DE PERRIS,
390486546,00018,39048654600018,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,PERRIS,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.392388,43.724645,0.91,street,Chemin de Perris 32190 Saint-Jean-Poutge,32382_0110,G,CHEMIN DE PERRIS,
390486710,00010,39048671000010,O,1992-01-01,NN,,,2021-12-14T04:02:06,true,4,,,,LD,PERRIS,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,0.392388,43.724645,0.91,street,Chemin de Perris 32190 Saint-Jean-Poutge,32382_0110,G,CHEMIN DE PERRIS,
391976917,00032,39197691700032,O,2002-06-28,02,2019,,2021-10-27T08:19:48,false,4,,164,,,ANCIENNE ROUTE ROYALE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.373737,43.726737,0.94,housenumber,164 Ancienne Route Royale 32190 Saint-Jean-Poutge,32382_35ucof_00164,G,164 ANCIENNE ROUTE ROYALE,
392350393,00022,39235039300022,O,2007-07-02,NN,,1061AZ,2019-11-14T14:00:31,false,3,,,,,AU MOULIN,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,O,0.378638,43.738356,0.64,street,Chemin du Mouliot 32190 Saint-Jean-Poutge,32382_0105,G,CHEMIN DU MOULIOT,
394232177,00011,39423217700011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
395410574,00010,39541057400010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
395420094,00025,39542009400025,O,2004-12-31,NN,,,2019-11-14T14:00:31,false,4,,,,,AU MOULIN,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,15.6A,NAFRev1,O,0.378638,43.738356,0.64,street,Chemin du Mouliot 32190 Saint-Jean-Poutge,32382_0105,G,CHEMIN DU MOULIOT,
395914591,00015,39591459100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
395917859,00013,39591785900013,O,1959-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396000556,00011,39600055600011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
396002628,00016,39600262800016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396411886,00015,39641188600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,,,0,,,,,,
397112277,00017,39711227700017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,81.21,NAP,N,,,0,,,,,,
397220013,00015,39722001300015,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
400042917,00015,40004291700015,O,1995-02-16,NN,,,2019-11-14T14:00:31,true,3,,,,,PLEHAUT,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.369893,43.729728,0.46,street,Rue Haut de Touya 32190 Saint-Jean-Poutge,32382_0065,G,RUE HAUT DE TOUYA,
405378100,00011,40537810000011,O,1996-04-01,01,2019,,2021-10-27T08:31:17,true,4,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
408613701,00023,40861370100023,O,2000-07-19,NN,,,2019-11-14T14:00:31,false,5,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
414838169,00012,41483816900012,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,HEOUGUERE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.375012,43.71924,0.91,street,Chemin de la Heouguere 32190 Saint-Jean-Poutge,32382_0070,G,CHEMIN DE LA HEOUGUERE,
415384478,00038,41538447800038,O,2009-04-01,,,,2021-02-23T11:37:54,true,2,,,,,AU VILLAGE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,55.20Z,NAFRev2,N,0.377782,43.725388,0.92,locality,Au Village Nord 32190 Saint-Jean-Poutge,32382_B042,G,AU VILLAGE NORD,
417827987,00013,41782798700013,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417838315,00022,41783831500022,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
417838935,00019,41783893500019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PLEHAUT,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369893,43.729728,0.46,street,Rue Haut de Touya 32190 Saint-Jean-Poutge,32382_0065,G,RUE HAUT DE TOUYA,
417838943,00013,41783894300013,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PLEHAUT,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369893,43.729728,0.46,street,Rue Haut de Touya 32190 Saint-Jean-Poutge,32382_0065,G,RUE HAUT DE TOUYA,
417844149,00019,41784414900019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845880,00018,41784588000018,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PLEHAUT,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369893,43.729728,0.46,street,Rue Haut de Touya 32190 Saint-Jean-Poutge,32382_0065,G,RUE HAUT DE TOUYA,
417849049,00016,41784904900016,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853710,00016,41785371000016,O,1986-01-01,NN,,,2021-02-23T11:38:23,true,5,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853710,00024,41785371000024,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418992657,00019,41899265700019,O,1996-10-01,,,,2019-11-14T14:00:31,true,1,,,,,LA SOURCE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
419793062,00037,41979306200037,O,1999-11-01,,,,2019-11-14T14:00:31,true,3,TAILLEFER,,,,CV 16,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,93.0N,NAF1993,N,0.406539,43.715406,0.59,street,Chemin de Taillefer 32190 Saint-Jean-Poutge,32382_0120,D,CHEMIN DE TAILLEFER,
421954942,00015,42195494200015,O,1999-02-17,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,NATIONALE 124,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422499095,00012,42249909500012,O,1999-05-01,NN,,,2021-02-23T11:44:08,true,4,,78,,RTE,DE BAYONNE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2017-05-05,A,MONSIEUR LOUIS BOUVET,,,,47.11B,NAFRev2,N,0.378893,43.724272,0.84,housenumber,78 Route de Bayonne 32190 Saint-Jean-Poutge,32382_0015_00078,G,78 ROUTE DE BAYONNE,
429027634,00014,42902763400014,O,1999-12-22,NN,,,2019-11-14T14:00:31,true,3,,,,,HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.385322,43.738395,0.92,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,G,CHEMIN DE HERREBOUC,
430217638,00013,43021763800013,O,1998-01-01,NN,,,2021-12-11T04:13:30,true,4,,,,,AU CHATEAU,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
432338044,00014,43233804400014,O,2000-06-17,01,2019,,2021-10-27T08:11:41,true,5,AU VILLAGE,231,,RTE,DE BAYONNE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.10Z,NAFRev2,O,0.377211,43.724919,0.85,housenumber,231 Route de Bayonne 32190 Saint-Jean-Poutge,32382_0015_00231,G,231 ROUTE DE BAYONNE,
432527240,00019,43252724000019,O,2000-06-17,NN,,,2019-11-14T14:00:31,true,1,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433053147,00024,43305314700024,O,2008-07-01,,,,2019-11-14T14:00:31,false,1,,,,,AU CHATEAU,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.75Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
435170428,00013,43517042800013,O,2000-03-23,NN,,,2019-11-14T14:00:31,false,4,,,,,ECLUSE DE HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,91.3E,NAF1993,O,0.385322,43.738395,0.61,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,G,CHEMIN DE HERREBOUC,
437969991,00029,43796999100029,O,2012-12-15,NN,,,2021-02-23T13:18:16,true,4,,,,,ROUTE DE MIRANDE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,N,0.379616,43.722476,0.94,street,Route de Mirande 32190 Saint-Jean-Poutge,32382_0100,G,ROUTE DE MIRANDE,
439382086,00015,43938208600015,O,2001-10-02,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE BAYONNE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,74.1J,NAFRev1,N,0.377823,43.724786,0.82,street,Route de Bayonne 32190 Saint-Jean-Poutge,32382_0015,G,ROUTE DE BAYONNE,
439439324,00021,43943932400021,O,2010-11-05,,,,2021-02-23T13:20:12,true,3,,,,,A GUILLOUTE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,43.91A,NAFRev2,N,0.37313,43.743768,0.77,street,Chemin de Guilloute 32190 Saint-Jean-Poutge,32382_0050,G,CHEMIN DE GUILLOUTE,
440009397,00017,44000939700017,O,2001-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440132553,00015,44013255300015,O,2001-10-02,,,,2019-11-14T14:00:31,false,2,,,,RTE,DE BAYONNE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.377823,43.724786,0.82,street,Route de Bayonne 32190 Saint-Jean-Poutge,32382_0015,G,ROUTE DE BAYONNE,
442025359,00013,44202535900013,O,2002-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442479390,00027,44247939000027,O,2011-01-22,,,,2021-02-23T13:24:24,true,1,,,,,A GUILLOUTE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2011-01-22,A,,,,,68.20B,NAFRev2,N,0.37313,43.743768,0.77,street,Chemin de Guilloute 32190 Saint-Jean-Poutge,32382_0050,G,CHEMIN DE GUILLOUTE,
444854996,00030,44485499600030,O,2018-08-28,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,94.99Z,NAFRev2,N,0.385322,43.738395,0.58,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,G,CHEMIN DE HERREBOUC,
445404973,00023,44540497300023,O,2014-11-06,,,2370ZZ,2019-11-14T14:00:31,true,2,,,,,VILLAGE SUD,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,23.70Z,NAFRev2,N,0.377782,43.725388,0.62,locality,Au Village Nord 32190 Saint-Jean-Poutge,32382_B042,G,AU VILLAGE NORD,
449852912,00012,44985291200012,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,LA PEYRE,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.375012,43.71924,0.41,street,Chemin de la Heouguere 32190 Saint-Jean-Poutge,32382_0070,D,CHEMIN DE LA HEOUGUERE,
449881788,00029,44988178800029,O,2019-08-23,,,,2021-02-23T13:32:20,true,1,,177,,RUE,DE L'EGLISE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,68.20B,NAFRev2,N,0.37711,43.727121,0.94,housenumber,177 Rue de l’Eglise 32190 Saint-Jean-Poutge,32382_0040_00177,G,177 RUE DE L EGLISE,
450899141,00029,45089914100029,O,2019-08-23,,,,2021-02-23T13:33:57,true,1,,177,,RUE,DE L'EGLISE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,68.20B,NAFRev2,N,0.37711,43.727121,0.94,housenumber,177 Rue de l’Eglise 32190 Saint-Jean-Poutge,32382_0040_00177,G,177 RUE DE L EGLISE,
453124935,00017,45312493500017,O,2004-04-19,NN,,4334ZB,2019-11-14T14:00:31,true,5,AU VILLAGE NORD,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.34Z,NAFRev2,N,0.377782,43.725388,0.93,locality,Au Village Nord 32190 Saint-Jean-Poutge,32382_B042,D,AU VILLAGE NORD,
478283526,00018,47828352600018,O,2004-08-16,NN,,,2019-11-14T14:00:31,true,4,CHATEAU DE HERREBOUC,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.21Z,NAFRev2,N,0.385322,43.738395,0.64,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,D,CHEMIN DE HERREBOUC,
478757875,00016,47875787500016,O,2004-07-16,NN,,,2019-11-14T14:00:31,true,3,,,,,HEOUGUERE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.375012,43.71924,0.91,street,Chemin de la Heouguere 32190 Saint-Jean-Poutge,32382_0070,G,CHEMIN DE LA HEOUGUERE,
479414344,00016,47941434400016,O,2004-10-22,NN,,,2019-11-14T14:00:31,false,4,,,,,LIEU DIT MADIGET,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479725368,00019,47972536800019,O,2004-11-04,NN,,,2019-11-14T14:00:31,false,4,,,,,HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,90.01Z,NAFRev2,N,0.385322,43.738395,0.92,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,G,CHEMIN DE HERREBOUC,
481762532,00010,48176253200010,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,ROUTE DE CONDOM,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.22Z,NAFRev2,N,0.377655,43.727562,0.94,street,Route de Condom 32190 Saint-Jean-Poutge,32382_0030,G,ROUTE DE CONDOM,
487539538,00016,48753953800016,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,PLEHAUT,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369893,43.729728,0.46,street,Rue Haut de Touya 32190 Saint-Jean-Poutge,32382_0065,D,RUE HAUT DE TOUYA,
488042938,00016,48804293800016,O,2004-01-01,,,,2019-11-14T14:00:31,true,2,,,,,RTE DE CONDOM,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.377655,43.727562,0.81,street,Route de Condom 32190 Saint-Jean-Poutge,32382_0030,G,ROUTE DE CONDOM,
489345272,00038,48934527200038,O,2008-10-22,,,,2019-11-14T14:00:31,true,2,,,,,HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,0.385322,43.738395,0.92,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,G,CHEMIN DE HERREBOUC,
489345272,00046,48934527200046,O,2013-11-20,,,,2019-11-14T14:00:31,false,1,,,,,HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20B,NAFRev2,N,0.385322,43.738395,0.92,street,Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075,G,CHEMIN DE HERREBOUC,
489818344,00017,48981834400017,O,2006-05-01,,,,2019-11-14T14:00:31,true,4,,15,,,LOTISSEMENT LES HAUTS DE TOUYA,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,0.36841,43.730725,0.46,housenumber,15 Rue Haut de Touya 32190 Saint-Jean-Poutge,32382_0065_00015,G,15 RUE HAUT DE TOUYA,
490031762,00019,49003176200019,O,2006-01-01,,,,2019-11-14T14:00:31,true,2,A COMERE,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.375012,43.71924,0.31,street,Chemin de la Heouguere 32190 Saint-Jean-Poutge,32382_0070,D,CHEMIN DE LA HEOUGUERE,
490737061,00013,49073706100013,O,2006-06-21,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.377782,43.725388,0.92,locality,Au Village Nord 32190 Saint-Jean-Poutge,32382_B042,G,AU VILLAGE NORD,
494364623,00012,49436462300012,O,2007-02-15,,,,2019-11-14T14:00:31,false,2,HEOUGUERE,,,,,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,74.1J,NAFRev1,N,0.375012,43.71924,0.91,street,Chemin de la Heouguere 32190 Saint-Jean-Poutge,32382_0070,D,CHEMIN DE LA HEOUGUERE,
495383457,00027,49538345700027,O,2019-12-19,,,,2021-02-23T14:04:43,true,1,,1095,,CHE,DE HERREBOUC,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,46.34Z,NAFRev2,N,0.384661,43.736411,0.86,housenumber,1095 Chemin de Herrebouc 32190 Saint-Jean-Poutge,32382_0075_01095,G,1095 CHEMIN DE HERREBOUC,
499233369,00010,49923336900010,O,2007-07-24,,,,2019-11-14T14:00:31,true,3,,,,,RN 124,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
500089453,00046,50008945300046,O,2019-06-15,02,2019,4322BA,2021-10-27T08:00:42,true,1,A COMER,39,,RTE,DE CAILLAVET,32190,SAINT-JEAN-POUTGE,,,32382,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,GENIE ENERGETIQUE,43.22B,NAFRev2,O,0.374026,43.726071,0.71,housenumber,39 Chemin de Caillavet 32190 Saint-Jean-Poutge,32382_0025_00039,G,39 CHEMIN DE CAILLAVET,