id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-433179,2023-01-24,000001,Vente,155000,5236,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0400,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,49,3.50695,43.567298
2023-433179,2023-01-24,000001,Vente,155000,5812,F,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0401,,,1,,,,,,,,,,1,2,Appartement,1,0,,,,,,3.506922,43.567254
2023-433537,2023-02-09,000001,Vente,18000,,,LE PLAN DE LA FONTAINE,B026,34230,34222,Puilacher,34,,,342220000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.505866,43.563041
2023-436201,2023-03-24,000001,Vente,200000,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,1383,3.50638,43.570722
2023-436201,2023-03-24,000001,Vente,200000,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,1194,3.506531,43.571074
2023-436201,2023-03-24,000001,Vente,200000,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,575,,
2023-438585,2023-05-10,000001,Vente,401570,,,LOUS GARELS,B019,34230,34222,Puilacher,34,,,342220000B0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.510466,43.564375
2023-438798,2023-05-17,000001,Vente,116200,5260,F,IMP DES ECOLES,0040,34230,34222,Puilacher,34,,,342220000A0477,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,46,3.506802,43.567109
2023-439476,2023-05-15,000001,Vente,257000,5055,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0218,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,162,3.506611,43.567242
2023-439476,2023-05-15,000001,Vente,257000,,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0361,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.506716,43.566874
2023-439684,2023-05-26,000001,Vente,150,,,LOT LE BALABAS,A004,34230,34222,Puilacher,34,,,342220000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.504092,43.569311
2023-440622,2023-06-19,000001,Vente,340550,6,,RUE DES POMMETTES,0108,34230,34222,Puilacher,34,,,342220000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.512665,43.565688
2023-440622,2023-06-19,000001,Vente,340550,6,,RUE DES POMMETTES,0108,34230,34222,Puilacher,34,,,342220000B0493,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,800,3.512665,43.565688
2023-440622,2023-06-19,000001,Vente,340550,6,,RUE DES POMMETTES,0108,34230,34222,Puilacher,34,,,342220000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.512665,43.565688
2023-441676,2023-07-04,000001,Vente,46399,,,DARIE LE PIOCH,B007,34230,34222,Puilacher,34,,,342220000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,575,3.510087,43.57284
2023-441676,2023-07-04,000001,Vente,46399,,,DARIE LE PIOCH,B007,34230,34222,Puilacher,34,,,342220000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.510376,43.573061
2023-441676,2023-07-04,000001,Vente,46399,,,DARIE LE PIOCH,B007,34230,34222,Puilacher,34,,,342220000A0124,,,,,,,,,,,,,0,,,,,L,landes,,,475,3.51065,43.57329
2023-441676,2023-07-04,000001,Vente,46399,,,DARIE LE PIOCH,B007,34230,34222,Puilacher,34,,,342220000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,3740,3.510992,43.572786
2023-441676,2023-07-04,000001,Vente,46399,,,DARIE LE PIOCH,B007,34230,34222,Puilacher,34,,,342220000A0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,3.510567,43.572685
2023-441676,2023-07-04,000001,Vente,46399,,,DARIE LE PIOCH,B007,34230,34222,Puilacher,34,,,342220000A0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,3.510773,43.572561
2023-441676,2023-07-04,000001,Vente,46399,,,DARIE LE PIOCH,B007,34230,34222,Puilacher,34,,,342220000A0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,3.511049,43.572418
2023-441676,2023-07-04,000001,Vente,46399,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,3.511794,43.57148
2023-441676,2023-07-04,000001,Vente,46399,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,5452,3.511143,43.570599
2023-441676,2023-07-04,000001,Vente,46399,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.511143,43.570599
2023-442097,2023-06-13,000001,Vente,450000,,,LES CONDAMINES,B005,34230,34222,Puilacher,34,,,342220000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,8243,3.506462,43.566349
2023-443608,2023-08-02,000002,Vente,1,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.506144,43.570601
2023-443702,2023-07-20,000001,Vente,350000,269,,CHE DES VISLES,0151,34230,34222,Puilacher,34,,,342220000A0429,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1000,3.505289,43.570339
2023-443702,2023-07-20,000001,Vente,350000,269,,CHE DES VISLES,0151,34230,34222,Puilacher,34,,,342220000A0429,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,3.505289,43.570339
2023-444123,2023-08-03,000002,Vente,122000,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,481,3.507595,43.570072
2023-446215,2023-09-20,000001,Vente,16000,,,LES COMBES,B004,34230,34222,Puilacher,34,,,342220000B0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,3.503283,43.563357
2023-446215,2023-09-20,000001,Vente,16000,,,LES COMBES,B004,34230,34222,Puilacher,34,,,342220000B0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,3.503801,43.564185
2023-446672,2023-09-08,000001,Vente,147000,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0487,,,,,,,,,,,,,0,,,,,VI,vignes,,,927,3.507488,43.570277
2023-447057,2023-09-19,000001,Vente,127000,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,3.507016,43.5703
2023-449534,2023-11-20,000001,Vente,107900,,,LES VISTES,B031,34230,34222,Puilacher,34,,,342220000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.506765,43.573799
2023-449534,2023-11-20,000001,Vente,107900,,,LES VISTES,B031,34230,34222,Puilacher,34,,,342220000A0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,3.506702,43.57402
2023-449534,2023-11-20,000001,Vente,107900,,,LES VISTES,B031,34230,34222,Puilacher,34,,,342220000A0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,9125,3.506735,43.574751
2023-449534,2023-11-20,000001,Vente,107900,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,3.50682,43.571559
2023-449534,2023-11-20,000001,Vente,107900,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1935,3.506682,43.571308
2023-449534,2023-11-20,000001,Vente,107900,,,LA PLAINE,B025,34230,34222,Puilacher,34,,,342220000A0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,17580,3.495523,43.566124
2023-449534,2023-11-20,000001,Vente,107900,,,LA PLAINE,B025,34230,34222,Puilacher,34,,,342220000A0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,7800,3.49663,43.567412
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,1250,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,5240,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0189,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,800,3.506664,43.567958
2023-450117,2023-12-01,000001,Vente,1270000,,,LE VILLAGE,B030,34230,34222,Puilacher,34,,,342220000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.506942,43.568137
2023-451940,2023-12-19,000001,Vente,182000,,,LES ROQUES,B029,34230,34222,Puilacher,34,,,342220000A0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,3248,3.506986,43.5708
