id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324888,2019-02-04,000001,Vente,135040,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,272940000A0370,,,,,,,,,,,,,0,,,,,J,jardins,,,440,1.369326,49.344422
2019-324888,2019-02-04,000001,Vente,135040,26,,RUE DE LA MARE LINETTE,0034,27380,27294,Val d'Orger,27,,,272940000A0371,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,230,1.369587,49.344638
2019-324950,2019-02-08,000001,Vente,185000,63,,RUE DES MUTTES,0038,27380,27294,Val d'Orger,27,,,27294000ZB0059,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,472,1.364031,49.352369
2019-324950,2019-02-08,000001,Vente,185000,,,LES MUTTES,B007,27380,27294,Val d'Orger,27,,,27294000ZB0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,1.364357,49.352481
2019-324993,2019-02-20,000001,Vente,120000,14,,RUE DE LA GRAND MARE,0016,27380,27294,Val d'Orger,27,,,272940000A0868,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,128,1.369792,49.349357
2019-324993,2019-02-20,000001,Vente,120000,14,,RUE DE LA GRAND MARE,0016,27380,27294,Val d'Orger,27,,,272940000A0868,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1416,1.369792,49.349357
2019-325255,2019-05-02,000001,Vente,168000,58,,RTE DEPARTEMENTALE,0057,27440,27294,Val d'Orger,27,,,27294274ZD0008,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,893,1.404904,49.339484
2019-325383,2019-06-04,000001,Vente,54000,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,272940000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.370813,49.351964
2019-325383,2019-06-04,000001,Vente,54000,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,272940000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.370694,49.351825
2019-325383,2019-06-04,000001,Vente,54000,30,B,RUE DE LA GRAND MARE,0016,27380,27294,Val d'Orger,27,,,272940000A1118,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,995,1.370496,49.351958
2019-325383,2019-06-04,000001,Vente,54000,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,272940000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.370381,49.35168
2019-325389,2019-05-21,000001,Vente,114000,7,,RUE DU CLAQUEDENT,0011,27380,27294,Val d'Orger,27,,,272940000A1012,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,660,1.365505,49.350529
2019-325445,2019-06-06,000001,Vente,122500,2,,RTE DEPARTEMENTALE,0057,27440,27294,Val d'Orger,27,,,272942740A0282,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,849,1.40736,49.34599
2019-325531,2019-07-01,000001,Vente,158100,14,,RTE CRESSENVILLE - GAILLARDBOI,0056,27440,27294,Val d'Orger,27,,,27294274ZE0027,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.402295,49.3408
2019-325619,2019-07-19,000001,Vente,110000,12,,RUE DU CLAQUEDENT,0011,27380,27294,Val d'Orger,27,,,272940000A0821,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,88,1.365658,49.350051
2019-325619,2019-07-19,000001,Vente,110000,12,,RUE DU CLAQUEDENT,0011,27380,27294,Val d'Orger,27,,,272940000A0821,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,1045,1.365658,49.350051
2019-325684,2019-07-31,000001,Vente,80000,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,272940000A0603,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.37294,49.348553
2019-325684,2019-07-31,000001,Vente,80000,18,,RTE CRESSENVILLE - GRAINVILLE,0013,27380,27294,Val d'Orger,27,,,272940000A0604,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,300,1.372696,49.348728
2019-325698,2019-07-05,000001,Vente,145000,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,272940000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.367155,49.343841
2019-325698,2019-07-05,000001,Vente,145000,5000,,IMP DE LA VALLEE,0045,27380,27294,Val d'Orger,27,,,272940000A1146,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,919,1.367124,49.343675
2019-325698,2019-07-05,000001,Vente,145000,,,LA VOLLEE,B016,27380,27294,Val d'Orger,27,,,27294000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.366965,49.343745
2019-325698,2019-07-05,000001,Vente,145000,,,LA VOLLEE,B016,27380,27294,Val d'Orger,27,,,27294000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.367141,49.343941
2019-325777,2019-08-08,000001,Vente,16500,,,LES BRUYERES,B021,27440,27294,Val d'Orger,27,,,27294274ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.414876,49.351748
2019-325777,2019-08-08,000001,Vente,16500,,,LES BRUYERES,B021,27440,27294,Val d'Orger,27,,,27294274ZB0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,13975,1.414876,49.351748
2019-325777,2019-08-08,000001,Vente,16500,,,LES BRUYERES,B021,27440,27294,Val d'Orger,27,,,27294274ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,12035,1.414876,49.351748
2019-325963,2019-09-13,000001,Vente,105000,64,,RTE DEPARTEMENTALE,0057,27440,27294,Val d'Orger,27,,,27294274ZD0011,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,985,1.404623,49.339024
2019-325979,2019-09-19,000001,Vente,140000,55,,RUE DE LA GRAND MARE,0016,27380,27294,Val d'Orger,27,,,272940000A0582,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,1.369749,49.35194
2019-325979,2019-09-19,000001,Vente,140000,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,27294000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,591,1.369504,49.351803
2019-325979,2019-09-19,000001,Vente,140000,,,LE VILLAGE,B015,27380,27294,Val d'Orger,27,,,27294000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.369765,49.351742
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,10780,1.393449,49.339145
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,34850,1.393886,49.33959
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,6530,1.393311,49.340486
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,5100,1.392997,49.340932
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,13490,1.393202,49.341365
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,13900,1.391175,49.343536
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,48653,1.392372,49.343352
2019-326079,2019-09-25,000001,Vente,150063.6,,,LE CARRE,B022,27440,27294,Val d'Orger,27,,,27294274ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,9560,1.392372,49.343352
2019-326227,2019-11-22,000001,Vente,175000,2,,CLOS DES ROUGEMONTS,0050,27380,27294,Val d'Orger,27,,,27294000ZC0104,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,1.371018,49.344773
2019-326227,2019-11-22,000001,Vente,175000,2,,CLOS DES ROUGEMONTS,0050,27380,27294,Val d'Orger,27,,,27294000ZC0104,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,562,1.371018,49.344773
