siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202293,00012,21420229300012,O,1983-03-01,02,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.377544,46.202581,0.33,street,Route de Chauffailles 42670 Saint-Germain-la-Montagne,42229_0013,D,ROUTE DE CHAUFFAILLES,
214202293,00020,21420229300020,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.377727,46.202651,0.9,street,Rue de la Mairie 42670 Saint-Germain-la-Montagne,42229_0043,D,RUE DE LA MAIRIE,
214202293,00038,21420229300038,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.377727,46.202651,0.9,street,Rue de la Mairie 42670 Saint-Germain-la-Montagne,42229_0043,D,RUE DE LA MAIRIE,
264202565,00018,26420256500018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.377727,46.202651,0.9,street,Rue de la Mairie 42670 Saint-Germain-la-Montagne,42229_0043,G,RUE DE LA MAIRIE,
312383441,00036,31238344100036,O,2016-01-01,,,,2019-11-14T14:00:38,false,1,,,,,LACHAT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.5227341,45.7870055,0.89,poi.peak,Mont Lachat (Pic) Crest-Voland,https://osm.org/node/5051050060,G,,
313014698,00010,31301469800010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.377727,46.202651,0.9,street,Rue de la Mairie 42670 Saint-Germain-la-Montagne,42229_0043,G,RUE DE LA MAIRIE,
320399629,00015,32039962900015,O,1980-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AUX FAYARDS,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,02.0D,NAF1993,N,4.393305,46.202131,0.46,street,Chemin de Fayard 42670 Saint-Germain-la-Montagne,42229_0027,G,CHEMIN DE FAYARD,
330902792,00028,33090279200028,O,2017-01-01,,,,2019-11-14T14:00:38,true,1,,,,,BOYER,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.383479,46.201033,0.91,locality,Bois Boyer 42670 Saint-Germain-la-Montagne,42229_b004,G,BOIS BOYER,
334495025,00010,33449502500010,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334526118,00016,33452611800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
335249660,00010,33524966000010,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341370104,00018,34137010400018,O,1987-04-15,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.377727,46.202651,0.9,street,Rue de la Mairie 42670 Saint-Germain-la-Montagne,42229_0043,D,RUE DE LA MAIRIE,
341477495,00020,34147749500020,O,2016-09-01,,,,2019-11-14T14:00:38,false,1,,,,LD,BUISSON,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,4.378503,46.202461,0.91,street,Route de Buisson 42670 Saint-Germain-la-Montagne,42229_0011,G,ROUTE DE BUISSON,
348631490,00060,34863149000060,O,2014-01-01,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349340257,00048,34934025700048,O,2020-03-31,,,,2020-06-09T04:00:52,true,2,,80,,CHE,DE LA MADONE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,O,4.379094,46.199701,0.84,housenumber,80 Chemin de la Madone 42670 Saint-Germain-la-Montagne,42229_0041_00080,G,80 CHEMIN DE LA MADONE,
380093864,00011,38009386400011,O,1990-12-04,NN,,,2019-11-14T14:00:38,true,3,,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383801404,00039,38380140400039,O,2011-03-01,,,,2019-11-14T14:00:38,true,1,,,,,LES CLOUX,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.10Z,NAFRev2,N,0.2180436,45.7179744,0.88,poi.bus_stop,Les Cloux (Arrêt de bus) Champniers,https://osm.org/node/4790295690,G,,
384568366,00023,38456836600023,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LACHAT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.5227341,45.7870055,0.89,poi.peak,Mont Lachat (Pic) Crest-Voland,https://osm.org/node/5051050060,G,,
398721852,00018,39872185200018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA MOULE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,4.392662,46.20215,0.91,street,Route de la Moule 42670 Saint-Germain-la-Montagne,42229_0049,G,ROUTE DE LA MOULE,
399402775,00015,39940277500015,O,1981-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VERLAINE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.3520563,48.8272192,0.9,poi.hotel,Hôtel Verlaine Paris,https://osm.org/way/78470670,G,,
399402940,00015,39940294000015,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399403070,00010,39940307000010,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VERNAY,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,4.369462,46.194071,0.91,locality,Bois Vernay 42670 Saint-Germain-la-Montagne,42229_b006,G,BOIS VERNAY,
399404219,00012,39940421900012,O,1981-04-30,NN,,,2019-11-14T14:00:38,true,3,,,,,AU VERNAY,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.377544,46.202376,0.73,street,Chemin du Vernay 42670 Saint-Germain-la-Montagne,42229_0063,G,CHEMIN DU VERNAY,
399493311,00019,39949331100019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RAGEE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,01.41Z,NAFRev2,N,4.401302,46.203759,0.41,locality,Moulin de la Roche 42670 Saint-Germain-la-Montagne,42229_b035,G,MOULIN DE LA ROCHE,
399493683,00011,39949368300011,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA GUILLERMIERE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,4.379916,46.18286,0.91,street,Chemin de la Guillermière 42670 Saint-Germain-la-Montagne,42229_0037,G,CHEMIN DE LA GUILLERMIERE,
406172676,00016,40617267600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
406671735,00016,40667173500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
407271840,00016,40727184000016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX DU PLAT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.373386,46.198023,0.93,locality,La Croix du Plat 42670 Saint-Germain-la-Montagne,42229_b018,G,LA CROIX DU PLAT,
408331577,00036,40833157700036,O,2007-04-01,,,,2019-11-14T14:00:38,false,5,,,,,LIEUDIT BUISSON,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,G IMMOBILIER,68.31Z,NAFRev2,N,4.378503,46.202461,0.91,street,Route de Buisson 42670 Saint-Germain-la-Montagne,42229_0011,G,ROUTE DE BUISSON,
409280518,00013,40928051800013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA DAME,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,4.37447,46.200756,0.91,street,Chemin de la Dame 42670 Saint-Germain-la-Montagne,42229_0019,G,CHEMIN DE LA DAME,
409280526,00016,40928052600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409280534,00010,40928053400010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE M1LL10NNARD,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409280542,00013,40928054200013,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,HAM,PETIT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.376527,46.192385,0.9,street,Chemin de Petit 42670 Saint-Germain-la-Montagne,42229_0053,G,CHEMIN DE PETIT,
409280559,00017,40928055900017,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409280567,00010,40928056700010,O,1991-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES R0CHES,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.385506,46.185164,0.37,locality,Les Grandes Terres 42670 Saint-Germain-la-Montagne,42229_b026,G,LES GRANDES TERRES,
409280575,00013,40928057500013,O,1995-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,RELAT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.1A,NAF1993,N,4.373386,46.198023,0.43,locality,La Croix du Plat 42670 Saint-Germain-la-Montagne,42229_b018,G,LA CROIX DU PLAT,
411160872,00015,41116087200015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ACHA1NTRE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411160880,00018,41116088000018,O,1980-01-01,01,2018,,2020-08-25T10:39:25,true,3,,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411160898,00010,41116089800010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,DUMOULIN JEAN,,,,LA GUILLERMIERE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.379916,46.18286,0.91,street,Chemin de la Guillermière 42670 Saint-Germain-la-Montagne,42229_0037,G,CHEMIN DE LA GUILLERMIERE,
422089714,00022,42208971400022,O,2013-07-30,,,4520AB,2021-02-23T11:43:36,true,3,RIVIER,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,MULTI DEP,45.20A,NAFRev2,N,4.394878,46.208185,0.9,street,Chemin de Rivier 42670 Saint-Germain-la-Montagne,42229_0057,D,CHEMIN DE RIVIER,
428614846,00049,42861484600049,O,2012-06-14,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429494420,00012,42949442000012,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430212852,00023,43021285200023,O,2007-01-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LAFAY,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.39519,46.192417,0.9,street,Chemin de Lafay 42670 Saint-Germain-la-Montagne,42229_0039,G,CHEMIN DE LAFAY,
430483230,00016,43048323000016,O,2000-04-01,NN,,4332AA,2021-04-08T03:44:45,false,5,,100,,,PETITE RUE DE FENIER,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.32A,NAFRev2,N,4.396441,46.185878,0.93,housenumber,100 Petite Rue de Fenier 42670 Saint-Germain-la-Montagne,42229_0031_00100,G,100 PETITE RUE DE FENIER,
431552843,00010,43155284300010,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,PETIT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,4.376527,46.192385,0.9,street,Chemin de Petit 42670 Saint-Germain-la-Montagne,42229_0053,G,CHEMIN DE PETIT,
433569217,00014,43356921700014,O,2000-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA DAME,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,4.37447,46.200756,0.91,street,Chemin de la Dame 42670 Saint-Germain-la-Montagne,42229_0019,G,CHEMIN DE LA DAME,
443786546,00012,44378654600012,O,2002-10-01,NN,,1813ZB,2021-05-20T14:22:55,false,6,,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,18.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443786546,00020,44378654600020,O,2021-04-01,,,,2021-05-20T14:22:55,true,1,,55,,CHE,DU MILLONARD,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,18.13Z,NAFRev2,N,4.389631,46.208632,0.69,street,Chemin du Millonard 42670 Saint-Germain-la-Montagne,42229_0045,G,CHEMIN DU MILLONARD,
445131600,00022,44513160000022,O,2004-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTVENEUR,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,33.20C,NAFRev2,O,4.388939,46.178279,0.9,street,Chemin de Montveneur le Haut 42670 Saint-Germain-la-Montagne,42229_0047,G,CHEMIN DE MONTVENEUR LE HAUT,
450788435,00011,45078843500011,O,2003-11-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA DAME,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,01.42Z,NAFRev2,O,4.37447,46.200756,0.91,street,Chemin de la Dame 42670 Saint-Germain-la-Montagne,42229_0019,G,CHEMIN DE LA DAME,
452578131,00016,45257813100016,O,2004-02-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.377727,46.202651,0.9,street,Rue de la Mairie 42670 Saint-Germain-la-Montagne,42229_0043,D,RUE DE LA MAIRIE,
477554661,00017,47755466100017,O,2004-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LIEUDIT MONTVENEUR,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.388939,46.178279,0.9,street,Chemin de Montveneur le Haut 42670 Saint-Germain-la-Montagne,42229_0047,G,CHEMIN DE MONTVENEUR LE HAUT,
480763366,00022,48076336600022,O,2011-04-01,,,,2019-11-14T14:00:38,true,1,,,,,MONTVENEUR,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,02.10Z,NAFRev2,N,4.388939,46.178279,0.9,street,Chemin de Montveneur le Haut 42670 Saint-Germain-la-Montagne,42229_0047,G,CHEMIN DE MONTVENEUR LE HAUT,
492778972,00017,49277897200017,O,2006-11-01,,,,2021-02-23T13:59:56,true,2,,1480,,CHE,DE VERNAY,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6752782,46.3563737,0.76,poi.track,Voie Communale de Vernays à Langin (Chemin) Bernex,https://osm.org/way/387883378,G,,
498297803,00013,49829780300013,O,2007-04-25,,,,2020-06-16T04:05:30,true,2,,,,,LE MOULIN DE LA ROCHE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.401302,46.203759,0.82,locality,Moulin de la Roche 42670 Saint-Germain-la-Montagne,42229_b035,G,MOULIN DE LA ROCHE,
499101541,00021,49910154100021,O,2010-03-01,,,,2021-02-23T14:07:27,true,1,,,,LD,LES TREVES,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,4.298604,46.1870129,0.88,poi.bus_stop,Les Trèves (Arrêt de bus) Saint-Igny-de-Roche,https://osm.org/node/2781973695,G,,
507431195,00019,50743119500019,O,2008-08-02,,,,2019-11-14T14:00:38,true,2,,,,LD,LA RAGEE,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,4.401302,46.203759,0.41,locality,Moulin de la Roche 42670 Saint-Germain-la-Montagne,42229_b035,G,MOULIN DE LA ROCHE,
510070907,00017,51007090700017,O,2008-10-25,,,,2019-11-14T14:00:38,true,1,MR VERMOREL GUY,,,,LE VERNAY,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,94.99Z,NAFRev2,N,4.372591,46.192793,0.72,street,Chemin du Bois de Vernay 42670 Saint-Germain-la-Montagne,42229_0007,G,CHEMIN DU BOIS DE VERNAY,
514315548,00024,51431554800024,O,2013-09-15,,,,2019-11-14T14:00:38,true,2,,,,,VIS,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,3.4363932,43.8958271,0.88,poi.river,La Vis (Rivière) Sorbs,https://osm.org/relation/1263628,G,,
518864301,00016,51886430100016,O,2009-12-15,,,,2019-11-14T14:00:38,true,1,,,,,VILLAGE PETIT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,70.22Z,NAFRev2,N,3.8198907,50.1035272,0.89,poi,Rue du Village (Pont) Petit-Fayt,https://osm.org/way/109594963,G,,
525332722,00012,52533272200012,O,2010-09-24,,,,2019-11-14T14:00:38,true,1,,,,LD,BORGNAT,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533350146,00015,53335014600015,O,2011-06-01,,,,2019-11-14T14:00:38,true,2,L ETANG,11,,LD,LE FENIER,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,N,4.386599,46.188209,0.73,street,Route de Fenier 42670 Saint-Germain-la-Montagne,42229_0029,G,ROUTE DE FENIER,
750376600,00029,75037660000029,O,2012-01-01,,,,2019-11-14T14:00:38,false,1,,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751368648,00018,75136864800018,O,2012-05-12,,,,2019-11-14T14:00:38,true,2,,,,,LE MILLONARD,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,47.89Z,NAFRev2,N,4.389631,46.208632,0.71,street,Chemin du Millonard 42670 Saint-Germain-la-Montagne,42229_0045,G,CHEMIN DU MILLONARD,
751371634,00013,75137163400013,O,2012-05-12,,,5610CQ,2019-11-14T14:00:38,true,1,,,,,LE MILLONARD,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,47.81Z,NAFRev2,N,4.389631,46.208632,0.71,street,Chemin du Millonard 42670 Saint-Germain-la-Montagne,42229_0045,G,CHEMIN DU MILLONARD,
776404014,00016,77640401400016,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
792737132,00011,79273713200011,O,2013-03-05,,,9602BB,2019-11-14T14:00:38,true,2,,,,,LIEU DIT FENIER,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,96.02B,NAFRev2,N,4.386599,46.188209,0.9,street,Route de Fenier 42670 Saint-Germain-la-Montagne,42229_0029,G,ROUTE DE FENIER,
796310167,00021,79631016700021,O,2014-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES CLOUX,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.2180436,45.7179744,0.88,poi.bus_stop,Les Cloux (Arrêt de bus) Champniers,https://osm.org/node/4790295690,G,,
797957859,00029,79795785900029,O,2020-08-04,,,2571ZZ,2021-02-23T16:26:05,true,1,,280,,CHE,DU MILLONARD,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,NR CREATION,25.71Z,NAFRev2,N,4.389631,46.208632,0.85,housenumber,280 Chemin du Millonard 42670 Saint-Germain-la-Montagne,42229_0045_00280,G,280 CHEMIN DU MILLONARD,
799090287,00035,79909028700035,O,2016-01-01,,,,2021-02-23T16:27:58,true,1,,,,,LES FAYARDS,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.1763093,45.1497265,0.9,poi.track,Chemin Les Fayards Yssingeaux,https://osm.org/way/393486195,G,,
802505560,00010,80250556000010,O,2003-07-25,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2003-07-25,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804794238,00019,80479423800019,O,2005-02-14,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,LE BOURG,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2005-02-14,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809545932,00026,80954593200026,O,2015-11-12,,,,2019-11-14T14:00:38,false,2,CHEZ MADAME POTIER,,,,BOIS VERNAY,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,96.09Z,NAFRev2,N,4.369462,46.194071,0.93,locality,Bois Vernay 42670 Saint-Germain-la-Montagne,42229_b006,G,BOIS VERNAY,
809545932,00034,80954593200034,O,2016-05-01,,,,2019-11-14T14:00:38,false,2,,,,,BOYER,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,47.99A,NAFRev2,N,4.383479,46.201033,0.91,locality,Bois Boyer 42670 Saint-Germain-la-Montagne,42229_b004,G,BOIS BOYER,
811598309,00011,81159830900011,O,2015-05-23,,,,2019-11-14T14:00:38,true,1,,,,,LACHET LES GRANDS PAQUIERS,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,02.10Z,NAFRev2,N,4.387614,46.192687,0.62,locality,Les Grangs Paquiers 42670 Saint-Germain-la-Montagne,42229_b027,G,LES GRANGS PAQUIERS,
812217578,00010,81221757800010,O,2015-07-01,,,2451ZZ,2019-11-14T14:00:38,true,1,,,,,RIVIER,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,24.51Z,NAFRev2,N,4.394878,46.208185,0.9,street,Chemin de Rivier 42670 Saint-Germain-la-Montagne,42229_0057,G,CHEMIN DE RIVIER,
812760676,00013,81276067600013,O,2015-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES GADONNIERES,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.385506,46.185164,0.39,locality,Les Grandes Terres 42670 Saint-Germain-la-Montagne,42229_b026,G,LES GRANDES TERRES,
813100666,00011,81310066600011,O,2014-01-01,,,,2019-11-14T14:00:38,true,1,,,,,VERNEY,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.1475273,47.1015513,0.96,poi.culvert,Le Grand Verney (Buse) Cussy-en-Morvan,https://osm.org/way/385280065,G,,
814792651,00014,81479265100014,O,2015-12-01,,,,2019-11-14T14:00:38,true,1,BOIS VERNAY,,,RUE,LA MAISON DU LOUP,42670,SAINT-GERMAIN-LA-MONTAGNE,,,42229,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,96.09Z,NAFRev2,N,5.3213618,43.7128042,0.76,poi.guest_house,Le Pas du Loup (Maison d'hôte) La Roque-d'Anthéron,https://osm.org/way/85576382,G,,