id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33184,2020-01-15,000001,Vente,42000,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,6.024964,44.049651
2020-33724,2020-03-03,000002,Vente,,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0732,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.031613,44.04412
2020-33751,2020-03-03,000001,Vente,85500,5098,,AV PIERRE SEMARD,0145,04350,04108,Malijai,04,,,04108000AD0036,,,109,,117,60.7,,,,,,,2,2,Appartement,69,4,,,,,,6.026675,44.049114
2020-33872,2020-02-26,000001,Vente,205000,5058,B,L OLIVIER,B040,04350,04108,Malijai,04,,,04108000AC0465,,,4,107,,,,,,,,,1,1,Maison,107,5,S,sols,,,1208,6.028907,44.049343
2020-34089,2020-04-17,000001,Vente,195000,5136,,ALL DES MARRONNIERS,0110,04350,04108,Malijai,04,,,04108000AD0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,420,6.02919,44.045401
2020-34089,2020-04-17,000001,Vente,195000,5136,,ALL DES MARRONNIERS,0110,04350,04108,Malijai,04,,,04108000AD0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,420,6.02919,44.045401
2020-34089,2020-04-17,000001,Vente,195000,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0104,,,,,,,,,,,,,0,,,,,J,jardins,,,840,,
2020-34089,2020-04-17,000001,Vente,195000,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0396,,,,,,,,,,,,,0,,,,,S,sols,,,148,,
2020-34147,2020-04-28,000001,Vente,172000,9,,RUE ANDRE VAGNOL,0005,04350,04108,Malijai,04,,,04108000AD0111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,90,6.02971,44.045381
2020-34147,2020-04-28,000001,Vente,172000,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.029752,44.045335
2020-34166,2020-04-22,000001,Vente,155000,7010,,SAINT-BONNET,B056,04350,04108,Malijai,04,,,041080000B0811,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,834,6.030974,44.040984
2020-34520,2020-05-26,000001,Vente,79000,15,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0207,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,50,6.03105,44.045243
2020-34758,2020-06-18,000001,Vente,165000,,,L OLIVIER,B040,04350,04108,Malijai,04,,,041080000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,3920,6.023237,44.053871
2020-34758,2020-06-18,000001,Vente,165000,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0194,,,,,,,,,,,,,0,,,,,L,landes,,,566,6.023065,44.053628
2020-34758,2020-06-18,000001,Vente,165000,5055,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0196,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1421,6.023144,44.053466
2020-34914,2020-06-23,000001,Vente,132500,7180,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0487,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,799,6.033166,44.050131
2020-35134,2020-07-02,000001,Vente,50000,11,,PL DE LA REPUBLIQUE,0155,04350,04108,Malijai,04,,,04108000AD0458,,,8,60.76,,,,,,,,,1,2,Appartement,55,3,,,,,,6.030081,44.044747
2020-35134,2020-07-02,000001,Vente,50000,11,,PL DE LA REPUBLIQUE,0155,04350,04108,Malijai,04,,,04108000AD0458,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030081,44.044747
2020-35134,2020-07-02,000001,Vente,50000,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0460,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.030098,44.044647
2020-35210,2020-07-16,000001,Vente,225000,7212,,CHE DU STADE,0175,04350,04108,Malijai,04,,,04108000AC0150,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,7,6.033883,44.046806
2020-35210,2020-07-16,000001,Vente,225000,,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,530,6.033878,44.046745
2020-35210,2020-07-16,000001,Vente,225000,,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0564,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.03406,44.046706
2020-35212,2020-07-16,000001,Vente,343000,,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0684,,,,,,,,,,,,,0,,,,,T,terres,,,108,6.034571,44.048798
2020-35212,2020-07-16,000001,Vente,343000,11,,LE VERGER DES CONVERTIS,A015,04350,04108,Malijai,04,,,04108000AC0704,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,635,6.034345,44.048705
2020-35256,2020-07-24,000001,Vente,79300,37,,AV DE LA HAUTE PROVENCE,0090,04350,04108,Malijai,04,,,04108000AC0222,,,11,55.5,,,,,,,,,1,2,Appartement,55,3,,,,,,6.025682,44.049851
2020-35576,2020-08-19,000001,Vente,170000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0050,,,,,,,,,,,,,0,,,,,L,landes,,,495,6.041135,44.046329
2020-35576,2020-08-19,000001,Vente,170000,5041,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0051,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,620,6.040911,44.046325
2020-35576,2020-08-19,000001,Vente,170000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.040629,44.046334
2020-35850,2020-09-22,000001,Vente,323000,7110,,L OLIVIER,B040,04350,04108,Malijai,04,,,041080000A0262,,,,,,,,,,,,,0,1,Maison,98,4,L,landes,,,3985,6.028073,44.052392
2020-35850,2020-09-22,000001,Vente,323000,7110,,L OLIVIER,B040,04350,04108,Malijai,04,,,041080000A0262,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.028073,44.052392
2020-35892,2020-09-23,000001,Vente,230000,5,,LOT LES BASTIDES DU PESQUIER,A011,04350,04108,Malijai,04,,,04108000AC0657,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,957,6.027029,44.051707
2020-35913,2020-09-30,000001,Vente,168000,,,LES FAISSES,B025,04350,04108,Malijai,04,,,041080000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.027078,44.044619
2020-35913,2020-09-30,000001,Vente,168000,,,LES FAISSES,B025,04350,04108,Malijai,04,,,041080000B0888,,,,,,,,,,,,,0,,,,,L,landes,,,180,6.02685,44.044345
2020-35913,2020-09-30,000001,Vente,168000,,,LES FAISSES,B025,04350,04108,Malijai,04,,,041080000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,667,6.026811,44.044719
2020-35913,2020-09-30,000001,Vente,168000,,,LES FAISSES,B025,04350,04108,Malijai,04,,,041080000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,635,6.0269,44.044586
2020-35913,2020-09-30,000001,Vente,168000,5023,,LES FAISSES,B025,04350,04108,Malijai,04,,,041080000B1165,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,118,6.027237,44.044919
2020-35913,2020-09-30,000001,Vente,168000,,,LES FAISSES,B025,04350,04108,Malijai,04,,,041080000B1171,,,,,,,,,,,,,0,,,,,L,landes,,,92,6.02666,44.044399
2020-35966,2020-09-15,000001,Vente,189000,9,,AV DE SAINT BONNET,0164,04350,04108,Malijai,04,,,041080000B0823,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,553,6.031419,44.040156
2020-35988,2020-09-18,000002,Vente,61500,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0824,,,,,,,,,,,,,0,,,,,T,terres,,,1273,6.022762,44.05254
2020-36015,2020-09-29,000001,Vente,37000,5290,,TRA DU LAURIER,0105,04350,04108,Malijai,04,,,04108000AD0311,,,2,44.21,,,,,,,,,1,2,Appartement,42,2,,,,,,6.031389,44.044253
2020-36015,2020-09-29,000001,Vente,37000,5290,,TRA DU LAURIER,0105,04350,04108,Malijai,04,,,04108000AD0311,,,1,28.52,,,,,,,,,1,2,Appartement,29,1,,,,,,6.031389,44.044253
2020-36044,2020-09-22,000001,Vente,62000,7102,,AV DE LA HAUTE PROVENCE,0090,04350,04108,Malijai,04,,,04108000AD0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,317,6.033172,44.046143
2020-36174,2020-08-26,000001,Vente,89000,,,L OLIVIER,B040,04350,04108,Malijai,04,,,04108000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.029457,44.048535
2020-36174,2020-08-26,000001,Vente,89000,,,L OLIVIER,B040,04350,04108,Malijai,04,,,04108000AC0597,,,,,,,,,,,,,0,,,,,L,landes,,,339,6.029087,44.048568
2020-36174,2020-08-26,000001,Vente,89000,,,L OLIVIER,B040,04350,04108,Malijai,04,,,04108000AC0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,6.029367,44.048611
2020-36174,2020-08-26,000001,Vente,89000,,,L OLIVIER,B040,04350,04108,Malijai,04,,,04108000AC0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,6.029479,44.048508
2020-36284,2020-10-02,000001,Vente,200000,7123,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0344,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1166,6.033287,44.046949
2020-36284,2020-10-02,000001,Vente,200000,,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,276,6.033174,44.046869
2020-36469,2020-10-16,000001,Vente,243250,7265,,CHE LE PIGEONNIER,0147,04350,04108,Malijai,04,,,04108000AB0512,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,530,6.038499,44.047738
2020-36469,2020-10-16,000001,Vente,243250,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.038383,44.047757
2020-36672,2020-10-29,000001,Vente,105000,13,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0206,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,65,6.031,44.04521
2020-36672,2020-10-29,000001,Vente,105000,13,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,65,6.031,44.04521
2020-36672,2020-10-29,000001,Vente,105000,13,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0206,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,65,6.031,44.04521
2020-36672,2020-10-29,000001,Vente,105000,13,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0206,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,65,6.031,44.04521
2020-36909,2020-12-01,000001,Vente,219000,7302,,CHE DE LA COLLINE,0051,04350,04108,Malijai,04,,,041080000B1202,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,579,6.025743,44.043257
