siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006155,00016,21600615500016,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,,,,,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266006162,00017,26600616200017,O,1983-03-01,NN,,,2018-07-31T11:54:44,true,4,,,,,,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2017-10-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008408,00012,26600840800012,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,12,,RUE,DE L'EGLISE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.779583,49.559681,0.94,housenumber,12 Rue de l’Eglise 60380 Sully,60624_0005_00012,G,12 RUE DE L EGLISE,
304304454,00024,30430445400024,O,,NN,,,,true,1,,,,LD,LE MOULIN DE SULLY,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,1.784035,49.560582,0.5,street,Rue du Tour de Ville 60380 Sully,60624_0034,G,RUE DU TOUR DE VILLE,
307304238,00016,30730423800016,O,1976-01-01,NN,,,2006-10-27T00:16:30,true,4,,5,,RUE,DES LOTOS,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.785005,49.556573,0.94,housenumber,5 Rue des Lotos 60380 Sully,60624_0019_00005,G,5 RUE DES LOTOS,
313756934,00045,31375693400045,O,1900-01-01,NN,,,2011-04-28T00:14:38,false,3,,6,,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,1.781303,49.557086,0.94,housenumber,6 Rue du Faubourg 60380 Sully,60624_06a3qc_00006,G,6 RUE DU FAUBOURG,
315344283,00025,31534428300025,O,,NN,,,,true,1,,1,,RUE,DES ROUGES RUES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,87.08,NAP,N,1.78539,49.555617,0.76,housenumber,1 Chemin des Rouges Rues 60380 Sully,60624_0030_00001,G,1 CHEMIN DES ROUGES RUES,
315539189,00029,31553918900029,O,1989-09-01,NN,,,2008-11-07T00:30:59,true,3,,9,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2B,NAFRev1,N,1.787713,49.559348,0.94,housenumber,9 Rue des Perelles 60380 Sully,60624_0022_00009,G,9 RUE DES PERELLES,
321623308,00012,32162330800012,O,1981-04-01,NN,,,,true,1,,,,RTE,DE ST QUENTIN DES PRES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,1.779808,49.561342,0.32,street,Sente des Peupliers 60380 Sully,60624_0023,G,SENTE DES PEUPLIERS,
324462035,00019,32446203500019,O,,,,,,true,1,,,,,,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.34,NAP,N,,,0,,,,,,
330740036,00018,33074003600018,O,1984-07-20,NN,,,,true,1,,,,,MOULIN DE SULLY,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,33.3Z,NAF1993,O,1.78539,49.555617,0.53,street,Chemin des Rouges Rues 60380 Sully,60624_0030,G,CHEMIN DES ROUGES RUES,
353417157,00016,35341715700016,O,1989-10-26,NN,,,2008-01-05T19:45:01,true,3,,,,,,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377566898,00013,37756689800013,O,1900-01-01,NN,,,2016-02-22T09:34:50,false,3,,,,RUE,DES ROUGES RUES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,1.78539,49.555617,0.8,street,Chemin des Rouges Rues 60380 Sully,60624_0030,G,CHEMIN DES ROUGES RUES,
378836456,00012,37883645600012,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,64.25,NAP,N,1.781303,49.557086,0.94,street,Rue du Faubourg 60380 Sully,60624_06a3qc,G,RUE DU FAUBOURG,
381969898,00018,38196989800018,O,1991-05-29,NN,,,2020-05-25T19:33:33,false,5,,4,,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.782013,49.557275,0.94,housenumber,4 Rue du Faubourg 60380 Sully,60624_06a3qc_00004,G,4 RUE DU FAUBOURG,
384145421,00010,38414542100010,O,,NN,,,,true,1,,,,,LE MOULIN DE SULLY,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,33.3Z,NAF1993,O,1.784035,49.560582,0.5,street,Rue du Tour de Ville 60380 Sully,60624_0034,G,RUE DU TOUR DE VILLE,
385100888,00010,38510088800010,O,,NN,,,,true,1,,1,,RUE,DU THERAIN,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,1.787436,49.557152,0.93,housenumber,1 Rue du Thérain 60380 Sully,60624_0033_00001,G,1 RUE DU THERAIN,
388957656,00050,38895765600050,O,2004-01-01,NN,,3101ZZ,2020-03-12T03:59:52,true,6,,4,,RUE,DES LOTOTS,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,M.I.B.,31.01Z,NAFRev2,N,1.785821,49.556659,0.78,housenumber,4 Rue des Lotos 60380 Sully,60624_0019_00004,G,4 RUE DES LOTOS,
392470381,00014,39247038100014,O,,NN,,,,true,1,,1,,CHE,DES ROUGES RUES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,1.78539,49.555617,0.83,housenumber,1 Chemin des Rouges Rues 60380 Sully,60624_0030_00001,G,1 CHEMIN DES ROUGES RUES,
393370457,00037,39337045700037,O,1999-05-15,,,,,true,1,,2,,RUE,DES LOTOS,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,52.6E,NAF1993,N,1.78545,49.556245,0.94,housenumber,2 Rue des Lotos 60380 Sully,60624_0019_00002,G,2 RUE DES LOTOS,
399558089,00013,39955808900013,O,1981-01-01,NN,,,2019-06-24T13:22:52,true,4,,14,,RUE,DE PICARDIE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.784843,49.562671,0.94,housenumber,14 Rue de Picardie 60380 Sully,60624_0024_00014,G,14 RUE DE PICARDIE,
403771355,00019,40377135500019,O,1982-12-31,NN,,,,true,1,,,,,,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403771363,00013,40377136300013,O,1982-12-31,NN,,,2009-06-04T04:35:38,true,4,,11,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,1.787932,49.559244,0.94,housenumber,11 Rue des Perelles 60380 Sully,60624_0022_00011,G,11 RUE DES PERELLES,
403771371,00016,40377137100016,O,1987-02-01,NN,,,2008-04-24T20:08:08,true,4,,,,,,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403771389,00018,40377138900018,O,1994-05-01,NN,,,2013-03-22T15:46:12,true,3,,9,,RUE,DE PICARDIE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.786009,49.560893,0.94,housenumber,9 Rue de Picardie 60380 Sully,60624_0024_00009,G,9 RUE DE PICARDIE,
414082917,00017,41408291700017,O,1997-10-16,,,,,true,1,,1,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,45.4C,NAF1993,N,1.786026,49.560441,0.94,housenumber,1 Rue des Perelles 60380 Sully,60624_0022_00001,G,1 RUE DES PERELLES,
428076533,00044,42807653300044,O,2014-05-21,NN,,,2021-02-23T11:47:44,true,2,,1,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,93.12Z,NAFRev2,N,1.786026,49.560441,0.94,housenumber,1 Rue des Perelles 60380 Sully,60624_0022_00001,G,1 RUE DES PERELLES,
430755439,00014,43075543900014,O,1969-01-01,NN,,,,true,3,,,,RTE,DE DIEPPE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,1.785081,49.560191,0.37,street,Rue de Picardie 60380 Sully,60624_0024,G,RUE DE PICARDIE,
434421236,00010,43442123600010,O,2000-12-28,NN,,,2020-02-28T04:08:17,true,3,,21,,RUE,DE L EGLISE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.778068,49.561302,0.94,housenumber,21 Rue de l’Eglise 60380 Sully,60624_0005_00021,G,21 RUE DE L EGLISE,
434923850,00011,43492385000011,O,2001-03-01,NN,,,,true,4,,1,,RUE,DU THERAIN,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.2C,NAF1993,N,1.787436,49.557152,0.93,housenumber,1 Rue du Thérain 60380 Sully,60624_0033_00001,G,1 RUE DU THERAIN,
444868384,00017,44486838400017,O,2003-01-06,NN,,,2006-11-25T18:16:55,true,3,,20,,RUE,DE L'EGLISE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,72.1Z,NAFRev1,N,1.778152,49.561025,0.94,housenumber,20 Rue de l’Eglise 60380 Sully,60624_0005_00020,G,20 RUE DE L EGLISE,
478664923,00016,47866492300016,O,2004-10-01,NN,,,2006-11-25T19:29:18,false,3,,15,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,N,1.788652,49.558881,0.94,housenumber,15 Rue des Perelles 60380 Sully,60624_0022_00015,G,15 RUE DES PERELLES,
491173480,00014,49117348000014,O,2006-08-01,,,,2008-01-05T03:49:52,true,2,,5,,RUE,DES LOTOS,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.785005,49.556573,0.94,housenumber,5 Rue des Lotos 60380 Sully,60624_0019_00005,G,5 RUE DES LOTOS,
502405541,00033,50240554100033,O,2020-12-11,,,,2021-02-23T14:13:33,true,1,,15,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,85.52Z,NAFRev2,N,1.788652,49.558881,0.94,housenumber,15 Rue des Perelles 60380 Sully,60624_0022_00015,G,15 RUE DES PERELLES,
508218534,00016,50821853400016,O,2008-10-01,NN,,4391AZ,2019-10-03T08:38:39,true,4,,5,,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.91A,NAFRev2,O,1.78027,49.556819,0.94,housenumber,5 Rue du Faubourg 60380 Sully,60624_06a3qc_00005,G,5 RUE DU FAUBOURG,
510195944,00010,51019594400010,O,2009-02-09,,,,2010-10-07T11:29:28,false,2,,2,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02B,NAFRev2,N,1.786529,49.560212,0.94,housenumber,2 Rue des Perelles 60380 Sully,60624_0022_00002,G,2 RUE DES PERELLES,
512825829,00017,51282582900017,O,2009-07-01,,,,2009-06-04T04:35:38,true,1,,11,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,1.787932,49.559244,0.94,housenumber,11 Rue des Perelles 60380 Sully,60624_0022_00011,G,11 RUE DES PERELLES,
512885641,00013,51288564100013,O,2009-06-01,,,,2009-06-07T05:00:33,true,1,,10,,RUE,DE PICARDIE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,1.785618,49.561185,0.94,housenumber,10 Rue de Picardie 60380 Sully,60624_0024_00010,G,10 RUE DE PICARDIE,
517689709,00015,51768970900015,O,2009-10-26,NN,,4332AA,2015-05-14T07:42:21,true,3,,8,,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2013-12-31,A,BC FERMETURES,,,,43.32A,NAFRev2,N,1.779529,49.55646,0.94,housenumber,8 Rue du Faubourg 60380 Sully,60624_06a3qc_00008,G,8 RUE DU FAUBOURG,
519220438,00013,51922043800013,O,2010-01-04,,,,2021-02-23T15:31:22,true,1,,12,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,13.92Z,NAFRev2,N,1.789368,49.559713,0.94,housenumber,12 Rue des Perelles 60380 Sully,60624_0022_00012,G,12 RUE DES PERELLES,
519708481,00014,51970848100014,O,2010-02-01,,,,2012-11-10T01:42:31,true,2,,2,,RUE,DE LA MER,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.787941,49.556451,0.93,housenumber,2 Rue de la Mer 60380 Sully,60624_0020_00002,G,2 RUE DE LA MER,
537596389,00016,53759638900016,O,2011-11-15,,,,2019-04-29T09:55:30,true,1,,16,,RUE,DE PICARDIE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,LESPRIT DE L'ARBRE,81.30Z,NAFRev2,N,1.78517,49.56258,0.94,housenumber,16 Rue de Picardie 60380 Sully,60624_0024_00016,G,16 RUE DE PICARDIE,
749820965,00012,74982096500012,O,2012-03-08,,,,2021-02-23T16:04:06,true,1,,5,B,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,56.10C,NAFRev2,N,1.780426,49.556882,0.84,housenumber,5bis Rue du Faubourg 60380 Sully,60624_06a3qc_00005_bis,G,5BIS RUE DU FAUBOURG,
780578829,00019,78057882900019,O,,,,,,true,1,,,,,,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788520872,00011,78852087200011,O,2012-10-02,,,,2014-07-10T02:32:57,true,2,,6,,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,SULLY SERVICES,81.30Z,NAFRev2,N,1.781303,49.557086,0.94,housenumber,6 Rue du Faubourg 60380 Sully,60624_06a3qc_00006,G,6 RUE DU FAUBOURG,
789319605,00018,78931960500018,O,2008-06-01,,,,2012-11-14T08:53:31,true,1,,1,,RUE,DE L'EGLISE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2008-06-01,A,ALINE AU PAYS DES ABEILLES,,,,01.49Z,NAFRev2,N,1.78146,49.558492,0.94,housenumber,1 Rue de l’Eglise 60380 Sully,60624_0005_00001,G,1 RUE DE L EGLISE,
797893807,00017,79789380700017,O,2013-10-13,,,,2013-10-15T13:46:42,true,1,,1,,RTE,DU TOUR DE VILLE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2013-10-13,A,,,,,33.12Z,NAFRev2,N,1.785092,49.560551,0.82,housenumber,1 Rue du Tour de Ville 60380 Sully,60624_0034_00001,G,1 RUE DU TOUR DE VILLE,
812949865,00016,81294986500016,O,2015-07-09,,,,2015-08-06T14:44:40,true,1,COMMUNE DE RATTACHEMENT,12,,RUE,DE L'EGLISE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,94.99Z,NAFRev2,N,1.779583,49.559681,0.94,housenumber,12 Rue de l’Eglise 60380 Sully,60624_0005_00012,G,12 RUE DE L EGLISE,
814133898,00019,81413389800019,O,2015-10-12,,,,2016-10-30T02:37:24,false,2,,6,,RUE,DU FAUBOURG,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2016-09-01,F,ELEVAGE DES MONTAGNES DU KURDISTAN,,,,01.49Z,NAFRev2,N,1.781303,49.557086,0.94,housenumber,6 Rue du Faubourg 60380 Sully,60624_06a3qc_00006,G,6 RUE DU FAUBOURG,
814297917,00019,81429791700019,O,2015-11-02,,,,2015-10-26T08:27:51,true,1,,2,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,96.09Z,NAFRev2,N,1.786529,49.560212,0.94,housenumber,2 Rue des Perelles 60380 Sully,60624_0022_00002,G,2 RUE DES PERELLES,
814308425,00010,81430842500010,O,2013-07-12,,,,2015-10-26T13:27:52,true,1,,26,,RUE,DES PERELLES,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,94.99Z,NAFRev2,N,1.791204,49.558174,0.94,housenumber,26 Rue des Perelles 60380 Sully,60624_0022_00026,G,26 RUE DES PERELLES,
835119611,00019,83511961100019,O,2018-01-01,01,2019,,2021-10-27T09:39:36,true,1,,14,,RUE,DE PICARDIE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,1.784843,49.562671,0.94,housenumber,14 Rue de Picardie 60380 Sully,60624_0024_00014,G,14 RUE DE PICARDIE,
852328251,00016,85232825100016,O,2019-07-22,,,,2019-07-19T10:33:00,true,1,,1,,RUE,DU TOUR DE VILLE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,77.32Z,NAFRev2,N,1.785092,49.560551,0.93,housenumber,1 Rue du Tour de Ville 60380 Sully,60624_0034_00001,G,1 RUE DU TOUR DE VILLE,
878604719,00012,87860471900012,O,2019-11-01,,,,2019-10-31T19:32:51,true,1,,14,,RUE,DE L'EGLISE,60380,SULLY,,,60624,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,AUBEL NOEMIE,47.19B,NAFRev2,N,1.779142,49.559801,0.94,housenumber,14 Rue de l’Eglise 60380 Sully,60624_0005_00014,G,14 RUE DE L EGLISE,
