siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400917,00014,21040091700014,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.908039,43.997461,0.43,locality,Ville Vieille 04310 Ganagobie,04091_B012,D,VILLE VIEILLE,
210400917,00022,21040091700022,O,1996-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVIE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250401304,00010,25040130400010,O,2005-04-15,NN,,,2010-04-18T03:16:10,true,3,MAIRIE,,,,HOTEL DE VILLE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,36.00Z,NAFRev2,N,5.908039,43.997461,0.43,locality,Ville Vieille 04310 Ganagobie,04091_B012,G,VILLE VIEILLE,
260400932,00018,26040093200018,O,1983-03-01,NN,,,2016-07-23T12:14:30,true,4,,,,,HOTEL DE VILLE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.908039,43.997461,0.43,locality,Ville Vieille 04310 Ganagobie,04091_B012,G,VILLE VIEILLE,
290400647,00019,29040064700019,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,,,,,HOTEL DE VILLE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.908039,43.997461,0.43,locality,Ville Vieille 04310 Ganagobie,04091_B012,G,VILLE VIEILLE,
305543928,00017,30554392800017,O,1900-01-01,03,2020,,2022-08-29T09:12:18,true,4,LE PRIEURE,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.914647,44.004951,0.34,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,D,LE BELVEDERE,
310419189,00025,31041918900025,O,1990-07-27,NN,,,2022-10-25T10:16:16,true,4,,,,,CAMPAGNE LA SERRE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313719163,00039,31371916300039,O,,NN,,,,true,1,,,,,GITE NO 9,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,60.2M,NAF1993,N,5.915947,44.008681,0.38,street,Les Gites 04310 Ganagobie,04091_mu9bwo,G,LES GITES,
316382860,00013,31638286000013,O,1900-01-01,,,,2011-11-18T00:10:55,false,2,,,,,RN96,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320324734,00054,32032473400054,O,1997-02-25,NN,,4334ZC,2019-03-07T08:56:34,false,11,LE BELVEDERE,4,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,43.34Z,NAFRev2,N,5.915171,44.004654,0.94,housenumber,4 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00004,G,4 LE BELVEDERE,
321293425,00039,32129342500039,O,1990-04-10,NN,,,2006-12-15T00:20:55,false,4,,,,,GANAVALLEE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326195849,00038,32619584900038,O,1995-10-25,NN,,,2008-11-07T00:43:32,false,3,ZONE D'ACTIVITE,,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,5.914647,44.004951,0.94,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
331023747,00016,33102374700016,O,1984-10-01,NN,,,2008-11-07T00:49:39,true,4,,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
331901306,00026,33190130600026,O,,NN,,,,true,1,,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,17.29,NAP,N,,,0,,,,,,
332556190,00012,33255619000012,O,1900-01-01,NN,,,2015-04-28T04:58:22,true,5,PONT BERNARD,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.49Z,NAFRev2,N,5.926719,44.014969,0.93,street,Pont Bernard 04310 Ganagobie,04091_B009,D,PONT BERNARD,
333112241,00018,33311224100018,O,,NN,,,,true,1,,,,RTE,DU PRIEURE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.914642,44.004987,0.32,street,Place du Belvédère 04310 Ganagobie,04091_0001,G,PLACE DU BELVEDERE,
333813764,00029,33381376400029,O,1991-10-01,,,,,false,3,,,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,22.1J,NAF1993,N,5.914647,44.004951,0.94,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
334040276,00019,33404027600019,O,1985-11-20,,,,,false,3,,,,,ZONE DU BELVEDERE,04310,GANAGOBIE,,BP 16,04091,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,63.1D,NAF1993,N,5.914642,44.004987,0.72,street,Place du Belvédère 04310 Ganagobie,04091_0001,G,PLACE DU BELVEDERE,
339163172,00010,33916317200010,O,1986-09-04,,,,,true,3,,,,,GANA VALLEE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.15,NAP,N,,,0,,,,,,
339286460,00045,33928646000045,O,2007-04-01,,,,2014-07-08T00:43:12,true,3,,11,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2010-03-31,F,PEINTURE DES ALPES,,,,43.34Z,NAFRev2,N,5.914309,44.005139,0.94,housenumber,11 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00011,G,11 LE BELVEDERE,
342187929,00027,34218792900027,O,2002-01-01,NN,,,2021-02-23T10:57:45,true,4,CAMPAGNE PONT BERNARD,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,68.20B,NAFRev2,N,5.926719,44.014969,0.6,street,Pont Bernard 04310 Ganagobie,04091_B009,D,PONT BERNARD,
344070099,00017,34407009900017,O,1988-04-05,NN,,,2009-12-03T04:53:34,true,6,,,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,70.22Z,NAFRev2,N,5.914647,44.004951,0.94,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
350560314,00014,35056031400014,O,1989-01-01,,,,2013-02-15T04:19:08,true,5,PONT BERNARD,,,,LA PINEDE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,01.47Z,NAFRev2,N,5.926719,44.014969,0.58,street,Pont Bernard 04310 Ganagobie,04091_B009,D,PONT BERNARD,
351442082,06602,35144208206602,O,2023-01-01,,,,2022-12-03T03:39:56,false,1,NEWREST RESTAURATION,,,,ABBAYE NOTRE DAME DE GANAGOBIE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.29B,NAFRev2,N,5.9072369,43.9973481,0.9,poi.2,Abbaye Notre-Dame de Ganagobie (Monument historique) Ganagobie,https://osm.org/relation/3336505,G,,
352464630,00016,35246463000016,O,1989-10-17,,,,,true,3,,,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.10,NAP,N,5.914647,44.004951,0.94,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
380250761,00018,38025076100018,O,1990-10-01,NN,,,,false,4,,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
380709998,00013,38070999800013,O,,NN,,,,true,1,,10,,,L OLIVETTE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,2.8270411,42.5111188,0.89,poi.camp_site,Camping L’Olivette Le Boulou,https://osm.org/way/450593840,G,,
383606696,00037,38360669600037,O,1999-08-01,NN,,,,false,4,,8,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,5.914309,44.005139,0.94,housenumber,8 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00008,G,8 LE BELVEDERE,
387903628,00015,38790362800015,O,1992-05-15,03,2020,,2022-08-29T09:12:44,true,3,,,,,ABBAYE NOTRE DAME,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
388033284,00018,38803328400018,O,1992-07-01,01,2020,4333ZZ,2022-08-29T09:12:51,true,5,,,,,CAMPAGNE LA SERRE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
388568925,00019,38856892500019,O,1992-09-15,NN,,,,true,3,,,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,70.2A,NAF1993,N,5.914647,44.004951,0.94,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
388650871,00022,38865087100022,O,,NN,,,,true,1,,,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4H,NAF1993,N,5.914647,44.004951,0.94,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
388741076,00029,38874107600029,O,2015-10-15,,,,2018-02-27T11:36:23,true,2,,6,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,96.09Z,NAFRev2,N,5.91467,44.004942,0.94,housenumber,6 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00006,G,6 LE BELVEDERE,
389248543,00024,38924854300024,O,2000-03-06,NN,,,,false,4,,6,,RUE,DU BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,85.1G,NAF1993,N,5.914642,44.004987,0.69,street,Place du Belvédère 04310 Ganagobie,04091_0001,G,PLACE DU BELVEDERE,
390975571,00014,39097557100014,O,1993-04-08,NN,,,2008-11-08T00:53:34,true,2,,12,,,LES GITES,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,,,,5.916233,44.008953,0.94,housenumber,12 Les Gites 04310 Ganagobie,04091_mu9bwo_00012,G,12 LES GITES,
399705672,00018,39970567200018,O,1995-01-20,NN,,,2008-11-08T01:07:36,true,3,,3,,,LES GITES,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,60.2E,NAFRev1,N,5.9155,44.008311,0.94,housenumber,3 Les Gites 04310 Ganagobie,04091_mu9bwo_00003,G,3 LES GITES,
402830822,00019,40283082200019,O,1995-11-01,NN,,,2021-05-12T09:36:41,true,4,ZAC,4,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,85.52Z,NAFRev2,N,5.915171,44.004654,0.94,housenumber,4 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00004,G,4 LE BELVEDERE,
404739625,00014,40473962500014,O,1996-04-12,NN,,,2014-07-08T01:37:26,true,4,,3,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,23.12Z,NAFRev2,N,5.915171,44.004654,0.94,housenumber,3 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00003,G,3 LE BELVEDERE,
412688244,00026,41268824400026,O,2001-05-17,NN,,,2008-01-04T22:20:55,true,3,,6,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.91467,44.004942,0.94,housenumber,6 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00006,G,6 LE BELVEDERE,
427685631,00017,42768563100017,O,1982-10-01,NN,,,2008-01-05T01:18:23,true,3,,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
432491710,00021,43249171000021,O,2008-02-13,NN,,,2015-05-14T05:28:44,false,2,,3,,,LA PINEDE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,93.12Z,NAFRev2,O,5.915171,44.004654,0.32,housenumber,3 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00003,G,3 LE BELVEDERE,
500733753,00023,50073375300023,O,2012-10-01,03,2020,,2022-08-29T09:02:04,true,3,,7,,RUE,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,ENTREPRISE MUNOZ MALDONADO JULIEN,43.99C,NAFRev2,O,5.91467,44.004942,0.72,housenumber,7 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00007,G,7 LE BELVEDERE,
513612572,00018,51361257200018,O,2009-06-11,,,,2013-12-10T11:35:28,false,2,,,,,Z A LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,31.09B,NAFRev2,N,5.914647,44.004951,0.74,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
514309236,00016,51430923600016,O,2009-08-17,,,,2015-01-27T04:24:13,true,2,,14,,,ZA LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.24Z,NAFRev2,N,5.914647,44.004951,0.78,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
524758471,00014,52475847100014,O,2010-08-16,,,,2017-11-07T04:01:10,true,4,,8,,,LES GITES,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,47.89Z,NAFRev2,N,5.915797,44.008172,0.94,housenumber,8 Les Gites 04310 Ganagobie,04091_mu9bwo_00008,G,8 LES GITES,
529777823,00012,52977782300012,O,2008-08-07,,,,2023-04-12T21:00:31,true,2,ATELIER DE SCULPTURE,17,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,94.99Z,NAFRev2,N,5.91467,44.004942,0.94,housenumber,17 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00017,G,17 LE BELVEDERE,
705650067,00014,70565006700014,O,,,,,,true,1,,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
782398341,00019,78239834100019,O,,,,,,true,1,,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
782398358,00013,78239835800013,O,,NN,,,,true,1,,,,,,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
782398382,00013,78239838200013,O,,,,,,true,1,,,,,MAIRIE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791930134,00030,79193013400030,O,2014-05-01,,,,2016-01-22T04:20:32,true,2,,10,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES BRUSCS DE COPIA,,,,01.49Z,NAFRev2,N,5.914309,44.005139,0.94,housenumber,10 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00010,G,10 LE BELVEDERE,
809574833,00012,80957483300012,O,2015-02-16,,,,2015-05-21T08:35:22,true,2,,2,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,10.71B,NAFRev2,N,5.915171,44.004654,0.94,housenumber,2 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00002,G,2 LE BELVEDERE,
819150269,00010,81915026900010,O,2016-03-17,,,,2016-03-18T07:33:25,true,1,,,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,47.89Z,NAFRev2,N,5.914647,44.004951,0.94,street,Le Belvédère 04310 Ganagobie,04091_l4ak7j,G,LE BELVEDERE,
838541712,00041,83854171200041,O,2019-12-02,,,,2019-12-12T04:18:14,false,1,,,,,CAMPAGNE PONT BERNARD,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,35.11Z,NAFRev2,N,5.926719,44.014969,0.6,street,Pont Bernard 04310 Ganagobie,04091_B009,G,PONT BERNARD,
849376512,00018,84937651200018,O,2019-03-14,,,,2022-05-10T08:21:32,true,1,,,,,PONT BERNARD,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.42Z,NAFRev2,N,5.926719,44.014969,0.93,street,Pont Bernard 04310 Ganagobie,04091_B009,G,PONT BERNARD,
881071948,00023,88107194800023,O,2021-06-01,,,,2022-03-22T04:25:27,true,2,,8,,,LES GITES,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,ETC 61,70.22Z,NAFRev2,N,5.915797,44.008172,0.94,housenumber,8 Les Gites 04310 Ganagobie,04091_mu9bwo_00008,G,8 LES GITES,
907624910,00010,90762491000010,O,2021-06-01,,,,2021-11-27T19:31:48,true,1,,,,,LA SERRE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,94.99Z,NAFRev2,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
908633522,00010,90863352200010,O,2021-12-17,,,,2021-12-29T08:50:27,true,1,ATELIER DE SCULPTURES,17,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,90.03A,NAFRev2,N,5.91467,44.004942,0.94,housenumber,17 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00017,G,17 LE BELVEDERE,
910913888,00020,91091388800020,P,2022-07-09,,,2562BZ,2023-04-03T11:30:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GANAGOBIE,,[ND],04091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-09,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
914179924,00016,91417992400016,O,2022-06-03,,,4321AB,2022-06-04T03:36:55,true,1,,8,,,LE BELVEDERE,04310,GANAGOBIE,,,04091,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,SEB MULTISERVICES,43.21A,NAFRev2,N,5.914309,44.005139,0.94,housenumber,8 Le Belvédère 04310 Ganagobie,04091_l4ak7j_00008,G,8 LE BELVEDERE,
