id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-135724,2020-01-10,000001,Vente,230000,45,,AV LT ANDREIS BARTHELEMY,0228,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0001,,,68,,81,65.46,,,,,,,2,2,Appartement,61,3,,,,,,5.588024,43.246722
2020-135735,2020-01-10,000001,Vente,336000,4,,AV DU 8 MAI 1945,0165,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0263,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,286,5.590074,43.252584
2020-135769,2020-01-08,000001,Vente,188000,4,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.58839,43.247867
2020-135769,2020-01-08,000001,Vente,188000,4,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,37,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.58839,43.247867
2020-135778,2020-01-20,000001,Vente,414000,18,,RUE ELSA TRIOLET,0077,13830,13085,Roquefort-la-Bédoule,13,,,13085000AH0004,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,716,5.585946,43.253234
2020-135779,2020-01-03,000002,Vente,80000,4,,AV MARIUS GHIRARDELLI,0236,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0035,,,10,,8,,,,,,,,2,2,Appartement,55,1,,,,,,5.590819,43.247128
2020-135779,2020-01-03,000002,Vente,80000,4,,AV MARIUS GHIRARDELLI,0236,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0035,,,10,,8,,,,,,,,2,2,Appartement,65,1,,,,,,5.590819,43.247128
2020-135820,2020-01-13,000001,Vente,151000,2,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,59,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.58839,43.247867
2020-135820,2020-01-13,000001,Vente,151000,4,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.58839,43.247867
2020-135869,2020-01-23,000001,Vente,315000,632,,RTE DE CASSIS,0053,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.577103,43.246947
2020-135869,2020-01-23,000001,Vente,315000,9388,,RTE DE CASSIS,0053,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,5.577088,43.246936
2020-135869,2020-01-23,000001,Vente,315000,,,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.577065,43.246939
2020-135910,2020-01-31,000001,Vente,,9,,AV ROMAIN ROLLAND,0290,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.582714,43.249725
2020-135910,2020-01-31,000001,Vente,,,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.578334,43.252011
2020-135910,2020-01-31,000001,Vente,,,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.578219,43.251703
2020-135910,2020-01-31,000001,Vente,,,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,505,5.575073,43.250555
2020-135910,2020-01-31,000001,Vente,,,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.575204,43.25039
2020-135910,2020-01-31,000001,Vente,,,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.578418,43.252011
2020-135910,2020-01-31,000001,Vente,,,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.577168,43.252142
2020-135910,2020-01-31,000001,Vente,,,,LES CANIERS,B025,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.582458,43.249797
2020-135910,2020-01-31,000001,Vente,,13,,AV ROMAIN ROLLAND,0290,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.582306,43.249835
2020-135910,2020-01-31,000001,Vente,,,,AV ROMAIN ROLLAND,0290,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0400,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.583115,43.249622
2020-135910,2020-01-31,000001,Vente,,7,,AV ROMAIN ROLLAND,0290,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.582884,43.249681
2020-135910,2020-01-31,000001,Vente,,,,AV ROMAIN ROLLAND,0290,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.583353,43.24956
2020-135910,2020-01-31,000001,Vente,,,,L EGLISE,B027,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0072,,,,,,,,,,,,,0,,,,,L,landes,,,427,5.58867,43.247895
2020-135910,2020-01-31,000001,Vente,,,,AV FERNAND BALDUCCI,0104,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.587981,43.248283
2020-135910,2020-01-31,000001,Vente,,,,L EGLISE,B027,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,6298,5.587454,43.247774
2020-135910,2020-01-31,000001,Vente,,,,LES MUSCATS,B035,13830,13085,Roquefort-la-Bédoule,13,,,13085000AK0013,,,,,,,,,,,,,0,,,,,L,landes,,,97,5.595299,43.248963
2020-135910,2020-01-31,000001,Vente,,,,LES MUSCATS,B035,13830,13085,Roquefort-la-Bédoule,13,,,13085000AK0093,,,,,,,,,,,,,0,,,,,L,landes,,,3399,5.594699,43.250537
2020-135910,2020-01-31,000001,Vente,,,,LE VILLAGE,B041,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0438,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.590673,43.245945
2020-135910,2020-01-31,000001,Vente,,22,,AV MARIUS GHIRARDELLI,0236,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0440,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.590755,43.245806
2020-135910,2020-01-31,000001,Vente,,,,LA BEDOULE ET CADENET,B011,13830,13085,Roquefort-la-Bédoule,13,,,130850000N0099,,,,,,,,,,,,,0,,,,,B,bois,,,9854,5.59922,43.241531
2020-135910,2020-01-31,000001,Vente,,,,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0092,,,,,,,,,,,,,0,,,,,B,bois,,,118,5.572492,43.245639
2020-135910,2020-01-31,000001,Vente,,,,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0094,,,,,,,,,,,,,0,,,,,L,landes,,,1315,5.573477,43.24588
2020-135910,2020-01-31,000001,Vente,,,,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0096,,,,,,,,,,,,,0,,,,,L,landes,,,1108,5.572773,43.24574
2020-135910,2020-01-31,000001,Vente,,,,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0098,,,,,,,,,,,,,0,,,,,L,landes,,,28974,5.574014,43.244929
2020-135910,2020-01-31,000001,Vente,,,,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,5.572436,43.245474
2020-135910,2020-01-31,000001,Vente,,,,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0103,,,,,,,,,,,,,0,,,,,L,landes,,,27742,5.574612,43.244696
2020-135910,2020-01-31,000001,Vente,,,,LES CANIERS,B025,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0410,,,,,,,,,,,,,0,,,,,S,sols,,,1071,5.578893,43.25154
2020-135910,2020-01-31,000001,Vente,,,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0415,,,,,,,,,,,,,0,,,,,S,sols,,,7657,5.576173,43.251517
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0018,,,,,,,,,,,,,0,,,,,S,sols,,,5723,5.583066,43.257299
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0026,,,,,,,,,,,,,0,,,,,S,sols,,,10149,5.582751,43.256458
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.584095,43.258936
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,5.583819,43.258132
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,5.585015,43.258349
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.584428,43.258758
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.584354,43.258336
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.584857,43.257177
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,5.584584,43.257534
2020-135910,2020-01-31,000001,Vente,,,,LA PLAINE DU CAIRE,B042,13830,13085,Roquefort-la-Bédoule,13,,,13085000AX0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,5.583998,43.258061
2020-135910,2020-01-31,000001,Vente,,,,ROUVIERE,B023,13830,13085,Roquefort-la-Bédoule,13,,,130850000E0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2519,5.585107,43.258952
2020-135910,2020-01-31,000001,Vente,,,,ROUVIERE,B023,13830,13085,Roquefort-la-Bédoule,13,,,130850000E0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.585351,43.258625
2020-135910,2020-01-31,000001,Vente,,,,ROUVIERE,B023,13830,13085,Roquefort-la-Bédoule,13,,,130850000E0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3274,5.586876,43.257887
2020-135910,2020-01-31,000001,Vente,,,,LA BEDOULE,B007,13830,13085,Roquefort-la-Bédoule,13,,,130850000O0057,,,,,,,,,,,,,0,,,,,B,bois,,,82,5.572732,43.243654
2020-135910,2020-01-31,000001,Vente,,,,LA BEDOULE,B007,13830,13085,Roquefort-la-Bédoule,13,,,130850000O0058,,,,,,,,,,,,,0,,,,,B,bois,,,1500,5.573837,43.243966
2020-135910,2020-01-31,000001,Vente,,,,LA BEDOULE,B007,13830,13085,Roquefort-la-Bédoule,13,,,130850000O0059,,,,,,,,,,,,,0,,,,,B,bois,,,962,5.575758,43.24462
2020-135912,2020-01-10,000001,Vente,92000,2,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,64,,,,,,,,,,1,2,Appartement,33,1,,,,,,5.58839,43.247867
2020-135968,2020-01-14,000001,Vente,165000,5671,,RES LES CIGALES,A014,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0109,,,1,67.16,,,,,,,,,1,2,Appartement,67,3,,,,,,5.58975,43.250372
2020-135980,2020-01-15,000001,Vente,315000,9024,,RES RESIDENCE LE BALDUCCI,A003,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0428,,,58,89.26,,,,,,,,,1,2,Appartement,90,4,,,,,,5.588845,43.24853
2020-135980,2020-01-15,000001,Vente,315000,9024,,RES RESIDENCE LE BALDUCCI,A003,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0428,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588845,43.24853
2020-135986,2020-01-22,000001,Vente,180000,,,LES CANIERS,B025,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0486,,,,,,,,,,,,,0,,,,,S,sols,,,518,5.582865,43.251064
2020-136044,2020-01-16,000001,Vente,469380,4,,BD FREDERIC MISTRAL,0118,13830,13085,Roquefort-la-Bédoule,13,,,13085000AL0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,901,5.603259,43.248974
2020-136229,2020-01-17,000001,Vente,418000,9308,,RUE HENRI BARBUSSE,0155,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0308,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,318,5.590365,43.24858
2020-136245,2020-01-24,000001,Vente,360000,5944,,IMP PIERRE DE COUBERTIN,0265,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0239,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,263,5.589818,43.25231
2020-136384,2020-02-03,000001,Vente,479720,,,LE MOULIN,B034,13830,13085,Roquefort-la-Bédoule,13,,,13085000AT0142,,,,,,,,,,,,,0,,,,,L,landes,,,375,5.600972,43.246491
2020-136384,2020-02-03,000001,Vente,479720,515,,TOUR DES DALLEST,0071,13830,13085,Roquefort-la-Bédoule,13,,,13085000AT0233,,,,,,,,,,,,,0,1,Maison,91,4,AB,terrains a bâtir,,,584,5.601374,43.246535
2020-136392,2020-02-12,000001,Vente,95000,2,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,75,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.58839,43.247867
2020-136580,2020-02-26,000001,Vente,151000,4,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.58839,43.247867
2020-136580,2020-02-26,000001,Vente,151000,2,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,53,50.23,,,,,,,,,1,2,Appartement,50,2,,,,,,5.58839,43.247867
2020-136614,2020-02-18,000001,Vente,218000,45,,AV LT ANDREIS BARTHELEMY,0228,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0001,,,70,,83,74.85,,,,,,,2,2,Appartement,79,3,,,,,,5.588024,43.246722
2020-136634,2020-02-13,000001,Vente,170000,45,,AV LT ANDREIS BARTHELEMY,0228,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0001,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.588024,43.246722
2020-136634,2020-02-13,000001,Vente,170000,45,,AV LT ANDREIS BARTHELEMY,0228,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0001,,,1,94.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.588024,43.246722
2020-136656,2020-02-14,000001,Vente,470000,24,,BD JEAN LURCAT,0180,13830,13085,Roquefort-la-Bédoule,13,,,13085000AH0036,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,459,5.586774,43.249255
2020-136669,2020-02-06,000001,Vente,271000,45,,AV LT ANDREIS BARTHELEMY,0228,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0001,,,69,,80,,,,,,,,2,2,Appartement,69,3,,,,,,5.588024,43.246722
2020-136669,2020-02-06,000001,Vente,271000,45,,AV LT ANDREIS BARTHELEMY,0228,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0001,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588024,43.246722
2020-136714,2020-02-26,000001,Vente,139000,30,,AV MARIUS GHIRARDELLI,0236,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0336,,,2,45.24,,,,,,,,,1,2,Appartement,45,3,,,,,,5.592164,43.245736
2020-136714,2020-02-26,000001,Vente,139000,30,,AV MARIUS GHIRARDELLI,0236,13830,13085,Roquefort-la-Bédoule,13,,,13085000AV0336,,,2,45.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,5.592164,43.245736
2020-137009,2020-03-27,000001,Vente,151400,12,,ALL PASTEUR,0256,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0223,,,77,20.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.577914,43.250877
2020-137018,2020-03-04,000001,Vente,162000,2,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,71,58.87,,,,,,,,,1,2,Appartement,59,2,,,,,,5.58839,43.247867
2020-137018,2020-03-04,000001,Vente,162000,4,,ALL DES MICOCOULIERS,0241,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0069,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.58839,43.247867
2020-137039,2020-02-25,000001,Vente,203062.1,1675,,LA CARRAIRE,B029,13830,13085,Roquefort-la-Bédoule,13,,,13085000AR0003,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.612781,43.247486
2020-137175,2020-03-11,000001,Vente en l'état futur d'achèvement,195000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1071,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-137175,2020-03-11,000001,Vente en l'état futur d'achèvement,195000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1008,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-137177,2020-04-09,000001,Vente,390000,2,,AV JEAN MOULIN,0179,13830,13085,Roquefort-la-Bédoule,13,,,13085000AW0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,615,5.584833,43.245899
2020-137288,2020-04-27,000001,Vente,160000,36,,AV FERNAND BALDUCCI,0104,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0060,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588419,43.248191
2020-137288,2020-04-27,000001,Vente,160000,36,,AV FERNAND BALDUCCI,0104,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0060,,,32,,63,37.34,,,,,,,2,2,Appartement,36,2,,,,,,5.588419,43.248191
2020-137599,2020-05-11,000001,Vente en l'état futur d'achèvement,36000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1026,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-137599,2020-05-11,000001,Vente en l'état futur d'achèvement,36000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1001,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-137677,2020-05-20,000001,Vente,170000,,,LE MOULIN,B034,13830,13085,Roquefort-la-Bédoule,13,,,13085000AT0142,,,,,,,,,,,,,0,,,,,L,landes,,,375,5.600972,43.246491
2020-137677,2020-05-20,000001,Vente,170000,,,LE MOULIN,B034,13830,13085,Roquefort-la-Bédoule,13,,,13085000AT0156,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.600935,43.246334
2020-137677,2020-05-20,000001,Vente,170000,5159,F,LE MOULIN,B034,13830,13085,Roquefort-la-Bédoule,13,,,13085000AT0159,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,112,5.601042,43.246338
2020-137677,2020-05-20,000001,Vente,170000,,,LE MOULIN,B034,13830,13085,Roquefort-la-Bédoule,13,,,13085000AT0235,,,,,,,,,,,,,0,,,,,L,landes,,,308,5.601138,43.246485
2020-137877,2020-05-26,000001,Vente en l'état futur d'achèvement,261000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1039,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-137877,2020-05-26,000001,Vente en l'état futur d'achèvement,261000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1073,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138132,2020-06-02,000001,Vente,450000,1,,LES DRAILLES,B031,13830,13085,Roquefort-la-Bédoule,13,,,13085000AH0240,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1229,5.584459,43.250279
2020-138151,2020-06-01,000001,Vente,218000,1,,BD JEAN LURCAT,0180,13830,13085,Roquefort-la-Bédoule,13,,,13085000AH0048,,,10027,67.68,10032,,,,,,,,2,2,Appartement,68,3,,,,,,5.585059,43.249832
2020-138296,2020-06-25,000001,Vente,240000,5671,,RES LES CIGALES,A014,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0109,,,14,,,,,,,,,,1,2,Appartement,94,1,,,,,,5.58975,43.250372
2020-138297,2020-06-25,000002,Vente,15000,5871,,LES CROTTES,B026,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0111,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.589984,43.250787
2020-138435,2020-06-19,000001,Vente en l'état futur d'achèvement,275000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1014,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138435,2020-06-19,000001,Vente en l'état futur d'achèvement,275000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1068,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138435,2020-06-19,000001,Vente en l'état futur d'achèvement,275000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1031,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138437,2020-06-19,000001,Vente en l'état futur d'achèvement,251793,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1041,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138437,2020-06-19,000001,Vente en l'état futur d'achèvement,251793,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1066,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138444,2020-06-22,000001,Vente en l'état futur d'achèvement,207654,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1033,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138444,2020-06-22,000001,Vente en l'état futur d'achèvement,207654,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1077,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138505,2020-06-19,000001,Vente en l'état futur d'achèvement,185187,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1010,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138505,2020-06-19,000001,Vente en l'état futur d'achèvement,185187,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1076,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138520,2020-06-17,000001,Vente,520000,5660,,LES SARDONS,B024,13830,13085,Roquefort-la-Bédoule,13,,,13085000AA0045,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1964,5.563721,43.24213
2020-138520,2020-06-17,000001,Vente,520000,5660,,LES SARDONS,B024,13830,13085,Roquefort-la-Bédoule,13,,,13085000AA0045,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1081,5.563721,43.24213
2020-138520,2020-06-17,000001,Vente,520000,5660,,LES SARDONS,B024,13830,13085,Roquefort-la-Bédoule,13,,,13085000AA0045,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1855,5.563721,43.24213
2020-138547,2020-06-09,000001,Vente en l'état futur d'achèvement,237000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1034,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138547,2020-06-09,000001,Vente en l'état futur d'achèvement,237000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1057,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138585,2020-06-30,000001,Vente,228500,5124,F,LES FOURNIERS,B032,13830,13085,Roquefort-la-Bédoule,13,,,13085000AB0445,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,629,5.572273,43.247554
2020-138587,2020-06-24,000001,Vente,1524833.1,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,2000,,,,,,,,,,,0,,,,,,,,,,5.591406,43.247163
2020-138595,2020-06-24,000001,Vente en l'état futur d'achèvement,187000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1063,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138595,2020-06-24,000001,Vente en l'état futur d'achèvement,187000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1040,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138641,2020-06-29,000001,Vente,443000,44,,AV ROMAIN ROLLAND,0290,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,813,5.575643,43.250549
2020-138641,2020-06-29,000001,Vente,443000,44,,CARNOUX SUD,B017,13830,13085,Roquefort-la-Bédoule,13,,,13085000AC0345,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,94,5.575589,43.250378
2020-138698,2020-06-26,000001,Vente en l'état futur d'achèvement,176000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1035,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138698,2020-06-26,000001,Vente en l'état futur d'achèvement,176000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1062,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138733,2020-06-26,000001,Vente en l'état futur d'achèvement,273000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1024,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138733,2020-06-26,000001,Vente en l'état futur d'achèvement,273000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1072,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138916,2020-07-10,000001,Vente,225000,,,LA CARRAIRE,B029,13830,13085,Roquefort-la-Bédoule,13,,,13085000AR0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,5.618341,43.248225
2020-138925,2020-07-01,000001,Vente en l'état futur d'achèvement,203000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1044,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138925,2020-07-01,000001,Vente en l'état futur d'achèvement,203000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1043,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-138925,2020-07-01,000001,Vente en l'état futur d'achèvement,203000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1054,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163
2020-139018,2020-07-20,000001,Vente,238000,14,,AV FERNAND BALDUCCI,0104,13830,13085,Roquefort-la-Bédoule,13,,,13085000AD0076,,,17,69.05,,,,,,,,,1,2,Appartement,80,4,,,,,,5.589674,43.247549
2020-139023,2020-07-24,000001,Vente,392300,5947,,IMP PIERRE DE COUBERTIN,0265,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0242,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,295,5.589668,43.25259
2020-139024,2020-07-24,000001,Vente,239475,461,,RTE DE CASSIS,0053,13830,13085,Roquefort-la-Bédoule,13,,,13085000AW0272,,,162,54,,,,,,,,,1,2,Appartement,57,3,,,,,,5.579396,43.247427
2020-139024,2020-07-24,000001,Vente,239475,461,,RTE DE CASSIS,0053,13830,13085,Roquefort-la-Bédoule,13,,,13085000AW0272,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.579396,43.247427
2020-139147,2020-07-20,000001,Vente,360000,5780,,BD THEODORE AUBANEL,0311,13830,13085,Roquefort-la-Bédoule,13,,,13085000AE0174,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,390,5.590415,43.250939
2020-139240,2020-07-21,000001,Vente,533700,5001,,PETIT ROUVIERE,B037,13830,13085,Roquefort-la-Bédoule,13,,,13085000AM0138,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1200,5.611655,43.258341
2020-139256,2020-07-21,000001,Vente en l'état futur d'achèvement,33000,,,,,,13085,Roquefort-la-Bédoule,13,,,13085000AV0118,,,1004,,,,,,,,,,1,,,,,,,,,,5.591406,43.247163