id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94095,2021-01-29,000001,Vente,87000,5099,,LE VILLAGE,B043,07530,07120,Lachamp-Raphaël,07,,,071200000B0299,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,73,4.288478,44.811506
2021-94095,2021-01-29,000001,Vente,87000,,,LE VILLAGE,B043,07530,07120,Lachamp-Raphaël,07,,,071200000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,110,4.288467,44.811502
2021-95440,2021-04-27,000001,Vente,22000,,,LE VILLAGE,B043,07530,07120,Lachamp-Raphaël,07,,,071200000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,1089,4.291643,44.810525
2021-98079,2021-09-28,000001,Vente,29000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,34545,4.288935,44.793303
2021-98079,2021-09-28,000001,Vente,29000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0136,,,,,,,,,,,,,0,,,,,B,bois,,,34545,4.288935,44.793303
2021-98079,2021-09-28,000001,Vente,29000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0194,,,,,,,,,,,,,0,,,,,L,landes,,,2200,4.290613,44.7937
2021-98307,2021-10-06,000001,Vente,20000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0029,,,,,,,,,,,,,0,,,,,B,bois,,,4625,4.286235,44.794738
2021-98307,2021-10-06,000001,Vente,20000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4625,4.286235,44.794738
2021-98307,2021-10-06,000001,Vente,20000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0034,,,,,,,,,,,,,0,,,,,B,bois,,,13005,4.2855,44.792251
2021-98307,2021-10-06,000001,Vente,20000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13005,4.2855,44.792251
2021-98312,2021-10-06,000001,Vente,15000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2214,4.284982,44.791401
2021-98312,2021-10-06,000001,Vente,15000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0035,,,,,,,,,,,,,0,,,,,B,bois,,,2213,4.284982,44.791401
2021-98312,2021-10-06,000001,Vente,15000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2214,4.284982,44.791401
2021-98312,2021-10-06,000001,Vente,15000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0035,,,,,,,,,,,,,0,,,,,B,bois,,,2214,4.284982,44.791401
2021-98312,2021-10-06,000001,Vente,15000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14380,4.284087,44.793818
2021-98312,2021-10-06,000001,Vente,15000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5395,4.284452,44.794861
2021-98312,2021-10-06,000001,Vente,15000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0207,,,,,,,,,,,,,0,,,,,L,landes,,,10333,4.284452,44.794861
2021-99246,2021-11-08,000001,Vente,11000,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0218,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.281303,44.795077
2021-99464,2021-11-17,000001,Vente,25000,,,LE VILLAGE,B043,07530,07120,Lachamp-Raphaël,07,,,071200000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.291033,44.810454
2021-99573,2021-11-18,000001,Vente,3900,,,BOIS D OSEILLE,B005,07530,07120,Lachamp-Raphaël,07,,,071200000C0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9630,4.29023,44.79131
