siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086020187,00026,08602018700026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
218102507,00017,21810250700017,O,1983-03-01,03,2019,,2021-10-27T08:10:56,true,4,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102507,00025,21810250700025,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,ST GENEST DE CONTEST,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1998-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.154958,43.759474,0.87,municipality,Saint-Genest-de-Contest,81250,G,SAINT GENEST DE CONTEST,
258102060,00013,25810206000013,O,1996-05-22,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,42.91Z,NAFRev2,N,2.145706,43.759702,0.91,street,Place de la Mairie 81440 Saint-Genest-de-Contest,81250_0033,G,PLACE DE LA MAIRIE,
268101284,00019,26810128400019,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.145706,43.759702,0.91,street,Place de la Mairie 81440 Saint-Genest-de-Contest,81250_0033,G,PLACE DE LA MAIRIE,
301349775,00025,30134977500025,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA CARBONNIERE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,2.154989,43.773508,0.93,street,Route de la Carbonnière 81440 Saint-Genest-de-Contest,81250_0009,G,ROUTE DE LA CARBONNIERE,
302558614,00046,30255861400046,O,1995-12-16,02,2019,,2022-02-24T14:32:39,true,6,,,,LD,MOULIN DE TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,68.10Z,NAFRev2,O,2.138587,43.780778,0.93,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
303815930,00027,30381593000027,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
305874117,00099,30587411700099,O,1986-02-05,NN,,,2019-11-14T14:01:01,false,5,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2004-12-31,F,MAISON D'ENFANTS LE CAYLA,,,,85.3B,NAFRev1,N,,,0,,,,,,
311798524,00014,31179852400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA BEZAURIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,01.00,NAP,N,2.143955,43.764287,0.91,street,Chemin de la Bezaurié 81440 Saint-Genest-de-Contest,81250_0002,G,CHEMIN DE LA BEZAURIE,
312576531,00015,31257653100015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES VIALANNES,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,57.01,NAP,N,2.159949,43.75954,0.31,street,Hameau de Lespinarié 81440 Saint-Genest-de-Contest,81250_9p750c,G,HAMEAU DE LESPINARIE,
313984676,00012,31398467600012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA PLAINE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.174389,43.76656,0.92,street,Route de la Plaine 81440 Saint-Genest-de-Contest,81250_0070,G,ROUTE DE LA PLAINE,
315574327,00013,31557432700013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,LA MARNIERE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.145763,43.769673,0.91,street,Chemin de la Marnière 81440 Saint-Genest-de-Contest,81250_0035,G,CHEMIN DE LA MARNIERE,
321209157,00015,32120915700015,O,1981-04-06,NN,,,2019-11-14T14:01:01,false,4,,,,LD,L'ESPINARIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
329704282,00014,32970428200014,O,1984-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.145706,43.759702,0.91,street,Place de la Mairie 81440 Saint-Genest-de-Contest,81250_0033,G,PLACE DE LA MAIRIE,
329876981,00013,32987698100013,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,TERMES,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1668638,44.8134352,0.89,poi.townhall,(Hôtel de ville) Termes,https://osm.org/way/370295508,G,,
330686510,00018,33068651000018,O,1984-09-18,NN,,,2019-11-14T14:01:01,true,1,,,,LD,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,70.1D,NAF1993,N,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
331280271,00056,33128027100056,O,2019-09-20,01,2019,,2022-04-18T03:34:21,true,2,,,,,CHATEAU DU CAYLA,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2021-08-31,A,ESPACES,,,,68.10Z,NAFRev2,N,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
331327080,00114,33132708000114,O,1996-02-19,NN,,,2019-11-14T14:01:01,true,1,,,,LD,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,40.1Z,NAF1993,N,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
331732529,00010,33173252900010,O,1985-02-06,,,,2019-11-14T14:01:01,true,6,,,,LD,L'ALBAREDIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,2.1344609,43.7526591,0.89,poi.parking,Aire L'Albaredié (Parking) Saint-Genest-de-Contest,https://osm.org/node/465296830,G,,
337528368,00018,33752836800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,L'ESPINARIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.01,NAP,N,,,0,,,,,,
338617632,00041,33861763200041,O,1996-04-11,NN,,,2019-11-14T14:01:01,false,3,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339499451,00039,33949945100039,O,2017-01-02,,,,2021-02-23T10:55:44,true,1,CHATEAU DU CAYLA,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,D,LE CAYLA CHATEAU,
345164420,00050,34516442000050,O,2011-04-11,,,,2019-11-14T14:01:01,true,2,,,,,LA CARBONNIERE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2016-10-22,F,L ESPRIT LIBRE CONSEIL,,,,70.22Z,NAFRev2,N,2.154989,43.773508,0.93,street,Route de la Carbonnière 81440 Saint-Genest-de-Contest,81250_0009,G,ROUTE DE LA CARBONNIERE,
347917957,00016,34791795700016,O,1988-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ROUZALOU,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352090427,00043,35209042700043,O,2006-01-09,,,,2019-11-14T14:01:01,false,2,,,,,LA GREZE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.2C,NAFRev1,N,2.16288,43.759324,0.92,street,Route de la Greze 81440 Saint-Genest-de-Contest,81250_0018,G,ROUTE DE LA GREZE,
352902977,00086,35290297700086,O,2011-02-01,00,2019,8219ZP,2021-10-27T08:03:35,true,4,,,,,LE CAYLA HAUT,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,41.20B,NAFRev2,N,2.158481,43.770939,0.6,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
352967657,00037,35296765700037,O,2009-06-18,,,,2019-11-14T14:01:01,false,2,,,,,LA RIGALIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.19Z,NAFRev2,N,2.168169,43.754503,0.5,street,Lieu Dit la Maravalie 81440 Saint-Genest-de-Contest,81250_xn0exi,G,LIEU DIT LA MARAVALIE,
353615610,00022,35361561000022,O,1997-12-12,NN,,,2019-11-14T14:01:01,true,4,,,,,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,68.20A,NAFRev2,N,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
380455964,00029,38045596400029,O,2018-01-01,,,,2021-02-23T11:08:56,true,1,LE PIOCH,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.124267,43.763504,0.61,street,Chemin de Borie Del Pioch 81440 Saint-Genest-de-Contest,81250_0003,D,CHEMIN DE BORIE DEL PIOCH,
381507771,00016,38150777100016,O,1991-04-08,NN,,,2019-11-14T14:01:01,true,3,,,,,6 LE CAYLA,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.158481,43.770939,0.73,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
381628726,00014,38162872600014,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LAUS,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.168212,43.74969,0.9,street,Chemin de Laus 81440 Saint-Genest-de-Contest,81250_0023,G,CHEMIN DE LAUS,
381750397,00030,38175039700030,O,2017-01-02,,,,2021-02-23T11:10:10,true,1,CHATEAU DU CAYLA,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,D,LE CAYLA CHATEAU,
382577591,00011,38257759100011,O,1991-07-03,,,,2021-02-04T03:46:13,false,5,,,,LD,LES VIALANES,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,46.31Z,NAFRev2,O,2.159949,43.75954,0.33,street,Hameau de Lespinarié 81440 Saint-Genest-de-Contest,81250_9p750c,G,HAMEAU DE LESPINARIE,
386920466,00060,38692046600060,O,2017-01-02,,,,2019-11-14T14:01:01,false,1,,,,,CHATEAU DU CAYLA,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,70.10Z,NAFRev2,O,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
388834251,00018,38883425100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392762423,00011,39276242300011,O,1993-09-01,NN,,,2021-02-23T11:18:33,true,4,,,,,BOYER,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,2.130425,43.759003,0.9,locality,Boyer et Fusties 81440 Saint-Genest-de-Contest,81250_B012,G,BOYER ET FUSTIES,
393144001,00012,39314400100012,O,1993-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BOYER,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,68.20B,NAFRev2,N,2.130425,43.759003,0.9,locality,Boyer et Fusties 81440 Saint-Genest-de-Contest,81250_B012,G,BOYER ET FUSTIES,
397464819,00010,39746481900010,O,1994-06-02,NN,,1071CA,2019-11-14T14:01:01,true,4,,,,,LA ROUCARIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,2.154989,43.773508,0.48,street,Route de la Carbonnière 81440 Saint-Genest-de-Contest,81250_0009,G,ROUTE DE LA CARBONNIERE,
397528167,00026,39752816700026,O,2011-09-01,,,,2019-11-14T14:01:01,true,2,LA DEMEURE DE PASSAGE,,,,LE ROC,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,66.19B,NAFRev2,N,2.155581,43.759595,0.39,street,Route de la Côte Rouge 81440 Saint-Genest-de-Contest,81250_0011,G,ROUTE DE LA COTE ROUGE,
398255927,00012,39825592700012,O,1994-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400762035,00014,40076203500014,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE ROC,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.155581,43.759595,0.39,street,Route de la Côte Rouge 81440 Saint-Genest-de-Contest,81250_0011,G,ROUTE DE LA COTE ROUGE,
402221287,00012,40222128700012,O,1995-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,REQUIEU,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.168169,43.754503,0.33,street,Lieu Dit la Maravalie 81440 Saint-Genest-de-Contest,81250_xn0exi,G,LIEU DIT LA MARAVALIE,
402791578,00014,40279157800014,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
403043987,00037,40304398700037,O,2019-09-20,,,,2021-02-23T11:27:15,true,1,,,,,CHATEAU DU CAYLA,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
405085788,00017,40508578800017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CARVEN,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.173327,43.752495,0.64,street,Chemin de Caraven 81440 Saint-Genest-de-Contest,81250_0008,G,CHEMIN DE CARAVEN,
405085796,00010,40508579600010,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,3,PARRY,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405085804,00012,40508580400012,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PERIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.145706,43.759702,0.51,street,Place de la Mairie 81440 Saint-Genest-de-Contest,81250_0033,G,PLACE DE LA MAIRIE,
405085820,00018,40508582000018,O,1983-09-30,NN,,,2019-11-14T14:01:01,true,4,,,,,BOUSCAL,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.161625,43.756656,0.91,street,Route de Bouscal 81440 Saint-Genest-de-Contest,81250_0004,G,ROUTE DE BOUSCAL,
405085838,00010,40508583800010,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,JANETIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405085846,00013,40508584600013,O,1976-01-01,NN,,,2021-02-23T11:29:22,true,4,,,,,LA FREXARIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.138924,43.759866,0.91,street,Chemin de la Frexarié 81440 Saint-Genest-de-Contest,81250_0015,G,CHEMIN DE LA FREXARIE,
405085853,00019,40508585300019,O,1986-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,A MAROC,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.131714,43.751632,0.45,street,Route de la Martinié 81440 Saint-Genest-de-Contest,81250_0036,G,ROUTE DE LA MARTINIE,
405085861,00012,40508586100012,O,1987-11-05,NN,,,2019-11-14T14:01:01,true,3,CRAVEL,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.173327,43.752495,0.37,street,Chemin de Caraven 81440 Saint-Genest-de-Contest,81250_0008,D,CHEMIN DE CARAVEN,
405246653,00019,40524665300019,O,1996-04-11,,,,2019-11-14T14:01:01,false,3,,,,,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,74.1J,NAF1993,N,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
408443919,00019,40844391900019,O,1971-06-05,NN,,,2019-11-14T14:01:01,true,1,,,,,LES VIALANES,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.159949,43.75954,0.33,street,Hameau de Lespinarié 81440 Saint-Genest-de-Contest,81250_9p750c,G,HAMEAU DE LESPINARIE,
408443927,00012,40844392700012,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LAPARINETTE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408443935,00015,40844393500015,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES VIALANES,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159949,43.75954,0.33,street,Hameau de Lespinarié 81440 Saint-Genest-de-Contest,81250_9p750c,G,HAMEAU DE LESPINARIE,
408443943,00019,40844394300019,O,1988-03-18,NN,,,2021-02-23T11:30:35,true,4,,,,,CANTO COUCUT,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.140753,43.768718,0.94,street,Canto Coucut 81440 Saint-Genest-de-Contest,81250_B015,G,CANTO COUCUT,
410297261,00035,41029726100035,O,2001-01-10,NN,,,2019-11-14T14:01:01,false,3,,,,,LA BEZAURIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2001-12-25,F,C.B.R. ET CIE,,,,52.6E,NAF1993,N,2.143955,43.764287,0.91,street,Chemin de la Bezaurié 81440 Saint-Genest-de-Contest,81250_0002,G,CHEMIN DE LA BEZAURIE,
413473562,00028,41347356200028,O,1997-06-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414958918,00032,41495891800032,O,2011-02-01,11,2019,,2021-10-27T08:38:29,true,3,,,,,CHATEAU DU CAYLA,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,SANTE ACTIONS,64.20Z,NAFRev2,O,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
417783131,00010,41778313100010,O,1998-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,RI LA PEYRIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418343232,00017,41834323200017,O,1987-10-05,NN,,,2019-11-14T14:01:01,true,3,,,,,LA VIGONIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2G,NAFRev1,N,2.141684,43.750285,0.92,locality,La Vigonie Basse 81440 Saint-Genest-de-Contest,81250_B099,G,LA VIGONIE BASSE,
418694220,00017,41869422000017,O,1998-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
418825295,00011,41882529500011,O,1994-05-19,,,,2019-11-14T14:01:01,true,3,,,,,LE LEZERT,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.139604,43.776816,0.8,locality,Brugues de Lezert 81440 Saint-Genest-de-Contest,81250_B013,G,BRUGUES DE LEZERT,
420286262,00035,42028626200035,O,2011-09-01,,,,2021-02-23T11:41:20,true,1,LA DEMEURE DE PASSAGE,,,,LE ROC,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90F,NAFRev2,N,2.155581,43.759595,0.39,street,Route de la Côte Rouge 81440 Saint-Genest-de-Contest,81250_0011,G,ROUTE DE LA COTE ROUGE,
421211251,00036,42121125100036,O,2017-01-02,,,,2021-02-23T11:42:26,true,1,CHATEAU DU CAYLA,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,D,LE CAYLA CHATEAU,
422581454,00010,42258145400010,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
422581454,00044,42258145400044,O,2000-01-01,,,,2019-11-14T14:01:01,false,3,,,,,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,51.3T,NAF1993,N,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
423578657,00011,42357865700011,O,1999-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BEZAURIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.143955,43.764287,0.91,street,Chemin de la Bezaurié 81440 Saint-Genest-de-Contest,81250_0002,G,CHEMIN DE LA BEZAURIE,
424713220,00020,42471322000020,O,2012-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LES VIALANES,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2015-08-27,F,LES PLAISIRS DU MOULIN,,,,46.38B,NAFRev2,O,2.159949,43.75954,0.33,street,Hameau de Lespinarié 81440 Saint-Genest-de-Contest,81250_9p750c,G,HAMEAU DE LESPINARIE,
425277290,00010,42527729000010,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425277308,00010,42527730800010,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GRAVEL,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.173327,43.752495,0.37,street,Chemin de Caraven 81440 Saint-Genest-de-Contest,81250_0008,G,CHEMIN DE CARAVEN,
425780434,00519,42578043400519,O,1994-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,TROTECO,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.2A,NAF1993,O,2.138587,43.780778,0.91,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,G,MOULIN DE TROTECO ,
432643138,00022,43264313800022,O,2010-04-30,00,2019,,2021-10-27T08:12:06,true,2,,,,LD,LA MARNIERE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.145763,43.769673,0.91,street,Chemin de la Marnière 81440 Saint-Genest-de-Contest,81250_0035,G,CHEMIN DE LA MARNIERE,
434360988,00027,43436098800027,O,2019-01-29,,,,2020-04-18T03:40:16,false,2,,,,,CHATEAU DU CAYLA,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,64.30Z,NAFRev2,N,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
437814064,00014,43781406400014,O,2001-05-17,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.145706,43.759702,0.91,street,Place de la Mairie 81440 Saint-Genest-de-Contest,81250_0033,D,PLACE DE LA MAIRIE,
437814619,00015,43781461900015,O,2001-05-17,NN,,,2019-11-14T14:01:01,true,3,LE CAYLA CHATEAU,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.158481,43.770939,0.93,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,D,LE CAYLA CHATEAU,
437814791,00012,43781479100012,O,2001-05-17,NN,,,2019-11-14T14:01:01,false,3,MOULIN DE TROTECO,,,,,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,N,2.138587,43.780778,0.93,street,Moulin de Troteco. 81440 Saint-Genest-de-Contest,81250_B051,D,MOULIN DE TROTECO ,
440480713,00013,44048071300013,O,2002-01-04,NN,,,2022-06-06T08:39:07,true,6,,,,,POUSSIE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.91B,NAFRev2,N,2.160942,43.757799,0.92,street,La Poussie 81440 Saint-Genest-de-Contest,81250_e5i2ex,G,LA POUSSIE,
443040563,00027,44304056300027,O,2017-01-02,,,,2019-11-14T14:01:01,false,2,,,,,CHATEAU DU CAYLA,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20B,NAFRev2,N,2.158481,43.770939,0.7,locality,Le Cayla Chateau 81440 Saint-Genest-de-Contest,81250_B019,G,LE CAYLA CHATEAU,
444341796,00019,44434179600019,O,2002-11-01,NN,,,2019-11-14T14:01:01,true,4,LA MARNIERE,,,,LA MARNIERE,81440,SAINT-GENEST-DE-CONTEST,,,81250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.145763,43.769673,0.91,street,Chemin de la Marnière 81440 Saint-Genest-de-Contest,81250_0035,G,CHEMIN DE LA MARNIERE,