id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307231,2019-01-22,000001,Vente,500,,,LES RIVIERES,B220,86240,86133,Ligugé,86,,,86133000BC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,281,0.320742,46.513157
2019-1307555,2019-02-15,000001,Vente,6000,,,EN CHARBONNEAU,B091,86240,86133,Ligugé,86,,,86133000AX0045,,,,,,,,,,,,,0,,,,,T,terres,,,3383,0.317351,46.511683
2019-1307555,2019-02-15,000001,Vente,6000,,,EN CHARBONNEAU,B091,86240,86133,Ligugé,86,,,86133000AX0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2714,0.317465,46.510981
2019-1307555,2019-02-15,000001,Vente,6000,,,EN CHARBONNEAU,B091,86240,86133,Ligugé,86,,,86133000AX0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,0.318252,46.510338
2019-1307555,2019-02-15,000001,Vente,6000,,,EN CHARBONNEAU,B091,86240,86133,Ligugé,86,,,86133000AX0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4908,0.317921,46.510145
2019-1307645,2019-02-05,000001,Vente,202600,9002,,LA CHALLERIE,B054,86240,86133,Ligugé,86,,,86133000AL0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1803,0.294468,46.515198
2019-1307645,2019-02-05,000001,Vente,202600,9002,,LA CHALLERIE,B054,86240,86133,Ligugé,86,,,86133000AL0085,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2317,0.294468,46.515198
2019-1307845,2019-02-28,000001,Vente,155000,14,,IMP DU SOLEIL LEVANT,1210,86240,86133,Ligugé,86,,,86133000BE0083,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1115,0.328099,46.520251
2019-1307887,2019-02-27,000001,Vente,180270,24,,GR GRAND RUE,0650,86240,86133,Ligugé,86,,,86133000BB0182,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,124,0.331197,46.518091
2019-1307918,2019-03-01,000001,Vente,130000,6,,AV ROBERT SCHUMANN,1090,86240,86133,Ligugé,86,,,86133000BD0029,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,711,0.323232,46.518059
2019-1308072,2019-03-05,000001,Vente,201000,6,,RUE JEAN GABIN,0760,86240,86133,Ligugé,86,,,86133000BC0295,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,838,0.321828,46.516609
2019-1308182,2019-03-06,000001,Vente,115000,15,,AV DE POITIERS,1010,86240,86133,Ligugé,86,,,86133000BB0371,,2,,,,,,,,,,,0,,,,,,,,,,0.330991,46.520509
2019-1308182,2019-03-06,000001,Vente,115000,15,,AV DE POITIERS,1010,86240,86133,Ligugé,86,,,86133000BB0373,,2,,,,,,,,,,,0,,,,,,,,,,0.330918,46.520595
2019-1308182,2019-03-06,000001,Vente,115000,15,,AV DE POITIERS,1010,86240,86133,Ligugé,86,,,86133000BB0374,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,95,0.330962,46.520607
2019-1308182,2019-03-06,000001,Vente,115000,15,,AV DE POITIERS,1010,86240,86133,Ligugé,86,,,86133000BB0374,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,95,0.330962,46.520607
2019-1308341,2019-03-15,000001,Vente,38241,,,CHAMPS DE LA CUISINE,B088,86240,86133,Ligugé,86,,,86133000AV0065,,,,,,,,,,,,,0,,,,,T,terres,,,16932,0.307082,46.519605
2019-1308341,2019-03-15,000001,Vente,38241,,,LES MOTS PERDUS,B163,86240,86133,Ligugé,86,,,86133000AV0075,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.30531,46.519675
2019-1308341,2019-03-15,000001,Vente,38241,,,LES MOTS PERDUS,B163,86240,86133,Ligugé,86,,,86133000AV0076,,,,,,,,,,,,,0,,,,,T,terres,,,18274,0.304777,46.519444
2019-1308341,2019-03-15,000001,Vente,38241,,,TAILLE DES CHAINTRES,B228,86240,86133,Ligugé,86,,,86133000AW0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1894,0.313016,46.515232
2019-1308341,2019-03-15,000001,Vente,38241,,,LES GRANDS CHAMPS,B138,86240,86133,Ligugé,86,,,86133000AW0075,,,,,,,,,,,,,0,,,,,T,terres,,,20181,0.306909,46.515319
2019-1308450,2019-03-07,000001,Vente,90,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0340,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.323556,46.516116
2019-1308451,2019-03-07,000001,Vente,350,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0341,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.323857,46.516086
2019-1308485,2019-03-20,000001,Vente,746,,,LES MARNES,B157,86240,86133,Ligugé,86,,,86133000AY0193,,,,,,,,,,,,,0,,,,,T,terres,,,746,0.324916,46.512935
2019-1308582,2019-03-07,000001,Vente,130,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0343,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.323751,46.515934
2019-1308583,2019-03-07,000001,Vente,238,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0338,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.322615,46.516053
2019-1308587,2019-03-07,000001,Vente,100,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0344,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.323571,46.516001
2019-1308588,2019-03-07,000001,Vente,248,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0346,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.323049,46.516117
2019-1308590,2019-03-07,000001,Vente,109.2,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0336,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.32316,46.516222
2019-1308592,2019-03-07,000001,Vente,92,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0339,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.323404,46.516162
2019-1308595,2019-03-07,000001,Vente,328,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0337,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.322838,46.516121
2019-1308597,2019-03-07,000001,Vente,228,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0342,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.323936,46.515873
2019-1308598,2019-03-07,000001,Vente,296,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0345,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.323347,46.516052
2019-1308608,2019-03-29,000001,Vente,216000,17,,RUE DE VIROLET,1240,86240,86133,Ligugé,86,,,86133000AE0009,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,620,0.280264,46.51898
2019-1308608,2019-03-29,000001,Vente,216000,17,,RUE DE VIROLET,1240,86240,86133,Ligugé,86,,,86133000AE0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,620,0.280264,46.51898
2019-1308608,2019-03-29,000001,Vente,216000,,,VIROLET,B243,86240,86133,Ligugé,86,,,86133000AE0044,,,,,,,,,,,,,0,,,,,J,jardins,,,651,0.28034,46.519281
2019-1308665,2019-03-19,000001,Vente,215820,25,,AV CHARLES DE GAULLE,0311,86240,86133,Ligugé,86,,,86133000BD0173,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1100,0.321247,46.520939
2019-1309038,2019-04-17,000001,Vente,105000,9,,RUE CHARLES CHARPENTIER,0310,86240,86133,Ligugé,86,,,86133000BB0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,532,0.330697,46.518778
2019-1309038,2019-04-17,000001,Vente,105000,9,,RUE CHARLES CHARPENTIER,0310,86240,86133,Ligugé,86,,,86133000BB0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,532,0.330697,46.518778
2019-1309038,2019-04-17,000001,Vente,105000,9,,RUE CHARLES CHARPENTIER,0310,86240,86133,Ligugé,86,,,86133000BB0325,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,532,0.330697,46.518778
2019-1309107,2019-04-12,000001,Vente,205000,7,,RUE DU CHENE VERT,0350,86240,86133,Ligugé,86,,,86133000BH0085,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1163,0.327187,46.523318
2019-1309231,2019-04-26,000001,Vente,119000,,,CHE DU HAUT PARADIS,0690,86240,86133,Ligugé,86,,,86133000BB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.326819,46.517312
2019-1309231,2019-04-26,000001,Vente,119000,,,CHE DU HAUT PARADIS,0690,86240,86133,Ligugé,86,,,86133000BB0027,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.326819,46.517312
2019-1309231,2019-04-26,000001,Vente,119000,18,,RUE DU PARADIS,0890,86240,86133,Ligugé,86,,,86133000BB0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,182,0.32726,46.517053
2019-1309410,2019-05-03,000001,Vente,40000,,,LES SABLONS,B225,86240,86133,Ligugé,86,,,86133000AK0043,,,,,,,,,,,,,0,,,,,T,terres,,,20781,0.296269,46.511346
2019-1309410,2019-05-03,000001,Vente,40000,,,LES SABLONS,B225,86240,86133,Ligugé,86,,,86133000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,10827,0.29846,46.510908
2019-1309410,2019-05-03,000001,Vente,40000,,,LES GRANDS CHAMPS,B138,86240,86133,Ligugé,86,,,86133000AW0072,,,,,,,,,,,,,0,,,,,T,terres,,,45998,0.304231,46.516381
2019-1309410,2019-05-03,000001,Vente,40000,,,LES GRANDS CHAMPS,B138,86240,86133,Ligugé,86,,,86133000AW0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1742,0.304231,46.516381
2019-1309587,2019-05-10,000001,Vente,68200,18,,LA BERNALIERE,B008,86240,86133,Ligugé,86,,,86133000AK0372,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,807,0.296825,46.509898
2019-1309898,2019-05-17,000001,Vente,45000,,,VIROLET,B243,86240,86133,Ligugé,86,,,86133000AE0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,0.281074,46.520054
2019-1309988,2019-05-29,000001,Vente,110000,27,,AV DE LA PLAGE,0970,86240,86133,Ligugé,86,,,86133000AZ0057,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,264,0.334736,46.517986
2019-1309988,2019-05-29,000001,Vente,110000,,,LES MAISONNETTES,B250,86240,86133,Ligugé,86,,,86133000AZ0070,,,,,,,,,,,,,0,,,,,S,sols,,,1166,0.334939,46.518104
2019-1310037,2019-06-21,000001,Vente,1000,21,,RUE DES JARDINS,0750,86240,86133,Ligugé,86,,,86133000BA0078,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3166,0.334133,46.521187
2019-1310068,2019-06-12,000001,Vente,201670,9002,,LES GRANDS CHAMPS,B138,86240,86133,Ligugé,86,,,86133000AW0069,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,2611,0.302195,46.514722
2019-1310068,2019-06-12,000001,Vente,201670,9002,,LES GRANDS CHAMPS,B138,86240,86133,Ligugé,86,,,86133000AW0069,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,802,0.302195,46.514722
2019-1310068,2019-06-12,000001,Vente,201670,9002,,LES GRANDS CHAMPS,B138,86240,86133,Ligugé,86,,,86133000AW0069,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1587,0.302195,46.514722
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,0.284532,46.532133
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,0.286459,46.531675
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,0.284774,46.531892
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,0.285237,46.532783
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,0.286854,46.5324
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2943,0.285352,46.532244
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,0.287191,46.532291
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0111,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.284433,46.532034
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,0.284709,46.531851
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0135,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.284783,46.531759
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,313,0.286286,46.532132
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,0.286458,46.532423
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,0.285988,46.531783
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,0.286012,46.531749
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,0.28649,46.532518
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0155,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.286429,46.532054
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,963,0.286445,46.531899
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,0.286613,46.531721
2019-1310074,2019-05-27,000001,Vente,261432,,,LA MOTTE,B164,86240,86133,Ligugé,86,,,86133000AN0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,955,0.286858,46.531819
2019-1310245,2019-06-14,000001,Vente,155000,14,,RUE RABELAIS,1030,86240,86133,Ligugé,86,,,86133000BA0012,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,494,0.332249,46.519922
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,0.285269,46.513686
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,0.285688,46.513548
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,0.285056,46.513448
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,0.2863,46.513381
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,0.285055,46.512832
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,0.284948,46.51266
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,0.284797,46.512396
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,0.284641,46.511998
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,0.284777,46.511787
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,0.285201,46.51148
2019-1310350,2019-07-04,000001,Vente,150000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.285162,46.51172
2019-1310351,2019-07-04,000001,Vente,10000,,,GRAND BOIS,B126,86240,86133,Ligugé,86,,,86133000AK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25175,0.281622,46.513257
2019-1310357,2019-07-04,000001,Vente,150000,9740,F,MIRANDE,B161,86240,86133,Ligugé,86,,,86133000AK0197,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,0.285495,46.511259
2019-1310357,2019-07-04,000001,Vente,150000,9740,F,MIRANDE,B161,86240,86133,Ligugé,86,,,86133000AK0197,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,524,0.285495,46.511259
2019-1310385,2019-07-05,000001,Vente,157000,8,,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0362,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,449,0.283709,46.514166
2019-1310385,2019-07-05,000001,Vente,157000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0370,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.283519,46.514054
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DU GRAND BOIS,B080,86240,86133,Ligugé,86,,,86133000AK0002,,,,,,,,,,,,,0,,,,,S,sols,,,2220,0.281257,46.512339
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.284279,46.51134
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3376,0.284279,46.51134
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,5748,0.284638,46.510522
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DU GRAND BOIS,B080,86240,86133,Ligugé,86,,,86133000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,1016,0.279719,46.512137
2019-1310387,2019-07-04,000001,Vente,115000,,,LE CHAMP DE LA PORTE,B072,86240,86133,Ligugé,86,,,86133000AK0143,,,,,,,,,,,,,0,,,,,T,terres,,,14294,0.280393,46.508545
2019-1310387,2019-07-04,000001,Vente,115000,,,LE CHAMP DE LA PORTE,B072,86240,86133,Ligugé,86,,,86133000AK0148,,,,,,,,,,,,,0,,,,,T,terres,,,784,0.279901,46.507995
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DU GRAND BOIS,B080,86240,86133,Ligugé,86,,,86133000AK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,0.282784,46.509339
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,0.284265,46.513386
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,0.283739,46.513473
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,0.284263,46.51344
2019-1310387,2019-07-04,000001,Vente,115000,5001,,CHAMP DU GRAND BOIS,B080,86240,86133,Ligugé,86,,,86133000AK0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,127056,0.281619,46.511133
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DU GRAND BOIS,B080,86240,86133,Ligugé,86,,,86133000AK0375,,,,,,,,,,,,,0,,,,,L,landes,,,5002,0.27912,46.508541
2019-1310387,2019-07-04,000001,Vente,115000,,,CHAMP DU GRAND BOIS,B080,86240,86133,Ligugé,86,,,86133000AK0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14667,0.283947,46.511108
2019-1310507,2019-07-08,000001,Vente,255000,39,,RUE CLEMENT PERUCHON,0410,86240,86133,Ligugé,86,,,86133000BC0021,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,947,0.324577,46.515723
2019-1310507,2019-07-08,000001,Vente,255000,39,,RUE CLEMENT PERUCHON,0410,86240,86133,Ligugé,86,,,86133000BC0021,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,776,0.324577,46.515723
2019-1310669,2019-06-17,000001,Vente,285000,7,B,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0382,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,391,0.284823,46.514094
2019-1310669,2019-06-17,000001,Vente,285000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0384,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.284686,46.514012
2019-1310669,2019-06-17,000001,Vente,285000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0385,,,,,,,,,,,,,0,,,,,S,sols,,,502,0.284493,46.513938
2019-1310694,2019-07-01,000001,Vente,232000,5,,AV DE POITIERS,1010,86240,86133,Ligugé,86,,,86133000BB0173,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,347,0.331239,46.519983
2019-1310694,2019-07-01,000001,Vente,232000,5,,AV DE POITIERS,1010,86240,86133,Ligugé,86,,,86133000BB0173,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,152,0.331239,46.519983
2019-1310975,2019-07-02,000001,Vente,115000,2,B,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0354,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,388,0.283015,46.514776
2019-1310975,2019-07-02,000001,Vente,115000,2,B,RUE PERE HENRI DE LAULANIE,0959,86240,86133,Ligugé,86,,,86133000AK0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,388,0.283015,46.514776
2019-1310975,2019-07-02,000001,Vente,115000,,,LE COTEAU,B101,86240,86133,Ligugé,86,,,86133000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.283111,46.514586
2019-1311009,2019-07-26,000001,Vente,207380,,,LA GRANDE PIECE,B136,86240,86133,Ligugé,86,,,86133000BD0066,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.323403,46.522801
2019-1311009,2019-07-26,000001,Vente,207380,26,,RUE DU CHAMP ROUGE,0270,86240,86133,Ligugé,86,,,86133000BE0156,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,622,0.323578,46.522667
2019-1311012,2019-07-15,000001,Vente,185750,28,,RUE DE MONTPLAISIR,0850,86240,86133,Ligugé,86,,,86133000BC0202,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,520,0.32328,46.514853
2019-1311012,2019-07-15,000001,Vente,185750,,,FIEF DU PILIER,B114,86240,86133,Ligugé,86,,,86133000BC0205,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.323288,46.514689
2019-1311024,2019-07-09,000001,Vente,49000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,0.28506,46.511607
2019-1311024,2019-07-09,000001,Vente,49000,,,CHAMP DE LA GASSE,B068,86240,86133,Ligugé,86,,,86133000AK0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.285162,46.51172
2019-1311099,2019-07-15,000001,Vente,148000,,,MIRANDE,B161,86240,86133,Ligugé,86,,,86133000AK0254,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.286429,46.511424
2019-1311099,2019-07-15,000001,Vente,148000,7,,RUE DU CENTRE EQUESTRE,0220,86240,86133,Ligugé,86,,,86133000AK0256,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,989,0.286443,46.511312
2019-1311161,2019-07-18,000001,Vente,95000,15,,RUE VALENTINE TESSIER,1220,86240,86133,Ligugé,86,,,86133000BC0347,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,289,0.322411,46.5159
2019-1311206,2019-07-17,000001,Vente,171000,2,,AV MAURICE GARCON,0810,86240,86133,Ligugé,86,,,86133000BE0008,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,769,0.323558,46.516857
2019-1311206,2019-07-17,000001,Vente,171000,2,,AV MAURICE GARCON,0810,86240,86133,Ligugé,86,,,86133000BE0008,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,308,0.323558,46.516857
2019-1311409,2019-07-31,000001,Vente,160000,26,,AV CHARLES DE GAULLE,0311,86240,86133,Ligugé,86,,,86133000BD0211,,,1,,,,,,,,,,1,1,Maison,120,5,,,,,,0.320845,46.521066
2019-1311476,2019-07-25,000001,Vente,198000,31,,RUE DU BOIS DE LA LOGE,0150,86240,86133,Ligugé,86,,,86133000BH0123,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,818,0.330064,46.526502
2019-1311489,2019-07-19,000001,Vente,1450,,,LES RIVIERES,B220,86240,86133,Ligugé,86,,,86133000BC0114,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.320136,46.512483
2019-1311489,2019-07-19,000001,Vente,1450,,,LES RIVIERES,B220,86240,86133,Ligugé,86,,,86133000BC0211,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.32028,46.512474
2019-1311489,2019-07-19,000001,Vente,1450,,,LES RIVIERES,B220,86240,86133,Ligugé,86,,,86133000BC0211,,,,,,,,,,,,,0,,,,,J,jardins,,,379,0.32028,46.512474
2019-1311516,2019-05-14,000001,Adjudication,49000,52,,RUE DES JARDINS,0750,86240,86133,Ligugé,86,,,86133000BA0051,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,744,0.334955,46.522643
2019-1311516,2019-05-14,000001,Adjudication,49000,,,LES JARDINS,B249,86240,86133,Ligugé,86,,,86133000BA0060,,,,,,,,,,,,,0,,,,,S,sols,,,606,0.334404,46.522674
2019-1311697,2019-08-09,000001,Vente,135000,40,,RUE CLEMENT PERUCHON,0410,86240,86133,Ligugé,86,,,86133000BB0007,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,617,0.325834,46.516013
2019-1311716,2019-07-30,000001,Vente,127000,43,,RUE DES JARDINS,0750,86240,86133,Ligugé,86,,,86133000BA0068,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,377,0.335331,46.522089
2019-1311716,2019-07-30,000001,Vente,127000,9712,F,RUE DES JARDINS,0750,86240,86133,Ligugé,86,,,86133000BA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,0.335145,46.522005
2019-1311716,2019-07-30,000001,Vente,127000,,,RUE DES JARDINS,0750,86240,86133,Ligugé,86,,,86133000BA0160,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.335337,46.52219
2019-1311741,2019-08-26,000001,Vente,155000,8,,RUE DE LA CHAINE,0250,86240,86133,Ligugé,86,,,86133000BB0118,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,156,0.329565,46.517765
2019-1311791,2019-08-26,000001,Vente,297000,9737,F,LES MARNES,B157,86240,86133,Ligugé,86,,,86133000AY0161,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,2191,0.325262,46.512869
2019-1311791,2019-08-26,000001,Vente,297000,9737,F,LES MARNES,B157,86240,86133,Ligugé,86,,,86133000AY0161,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,336,0.325262,46.512869
2019-1311791,2019-08-26,000001,Vente,297000,,,LES MARNES,B157,86240,86133,Ligugé,86,,,86133000AY0193,,,,,,,,,,,,,0,,,,,T,terres,,,746,0.324916,46.512935