id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774525,2019-01-16,000001,Vente,232320,,,LA RAVIERE,B050,52240,52127,Choiseul,52,,,52127000YD0006,,,,,,,,,,,,,0,,,,,P,prés,,,8481,5.565555,48.028817
2019-774525,2019-01-16,000001,Vente,232320,,,LA RAVIERE,B050,52240,52127,Choiseul,52,,,52127000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,15076,5.565555,48.028817
2019-774525,2019-01-16,000001,Vente,232320,,,LA RAVIERE,B050,52240,52127,Choiseul,52,,,52127000YD0006,,,,,,,,,,,,,0,,,,,P,prés,,,25443,5.565555,48.028817
2019-775458,2019-05-14,000001,Vente,52000,,,LES TETES,B053,52240,52127,Choiseul,52,,,52127000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,13155,5.582121,48.063985
2019-775458,2019-05-14,000001,Vente,52000,,,LES TETES,B053,52240,52127,Choiseul,52,,,52127000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,13155,5.582121,48.063985
2019-775458,2019-05-14,000001,Vente,52000,,,PRE BERNARD,B042,52240,52127,Choiseul,52,,,52127000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1670,5.569281,48.045599
2019-775458,2019-05-14,000001,Vente,52000,,,PRE BERNARD,B042,52240,52127,Choiseul,52,,,52127000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3620,5.569342,48.04579
2019-775458,2019-05-14,000001,Vente,52000,,,CORVEE DU MONOYER,B012,52240,52127,Choiseul,52,,,52127000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,36067,5.572351,48.055196
2019-775458,2019-05-14,000001,Vente,52000,,,CORVEE DU MONOYER,B012,52240,52127,Choiseul,52,,,52127000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,18033,5.572351,48.055196
2019-775458,2019-05-14,000001,Vente,52000,,,CORVEE DU MONOYER,B012,52240,52127,Choiseul,52,,,52127000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.573374,48.055657
2019-775458,2019-05-14,000001,Vente,52000,,,CORVEE DU MONOYER,B012,52240,52127,Choiseul,52,,,52127000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.573374,48.055657
2019-775458,2019-05-14,000001,Vente,52000,,,CORVEE DU MONOYER,B012,52240,52127,Choiseul,52,,,52127000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,843,5.573422,48.055591
2019-775458,2019-05-14,000001,Vente,52000,,,CORVEE DU MONOYER,B012,52240,52127,Choiseul,52,,,52127000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,1687,5.573422,48.055591
2019-775458,2019-05-14,000001,Vente,52000,,,PRE BERNARD,B042,52240,52127,Choiseul,52,,,52127000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,12310,5.574156,48.053394
2019-775458,2019-05-14,000001,Vente,52000,,,PRE BERNARD,B042,52240,52127,Choiseul,52,,,52127000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,35140,5.572835,48.053225
2019-775458,2019-05-14,000001,Vente,52000,,,PRE BERNARD,B042,52240,52127,Choiseul,52,,,52127000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,11713,5.572835,48.053225
2019-775458,2019-05-14,000001,Vente,52000,,,PRE BERNARD,B042,52240,52127,Choiseul,52,,,52127000ZC0038,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1197,5.572835,48.053225
2019-775639,2019-06-21,000001,Vente,129000,14,,RUE DU FOUR,0067,52240,52127,Choiseul,52,,,521270000D0143,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,453,5.566873,48.057012
2019-775639,2019-06-21,000001,Vente,129000,,,VILLAGE,B055,52240,52127,Choiseul,52,,,521270000D0144,,,,,,,,,,,,,0,,,,,J,jardins,,,653,5.566864,48.056916
2019-775639,2019-06-21,000001,Vente,129000,,,VILLAGE,B055,52240,52127,Choiseul,52,,,521270000D0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,1081,5.56675,48.056655
2019-775639,2019-06-21,000001,Vente,129000,,,VILLAGE,B055,52240,52127,Choiseul,52,,,521270000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,1242,5.566414,48.056835
2019-775639,2019-06-21,000001,Vente,129000,,,VILLAGE,B055,52240,52127,Choiseul,52,,,521270000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.566686,48.057165
2019-777045,2019-12-26,000001,Vente,9000,,,LA RAVIERE,B050,52240,52127,Choiseul,52,,,52127000YD0003,,,,,,,,,,,,,0,,,,,T,terres,,,5998,5.566514,48.03119
2019-777045,2019-12-26,000001,Vente,9000,,,LA RAVIERE,B050,52240,52127,Choiseul,52,,,52127000YD0003,,,,,,,,,,,,,0,,,,,P,prés,,,6033,5.566514,48.03119
2019-777045,2019-12-26,000001,Vente,9000,,,LA RAVIERE,B050,52240,52127,Choiseul,52,,,52127000YD0003,,,,,,,,,,,,,0,,,,,T,terres,,,17991,5.566514,48.03119
