id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232666,2020-01-10,000001,Vente,20000,31,,RUE DE L'ABBAYE DE LA REGLE,0002,19130,19279,Vars-sur-Roseix,19,,,192790000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.364763,45.259835
2020-232666,2020-01-10,000001,Vente,20000,,,AU BOURG,B015,19130,19279,Vars-sur-Roseix,19,,,192790000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.364715,45.259684
2020-232666,2020-01-10,000001,Vente,20000,,,AU BOURG,B015,19130,19279,Vars-sur-Roseix,19,,,192790000B0564,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.364775,45.259793
2020-233687,2020-05-29,000001,Vente,190000,50,,CHE DES ROCHES,0050,19130,19279,Vars-sur-Roseix,19,,,192790000B1097,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,767,1.382587,45.257668
2020-234816,2020-10-26,000001,Vente,76900,,,DANS LE PUY,B054,19130,19279,Vars-sur-Roseix,19,,,192790000B1021,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.371801,45.257207
2020-234816,2020-10-26,000001,Vente,76900,,,DANS LE PUY,B054,19130,19279,Vars-sur-Roseix,19,,,192790000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.3722,45.257098
2020-234816,2020-10-26,000001,Vente,76900,8,,CHE DES ROCHES,0050,19130,19279,Vars-sur-Roseix,19,,,192790000B1037,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,282,1.371884,45.257219
2020-234816,2020-10-26,000001,Vente,76900,5161,,LES COUSTALOUX,B043,19130,19279,Vars-sur-Roseix,19,,,192790000B1038,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,365,1.372139,45.257215
2020-235251,2020-11-20,000001,Vente,110000,7,,RUE DES PECHERIES,0043,19130,19279,Vars-sur-Roseix,19,,,192790000B0070,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.366762,45.258451
2020-235370,2020-12-07,000001,Vente,26000,,,AUX YSSOPRES,B191,19130,19279,Vars-sur-Roseix,19,,,192790000A0120,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1708,1.3581,45.264691
2020-235370,2020-12-07,000001,Vente,26000,,,AUX YSSOPRES,B191,19130,19279,Vars-sur-Roseix,19,,,192790000A0121,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1169,1.358519,45.264322
2020-235370,2020-12-07,000001,Vente,26000,,,LES GRANDES VIGNES,B082,19130,19279,Vars-sur-Roseix,19,,,192790000A0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1413,1.356244,45.263523
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1677,1.356737,45.263299
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,793,1.357073,45.263452
2020-235370,2020-12-07,000001,Vente,26000,,,LES GRANDES VIGNES,B082,19130,19279,Vars-sur-Roseix,19,,,192790000A0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1009,1.356601,45.263702
2020-235370,2020-12-07,000001,Vente,26000,,,LES GRANDES VIGNES,B082,19130,19279,Vars-sur-Roseix,19,,,192790000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.356604,45.264108
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,2061,1.357501,45.264549
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,2363,1.358123,45.264131
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0182,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,840,1.358123,45.264131
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,3922,1.35748,45.26408
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.357326,45.26381
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,5880,1.358319,45.261954
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.357957,45.262744
2020-235370,2020-12-07,000001,Vente,26000,,,BOIS LE BRETON,B011,19130,19279,Vars-sur-Roseix,19,,,192790000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.357832,45.263394
2020-235370,2020-12-07,000001,Vente,26000,,,LE GODET,B077,19130,19279,Vars-sur-Roseix,19,,,192790000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1753,1.358125,45.263453
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.358283,45.262744
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,2775,1.358922,45.26268
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,3533,1.358684,45.26325
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,1.358306,45.263203
2020-235370,2020-12-07,000001,Vente,26000,,,LE GODET,B077,19130,19279,Vars-sur-Roseix,19,,,192790000A0202,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1882,1.358442,45.263863
2020-235370,2020-12-07,000001,Vente,26000,,,LE GODET,B077,19130,19279,Vars-sur-Roseix,19,,,192790000A0202,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,415,1.358442,45.263863
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,1233,1.358964,45.263438
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,2665,1.359494,45.262874
2020-235370,2020-12-07,000001,Vente,26000,,,LE PARADIS,B104,19130,19279,Vars-sur-Roseix,19,,,192790000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,1.360431,45.262642
2020-235370,2020-12-07,000001,Vente,26000,,,LE PARADIS,B104,19130,19279,Vars-sur-Roseix,19,,,192790000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,3197,1.360408,45.2623
2020-235370,2020-12-07,000001,Vente,26000,,,LE PARADIS,B104,19130,19279,Vars-sur-Roseix,19,,,192790000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,3198,1.360408,45.2623
2020-235370,2020-12-07,000001,Vente,26000,,,LE PARADIS,B104,19130,19279,Vars-sur-Roseix,19,,,192790000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3135,1.361016,45.261901
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,6366,1.356162,45.262732
2020-235370,2020-12-07,000001,Vente,26000,,,LES PLANTES,B125,19130,19279,Vars-sur-Roseix,19,,,192790000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1804,1.355162,45.262772
2020-235370,2020-12-07,000001,Vente,26000,,,LA PETITE COTE,B108,19130,19279,Vars-sur-Roseix,19,,,192790000A0815,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,350,1.36214,45.267838
2020-235370,2020-12-07,000001,Vente,26000,,,LES PIESSOUS,B118,19130,19279,Vars-sur-Roseix,19,,,192790000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,96,1.360059,45.263152
2020-235370,2020-12-07,000001,Vente,26000,,,LES PIESSOUS,B118,19130,19279,Vars-sur-Roseix,19,,,192790000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.360193,45.263034
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,3202,1.359649,45.263219
2020-235370,2020-12-07,000001,Vente,26000,,,LE PARADIS,B104,19130,19279,Vars-sur-Roseix,19,,,192790000A1048,,,,,,,,,,,,,0,,,,,T,terres,,,1223,1.360138,45.261396
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,2300,1.3599,45.261477
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,2300,1.3599,45.261477
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,2300,1.3595,45.2617
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,2300,1.3595,45.2617
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,3927,1.358909,45.262111
2020-235370,2020-12-07,000001,Vente,26000,,,LES PRADEAUX,B128,19130,19279,Vars-sur-Roseix,19,,,192790000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,3927,1.358909,45.262111
